"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"27",28,34,5.00471352016107,5.0024522211457,0.126304137372635,0.256391164857074,1.4435859808746,3.47392437831967,6.93817852898372,14.9911425944417,18.4474536354483
"28",29,35,5.00317060338133,5.00564667267802,0.126822038712301,0.256112569109221,1.43850625802993,3.46218823781794,6.93126938617653,15.0158789254328,18.4904244226685
"29",30,36,4.99912040189345,5.00331072647187,0.127315927229908,0.256848472324145,1.43538511883907,3.46689322704374,6.92768623076482,14.9568436352052,18.4353635431907
"30",31,37,5.00514921840237,5.00083130372079,0.126845426254453,0.256753571963331,1.4416549303791,3.47482121967182,6.94038792991682,14.9663020822717,18.4401896193266
"31",32,38,4.99923644685131,4.99446362526542,0.127740613738826,0.258097642978033,1.43967831840807,3.46933704935527,6.93477043022683,14.9716505037012,18.4594946789259
"32",33,39,5.00069508197543,5.00217731545628,0.126917808660742,0.257649393160723,1.43572095352817,3.47086455572334,6.93692256345802,14.9930552237402,18.4811680765087
"33",34,40,4.99552970049005,4.99829012855051,0.126175189442499,0.254779583839316,1.43424722487577,3.46154037803619,6.92047920402325,14.9749329364984,18.4313743920878
"34",35,41,5.00963790042338,5.01104660025232,0.126502344361714,0.256255941909904,1.44218941003079,3.47034628586322,6.94068324679814,15.0203697719066,18.4743033565673
"35",36,42,4.99967510496458,4.99306725328444,0.125580072300041,0.256787079949705,1.44181531060023,3.46804791170397,6.93245090201497,14.9734804689418,18.428744121821
"36",37,43,4.99767378308221,4.9994899299606,0.126239094596626,0.255654881777166,1.44022757549401,3.45855315557661,6.93077959738683,14.9812079765292,18.4627190301813
"37",38,44,5.00318931134202,5.00277369809668,0.125943520128774,0.25656001440629,1.44154944109562,3.46951360828752,6.93270261658936,14.995640062571,18.4721770510636
"38",39,45,5.00678242277233,5.01228651361422,0.126630085622495,0.256521710431842,1.43535186509695,3.46759975960938,6.94145208949158,15.0030503079204,18.4577042204364
"39",40,46,4.99745849145299,4.98937312759779,0.126927962011107,0.255477636654021,1.44106191868389,3.47074509516701,6.9304204375364,14.9416921323517,18.3896197604629
"40",41,47,4.99535481415387,4.99366019213895,0.12797949627722,0.257458353255271,1.43791454738214,3.46048004151641,6.92497926260703,14.9623603656976,18.4324617191956
"41",42,48,4.99523706661577,4.99007585797259,0.126874013190705,0.255904374735677,1.43969016003427,3.46195507384131,6.92359576691587,14.9626707792143,18.4128759125692
"42",43,49,4.99426862931251,4.9894979966226,0.127651303081005,0.257223796243729,1.44019497304915,3.45915797152409,6.92740023929959,14.975780341666,18.4488063631775
"43",44,50,5.00119033569896,4.99981426504712,0.126601250763182,0.25637385554002,1.43671502895084,3.46181106670271,6.94039416468505,15.0041129558036,18.4621305537349
"44",45,51,4.99981336549707,5.00038393110626,0.125212660465696,0.255480483504547,1.43614473960939,3.46543284034191,6.93414575989369,14.9818897076889,18.4624083300262
"45",46,52,4.99923269792347,5.00351019844153,0.125666214793946,0.256015156791705,1.43624357442471,3.46498340166147,6.92715853209534,14.9748318918586,18.4557382009444
"46",47,53,4.99699181534517,5.01155761910174,0.125907079781618,0.25528016199804,1.43228291294255,3.4575323099672,6.92260393502544,14.9889857617263,18.4743916611617
"47",48,54,4.99806129797763,4.99455974877636,0.127293474450489,0.25847535264308,1.44023643827032,3.46792204118535,6.92493753452026,14.9794289952128,18.4077316608613
"48",49,55,4.99296116212013,4.999109602974,0.126217932808409,0.257469803512282,1.43388669255364,3.45639988161361,6.92138087691315,14.97757853703,18.4501981304955
"49",50,56,5.0013409596748,4.9939619188532,0.126685109827016,0.257269105066545,1.44079547250912,3.47015465820463,6.94182942610453,14.9560993460282,18.4270587271695
"50",51,57,5.00113188604381,5.0060747434103,0.126792469492245,0.256836889185929,1.43883106959036,3.46588524075096,6.92671879516805,14.9876015918271,18.4728052404135
"51",52,58,4.99936770971103,4.99910326128915,0.127813134260931,0.256158802755326,1.43971246219351,3.47036049656203,6.92480521265414,14.9990193837066,18.4696241309054
"52",53,59,5.00245649803977,4.99316272008114,0.126274223506091,0.25696002949127,1.44282567557343,3.47454854447163,6.93481292806855,14.9679617561929,18.4287627293461
"53",54,60,5.00655115952069,4.99974529207927,0.126569672864443,0.257808896627079,1.4405043137512,3.47046774438586,6.94955319236255,14.9785520210842,18.4506200347174
"54",55,61,5.00000608962449,5.00584719495101,0.125500592765729,0.255737643541371,1.43569084080148,3.46346436630858,6.92912869631023,14.9813353364447,18.4624195233885
"55",56,62,5.00057814127402,5.00097649489808,0.127619714261964,0.258162126095403,1.43948371840135,3.47047208454366,6.92812134553362,14.9852509460898,18.4388487623983
"56",57,63,5.00954745614965,5.00560256831143,0.126528138367996,0.258433474210337,1.44390231527925,3.47866609008222,6.95034343922364,15.0027139569035,18.4561456988967
"57",58,64,5.00454671850452,5.00754958414436,0.127538891984872,0.258323370425883,1.44115835037284,3.46412322081618,6.93319832381073,15.0136270841122,18.4806304527894
"58",59,65,5.00235341297619,5.00755477975755,0.125266525427915,0.255271030391408,1.44116733107914,3.47148723597377,6.93194018711975,14.9794535961832,18.4435590644689
"59",60,66,4.9981077937912,4.99387186107187,0.125610693819453,0.255211824879738,1.43975527585646,3.46601619517628,6.93301640072833,14.975598870863,18.434388878236
"60",61,67,4.99544618954968,5.00460073785029,0.126756118672353,0.256880303393943,1.43222263548167,3.45719669571138,6.91950801779692,14.9864349059783,18.4903938225878
"61",62,68,4.99918464372053,4.99759665777569,0.127883309959362,0.257445632368926,1.4381711578751,3.46243467078441,6.93355526942647,14.9802483076225,18.4204276441152
"62",63,69,5.00468782377109,5.0020778064943,0.125755906536834,0.25593741082527,1.43996862889413,3.4650639469535,6.94606996369647,14.9977873978606,18.4786581373377
"63",64,70,4.99790303974473,5.00172153231093,0.125533684535186,0.255671132750553,1.43498888707597,3.46010575205664,6.93482084586495,14.9707385363772,18.4360852055216
"64",65,71,5.00233797116175,4.99614137305346,0.126824751530469,0.256711366395222,1.43862636873693,3.46816256725043,6.93479456010085,14.9701130441873,18.4315754399692
"65",66,72,4.99867705219908,4.99599941437263,0.127600902948328,0.257154061000357,1.4404447139357,3.46560471678413,6.93939115925561,14.9531487777987,18.3907549956781
"66",67,73,5.00720605526129,5.0070244552617,0.124886511470349,0.255422466896999,1.44291724551381,3.47388642525137,6.93814011813731,14.9933864038877,18.4473984331715
"67",68,74,5.00550825712156,5.01209340078142,0.124818926147715,0.255114632341096,1.44066975263205,3.46071528213226,6.93081894148566,15.0585638621561,18.5247181398577
"68",69,75,4.99910041102255,4.99750611503159,0.126736180257712,0.254700093172398,1.43845461297798,3.46517126194091,6.93942188214794,14.9802700995708,18.4454693112117
"69",70,76,4.99910768082885,4.98959718734252,0.127842423048075,0.258049766937,1.43968335834116,3.46651591477719,6.93119356468311,14.9727806025016,18.4301354890916
"70",71,77,4.9970694870138,4.99579253062706,0.125874981155806,0.256264499421378,1.44006568135086,3.4634911609667,6.93082836497772,14.9685210981366,18.4211511724195
"71",72,78,4.99562983393475,4.99993219760248,0.12602840985636,0.255516794228765,1.43453828264934,3.45895537928259,6.921939119131,14.9791662270019,18.4270564914547
"72",73,79,5.00042158533642,4.99782455330469,0.126339400576515,0.256283834641509,1.4377745180576,3.4709508303127,6.92808643963596,14.9711021035749,18.4466856132593
"73",74,80,4.99995553326052,4.9994897419845,0.126376519489522,0.256592330199615,1.43992209929746,3.46487323108934,6.92694272511845,14.9801104384839,18.4240823419875
"74",75,81,5.00308596863765,5.00662015489419,0.126352377071332,0.256384121675728,1.43789707914853,3.46886738999453,6.93158440360953,14.9827766669846,18.4684974821515
"75",76,82,4.99745884477724,4.99884141041896,0.126610839593029,0.257522850073779,1.43852308331589,3.45925005743181,6.93437644477805,14.9693088810366,18.4337808551116
"76",77,83,5.00199591017407,5.00181741793117,0.127418460084057,0.257533918280972,1.43826486161489,3.47005211664593,6.92782012938066,14.9779272399579,18.4508114945783
"77",78,84,5.00140041675372,5.00065531154873,0.126273004132613,0.255864078317629,1.4353767085291,3.46724318738772,6.93525053839972,14.9939372584176,18.4661214168236
"78",79,85,5.00198960953829,5.0065583126928,0.126626500466254,0.255560194492242,1.43941504773779,3.46143570487064,6.92284651060803,15.0058634683491,18.5193851281891
"79",80,86,10.010579391947,7.07602338605904,1.21566877089156,1.78488466850944,4.81686762567863,8.39762066890134,13.4798385507514,23.7489209285015,27.8458330622968
"80",81,87,9.15370721350404,6.77796914098507,0.982191070835577,1.4649266394998,4.17640421804372,7.53711594052493,12.3995825561842,22.3674655112229,26.411891212911
"81",82,88,7.76904742832183,6.11587764832362,0.756615535095922,1.13012391448119,3.31981756555621,6.19095904876066,10.5343177504759,19.7878857430036,23.6514615469763
"82",83,89,9.31583840249669,6.68032832407121,1.4037401416718,1.8993610361541,4.4749473539557,7.65013115329954,12.3888891811749,22.4159498854053,26.5467475939873
"83",84,90,6.99040103086711,5.32001180942671,0.991005555562611,1.3537170219019,3.23609536944572,5.59353232403561,9.21522120173502,17.4028462843599,20.9244035510309
"84",85,91,5.05336635709545,3.91012921887719,0.755049356555001,1.0194990501295,2.36784517947614,4.02584593037743,6.58155656888442,12.537789926477,15.3002041625189
"85",86,92,3.67005436267221,2.69642834603013,0.601579698252133,0.806298619294652,1.81295617700262,2.99706242652283,4.76365782382391,8.79410885953269,10.6041490497174
"86",87,93,1.86278603090568,1.48255882968117,0.20029193427592,0.295636801450776,0.822749962056816,1.47989873634111,2.4741739584414,4.72840697027756,5.73775250053631
"87",88,94,1.52664430028509,1.14321123289401,0.176821577687013,0.258620099807028,0.706570670811127,1.24835994474396,2.0404756435024,3.74088342912985,4.47333038416077
"88",89,95,1.35414232878257,0.977328836925464,0.160474522548999,0.235558063731733,0.640855405033749,1.12639103372376,1.82074949612061,3.25150338825268,3.83656890899068
"89",90,96,0.637653650816814,0.641984558046911,0.0161132121619963,0.0324999747865733,0.182400132680415,0.440809680608756,0.881580227056689,1.91564465770515,2.36404949394308
"90",91,97,0.6606764348025,0.705554176702932,0.0161940269454554,0.032991388394028,0.184779612582275,0.446218189235157,0.901273581826238,2.00161079971104,2.50435973047823
"91",92,98,0.725783170680583,0.824330613408373,0.0173153634056783,0.0348638540455973,0.196781526608157,0.477531063030388,0.973432579682905,2.22190004603062,2.82024161020055
"92",93,99,0.831418536374251,0.964865383104318,0.019050768256597,0.0388198996770554,0.219855564156042,0.53658158974383,1.10256238415689,2.5808198244213,3.33220174199126
"93",94,100,0.985559350792962,1.15531528119752,0.0220566058724075,0.0448711400875662,0.256298744323395,0.628326173117008,1.29922561712432,3.09617887095562,4.01882781352097
"94",95,101,1.19825181323586,1.39594178257214,0.0269593290856893,0.0547494730653499,0.30913420158047,0.760604469244511,1.58193529257905,3.7932414531383,4.91421342896188
"95",96,102,1.47904548301824,1.70037705371011,0.032919104148128,0.0671458757382358,0.382048394711899,0.940947935297308,1.95938148625482,4.69113983823578,6.0565795651526
"96",97,103,1.84250908540304,2.07493886035471,0.0415408560180409,0.0847598444739891,0.481663129722537,1.1847952697124,2.45531835373211,5.82059717873139,7.47320121105563
"97",98,104,2.26562822741916,2.49463718194226,0.0518676856485386,0.106280226353035,0.601625030923043,1.47504290594979,3.04140945678713,7.11999063303286,9.04902995306755
"98",99,105,2.72408552438209,2.93007087734524,0.0642927360360826,0.13056811621243,0.735783033213876,1.79775338182809,3.68943217655583,8.47490629619158,10.6781502409527
"99",100,106,3.18144607318606,3.35809063288954,0.0763335038563176,0.155179801203631,0.872963841225729,2.12488898458623,4.33510542694526,9.80385939980166,12.2950088863838
"100",101,107,3.59059098160127,3.72092603514199,0.0878765484382738,0.177860819795927,1.00135582284883,2.4304261091833,4.92389360360217,10.9608027523791,13.6504484797598
"101",102,108,3.93433615723092,4.02164579682025,0.0968418132653495,0.1970876170158,1.1111573304066,2.68808272297543,5.4158222820566,11.929282882318,14.7897428586915
"102",103,109,4.21771638822209,4.27902117975975,0.105193625530517,0.213044607481098,1.19783712866687,2.89340095057689,5.81668184803161,12.7455333574497,15.7505989093849
"103",104,110,4.44095992830091,4.47927366036468,0.11090918451087,0.225606671720516,1.26649051151705,3.06196077978154,6.14048756084737,13.3552066518215,16.4780730125143
"104",105,111,4.599455741546,4.62464106510937,0.114926110270996,0.234234635669348,1.31959655632827,3.17797787702784,6.35774699431113,13.8046400618348,17.0375801293995
"105",106,112,4.7209599572647,4.73203462284895,0.119309505937218,0.242219761480919,1.3509770572229,3.26989212526124,6.54151779100134,14.1749390785222,17.4890561556321
"106",107,113,4.80133166663214,4.8005812708146,0.121740091557097,0.247033159051272,1.38299357378624,3.33020676711601,6.64689015595144,14.408081765238,17.7381184581927
"107",108,114,4.86140400929657,4.86163774710211,0.122866218344465,0.247315341412236,1.39739984054261,3.37148288255378,6.73406656233862,14.5516257639677,17.9409585121052
"108",109,115,4.90355635898519,4.8973632068739,0.124319513961001,0.253038776538724,1.40929676878812,3.40035458785006,6.80210971402659,14.6770165247325,18.051966646214
"109",110,116,4.92464574403737,4.92767718551908,0.125144304713261,0.253856585137837,1.41513211253944,3.41338415610164,6.83267933817701,14.7484671813581,18.2058301737713
"110",111,117,4.95177939121774,4.95834289351861,0.124867389828574,0.253386008034371,1.42550791233052,3.42916933542643,6.85908195754622,14.8339136245496,18.284965564845
"111",112,118,4.96975162944664,4.96753849053767,0.12655434395121,0.256266778306103,1.43055699190254,3.44313312704527,6.89273042517233,14.8940167109303,18.3221642293757
"112",113,119,4.98171410059694,4.99618938230692,0.125407536746875,0.254481366514868,1.4291063732582,3.44316930951849,6.89903019689236,14.949899693993,18.4351711864954
"113",114,120,4.98350319607515,4.98099197727867,0.125199104633686,0.254033104183819,1.43492152470841,3.45274589657623,6.9128176520146,14.9111043009107,18.4055077082026
"114",115,121,4.99062602551514,4.99030937936016,0.124658769442206,0.253869210169308,1.43364035289754,3.4556905398947,6.92312458281429,14.9748174765495,18.4035486288641
"115",116,122,4.99359854618984,4.99404148934276,0.126518399721166,0.254817552738045,1.43570251966752,3.46216442385913,6.92658619836625,14.9597404941301,18.4265418633451
"116",117,123,4.99380728344357,4.99340082690764,0.125810473810108,0.255744532832262,1.43620999265035,3.46188329424969,6.92685031802643,14.9343864336909,18.4319342228887
"117",118,124,4.99610990326462,5.00174658204386,0.126722976541423,0.256849191630482,1.43482222709545,3.46263989939025,6.9235188227894,14.9907835206168,18.4641215817858
"118",119,125,5.00122275642799,4.99427124237094,0.126892435033322,0.2567693402189,1.44128693002872,3.47167999881856,6.93785667585265,14.9735313942686,18.4449494807973
"119",120,126,4.99730196325321,4.99642463655639,0.126504873976018,0.255993668671008,1.43265661975468,3.46095609136831,6.93198479995644,14.9493987967574,18.3948478330406
"120",121,127,4.99418596941076,4.99165589809733,0.126419526104854,0.256885799898984,1.4355828587901,3.46410057539863,6.9239473587026,14.9816564807892,18.4491357462209
"121",122,128,5.00187319539891,4.99710680841124,0.127712812662979,0.257703915703777,1.44080236159436,3.46738488078633,6.93222042264358,14.9926755048635,18.467156562025
"122",123,129,5.00505382155608,5.00888631138005,0.1261540413247,0.257115550697064,1.44091510035255,3.46697372522428,6.92995461102377,15.0010386441364,18.4852416241774
"123",124,130,5.00501492232501,5.00672768990561,0.126607011744626,0.25696888168331,1.4408141947125,3.46800787289489,6.93961667271496,14.9820768110143,18.4800540873058
"124",125,131,5.00240621629689,5.00454008985521,0.127170900790276,0.256354584373072,1.43959039446496,3.46783309790106,6.93316199589365,15.004178207115,18.4503407622497
"125",126,132,4.99698029375573,4.99930120237446,0.12561814165116,0.255409849134029,1.44002945756232,3.45916957067738,6.92857522309801,14.9499350351896,18.449335529972
"126",127,133,5.00240325404239,5.00129224511657,0.127625558871038,0.258532973984459,1.44107500977013,3.46137667480818,6.94227083499293,14.9961915820313,18.4406463616309
"127",128,134,4.99870347790323,4.99041088412088,0.127208182880953,0.257466744512582,1.439079219667,3.46275150527312,6.93498522579138,14.9620358472129,18.403318810677
"128",129,135,4.99595179957907,4.99906677939491,0.126992889289527,0.256097696945324,1.43567658988881,3.45969139892341,6.922106300641,14.9616756915522,18.4058410547136
"129",130,136,4.9982007276779,4.99304236611066,0.126590047945287,0.256891969222047,1.44039512790685,3.46703321320541,6.91661149516068,14.9743482235051,18.4355620738302
"130",131,137,5.00203487252546,4.99714840867765,0.127462228965878,0.258450770419592,1.44176149107552,3.46934996561964,6.93375723146683,14.9876346492902,18.4575884469472
"131",132,138,4.98975034622119,4.99039096495183,0.127200336622302,0.255436681922267,1.43178131150402,3.46081688161535,6.91734047122491,14.9594973748268,18.3835840140671
"132",133,139,4.99503442675801,4.99610961559582,0.12625174997375,0.255077511480861,1.43423208279997,3.4606173592218,6.92127606683424,14.9826913722329,18.4317339405343
"133",134,140,5.00760239296502,5.00984421652791,0.127539295269966,0.25623756687044,1.43498064141642,3.46833644387181,6.94619534792433,15.0024195312564,18.4713415733588
"134",135,141,5.00083758242127,5.00987854601387,0.126165397966085,0.256135871834545,1.43091088709205,3.4582085522715,6.93731165386667,15.0150293988355,18.4838526672516
"135",136,142,15.0052305166312,8.65435552416423,3.0927843028906,4.09274464392795,8.64318496143389,13.3744512442448,19.6088924228698,31.4820552181288,36.1454761288793
"136",137,143,13.1080847153551,8.39248999139712,1.87769440591632,2.67536728186484,6.89816201461995,11.473710090695,17.5200857940522,29.1420680762124,33.7057559055498
"137",138,144,10.2612124300908,7.54249421636673,1.19442995507506,1.67993021700482,4.6346656827008,8.4698513911985,13.9804142822007,24.9658967790832,29.3466078305516
"138",139,145,7.38296416785056,6.1134099875157,0.866614717022547,1.18939766938875,3.02545086868117,5.62622461469013,9.89662527670618,19.5752783947315,23.6614965883041
"139",140,146,5.01872504397545,4.39754566034298,0.665199732091997,0.900413175140014,2.12077091743868,3.72331200818527,6.44552536600523,13.5674046489287,16.9798766359302
"140",141,147,3.43821351063946,2.85728685865456,0.535089733261018,0.718762504744453,1.61407727351264,2.68197191027685,4.35001636057385,8.6334287802088,10.8341618813398
"141",142,148,2.51092888754335,1.80478634009636,0.451132895382942,0.599873275888761,1.30464179366535,2.09159179645798,3.22292229645959,5.78207554731259,6.97596402433187
"142",143,149,0.671763231030339,0.699782102104332,0.0165233875480334,0.0332816362086819,0.18716609106069,0.453555271570032,0.919444753730121,2.05371069433224,2.56546824079793
"143",144,150,0.612697210302607,0.639849850191288,0.0150351648225521,0.0304519767063008,0.172631909295932,0.417305428773583,0.840551398185269,1.85260813350395,2.2991823199009
"144",145,151,0.618305837653263,0.677912067078199,0.0149779617096975,0.0302863784965979,0.171242342790641,0.414696967864066,0.837672613768065,1.87292107067378,2.36152514801083
"145",146,152,0.669957050318692,0.776483248488813,0.0158177160181206,0.0319221205470417,0.179571953378197,0.437049303627665,0.890680994400249,2.05393272599346,2.64041150452718
"146",147,153,0.766779327160979,0.918453962475544,0.0173808239540609,0.0352244111672249,0.199126323740084,0.488450791526891,1.00609828569223,2.39837246154241,3.12272936808967
"147",148,154,0.91597948576096,1.10799398626335,0.0199809926687204,0.0410463173600763,0.233354869737794,0.572748268495441,1.19418868327243,2.90831701665172,3.8094473960107
"148",149,155,1.12969275459125,1.34939322048441,0.0243140480924655,0.0496976900829073,0.285604808150909,0.704674853433521,1.47656938780625,3.61240526494387,4.72952754148785
"149",150,156,1.42408814872493,1.67083628238659,0.0312655227270753,0.0633953546562985,0.360890041873754,0.893511594423244,1.87160878377024,4.55862914240403,5.92957079795356
"150",151,157,1.79853539485877,2.07040072478934,0.0405522414986941,0.0814729949614752,0.461933946236981,1.13759480116569,2.37951975963648,5.72854376126455,7.40552910435057
"151",152,158,2.23519030837219,2.49015914346622,0.0508660154185634,0.10364837784729,0.587739745021505,1.44337811528333,2.98588902297014,7.05574977781375,9.01559073887093
"152",153,159,2.70605517177982,2.93830317839241,0.0628670933243143,0.128572266031099,0.723690995904319,1.77471774875272,3.64832302986091,8.43759587977727,10.7098646931924
"153",154,160,3.1692554334529,3.36698487066451,0.0749370700604907,0.152095466286252,0.863454914220784,2.10394475957709,4.30879155258783,9.80845521194393,12.3229841813647
"154",155,161,3.5730670917137,3.72219364669585,0.0857464874342842,0.173806905194484,0.990227437905145,2.40796811603156,4.88896426978048,10.9457335344654,13.6741195679935
"155",156,162,3.91934061413629,4.01466447633156,0.0962545970073048,0.195708930407325,1.10429456230501,2.67202819340497,5.39536033478708,11.89457389903,14.7873435647051
"156",157,163,4.20065442797789,4.26837563961523,0.104530324235849,0.21160163487272,1.18917734448616,2.879928071961,5.79616368768796,12.6950773668914,15.7164160194102
"157",158,164,4.4205804908865,4.47068711999035,0.110070030849601,0.224084949362415,1.25836308084795,3.04025672968221,6.10473935956545,13.329536207174,16.4727937126225
"158",159,165,4.58675268623969,4.61691295979384,0.115097856319445,0.233349231277599,1.30907086466414,3.16778415793975,6.34981840281326,13.8039345805936,17.0386185395255
"159",160,166,4.70173291487573,4.71874080510636,0.117755490938263,0.240350894943824,1.34740018499186,3.25368085041247,6.5094814713328,14.111648771899,17.3934765466255
"160",161,167,4.78489883161079,4.79477834220245,0.121143541097308,0.244701268607137,1.37382501048255,3.31813447894045,6.62703759311586,14.3481143042182,17.6753855466492
"161",162,168,4.85557139547956,4.85829981337507,0.122008219581068,0.247786542042751,1.39712370005432,3.36685765532671,6.73220341002569,14.5408828729381,17.9272980528188
"162",163,169,4.9022277983473,4.9040339202049,0.124516532816646,0.253151244411821,1.41355301507869,3.40051483926792,6.78872088107819,14.7092310233433,18.1089501523626
"163",164,170,4.93502212125308,4.93371982228863,0.124583576269994,0.252566265277044,1.41877098138139,3.42512819432665,6.83965052506587,14.7704197863054,18.1765522380066
"164",165,171,4.95765950959472,4.96165936114859,0.125893897294855,0.254827747955342,1.42348304778738,3.43600040624503,6.86737995591296,14.8694676559476,18.3116804534065
"165",166,172,4.96490611307045,4.96528277991589,0.124257915640778,0.253897106394824,1.42802452447839,3.44386953089596,6.8885108837558,14.8606274025145,18.3054989959165
"166",167,173,4.98029843501954,4.98421438085832,0.125515548346246,0.254856979552159,1.4348187896231,3.45054439033319,6.90595598789573,14.921891637691,18.358127953844
"167",168,174,4.97187121408522,4.9746453736054,0.126558525568919,0.256172840718851,1.43411360311916,3.4493041194504,6.88084892568401,14.8858103804657,18.3690022147255
"168",169,175,4.9866706626794,4.98822669256954,0.127192215046921,0.258477482579062,1.43855437659156,3.45101807565117,6.90692078922621,14.9461458250578,18.4270082774715
"169",170,176,4.99179028330214,5.00010139393295,0.127605356248509,0.257437096857864,1.43504114045926,3.45278787036178,6.9204044941646,14.9915759639133,18.425803997242
"170",171,177,4.98952094487795,4.9928865146423,0.125621210275887,0.255767177037755,1.43329731298897,3.45690770712559,6.91242809864131,14.9547766684524,18.4324679255599
"171",172,178,4.99065197586249,4.99501115862417,0.125964167639914,0.254699196594288,1.43705870886468,3.45527099092801,6.91993886190476,14.9708102470467,18.4268518960893
"172",173,179,4.99260545525886,4.99132133530213,0.125620703140854,0.255638488996154,1.43403782234101,3.45997713239539,6.92477997076305,14.9367095988667,18.4317158354936
"173",174,180,4.99623338403946,4.99910112801341,0.126553876930049,0.256655199329791,1.43797361519665,3.46280335903773,6.92857064458037,14.9696390838216,18.4245549375633
"174",175,181,4.98888079795796,4.99104413909772,0.126737024690873,0.256854473887638,1.43758495636481,3.45380686285166,6.9150216826749,14.9578592619168,18.373573712583
