"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"44",45,51,4.99883493989039,4.99911339801664,0.125843279882039,0.255235783075115,1.43725844799182,3.46437381147797,6.93308779351937,14.9849675172908,18.4400208814471
"45",46,52,5.00335417383336,5.00323716508237,0.126079667278132,0.255962346174387,1.44064676666528,3.46786770915074,6.94048300273126,14.9682527063241,18.4766759217591
"46",47,53,5.00368635711975,5.00115208698078,0.127668185789609,0.256939282165092,1.4381593358939,3.47372821475144,6.93897669823623,14.9890827772877,18.4244026300272
"47",48,54,4.99973744183735,4.99296143622303,0.126999242171418,0.256084644775105,1.44341239470153,3.47071204219756,6.9351008588356,14.9389602914826,18.3911672429107
"48",49,55,4.99387400931545,4.99800584123041,0.125656064234469,0.256902711350642,1.43826504774711,3.46053220545882,6.90930097755087,14.9867392613443,18.437012689124
"49",50,56,4.99780699154197,5.00116577418347,0.125349534392604,0.256604508001726,1.43601693276341,3.46222949897254,6.9267413146857,14.9639901826945,18.4483640772736
"50",51,57,5.00471244955475,5.0067475186681,0.126999550855628,0.256994896609629,1.43996155824389,3.46647407719141,6.94128787933546,15.006516513289,18.425838901849
"51",52,58,5.0005662661601,5.00165484453356,0.126654187451428,0.256854752742037,1.43750074775696,3.46263315487798,6.92741419104737,14.9827448971535,18.454648802938
"52",53,59,5.00110828521277,5.00783007482028,0.127208652121846,0.256688281344491,1.4389028970361,3.4656849612584,6.92878032051254,15.0078125999388,18.4355810024518
"53",54,60,4.99513600388293,4.98872389841648,0.126077216257333,0.25578775056455,1.43791719856444,3.46436145938431,6.93118955283728,14.9511470954144,18.3801867399414
"54",55,61,10.0010202734753,7.06823521354924,1.21260888277134,1.78441519000175,4.81454938900961,8.39459426864734,13.4622454931007,23.6943110535747,27.8656377366735
"55",56,62,9.1810821705079,6.76195755087627,1.00512921838265,1.49331947196045,4.22136391471639,7.57400610243189,12.4189944908295,22.366914585569,26.4042026789285
"56",57,63,7.82092375132677,6.13716563195891,0.773089170827799,1.15293572499832,3.35381497806657,6.24249661065218,10.6016769940763,19.8879803457875,23.706935715372
"57",58,64,6.23219796602925,5.1982477318323,0.59067877681369,0.879190233864518,2.5492576754982,4.79301601144398,8.36059229287426,16.5085131829923,20.0134107494177
"58",59,65,4.7604205806052,4.1041375209008,0.461993817292842,0.685222685779881,1.94307050338131,3.60913778671603,6.28736169603356,12.7742410221617,15.735338338416
"59",60,66,3.60856086472791,3.06072990687049,0.37218826521336,0.548271179345414,1.53675065758284,2.78889263547476,4.73306368098487,9.42161161646724,11.654893376692
"60",61,67,2.83343846546764,2.22884112077395,0.315253153668474,0.464153937256275,1.27394085492833,2.27096847140774,3.75920007714202,7.09124049363244,8.58104389944205
"61",62,68,1.18042427009676,1.21628256531766,0.0292727443893002,0.0587453520098367,0.331189885686638,0.802839001810722,1.62125323206664,3.58592908050908,4.45559796062856
"62",63,69,1.08533282955373,1.11792844013895,0.0267380198352224,0.0542871978257692,0.307350979385369,0.742330839435492,1.49307940899578,3.27092332038364,4.06509856194409
"63",64,70,2.16823842205889,1.65501350947547,0.254629239635786,0.373063793606807,1.01150567829622,1.77741082666752,2.88441326419252,5.24079525102822,6.28007479543298
"64",65,71,3.23213629616754,1.9172782057127,0.651322859815977,0.860724715179227,1.83233903195091,2.8535872163103,4.22312690516497,6.89257148347509,7.95646249650436
"65",66,72,3.18521046293342,1.88891403983494,0.637625094310434,0.845829685296694,1.80322812998656,2.81562020028345,4.16784673462987,6.785703032775,7.83251103582053
"66",67,73,4.09998904055098,2.1493594075482,1.05877651483208,1.33203335105147,2.5305037573779,3.72172974253003,5.26093244408003,8.15738253744828,9.28051431405485
"67",68,74,3.77958076346391,2.09361091242013,0.905658902448698,1.15245293801851,2.25711039582956,3.39184681478159,4.8732141767318,7.71872480181811,8.85506823647027
"68",69,75,3.30449963942616,1.93744836546051,0.759941764058061,0.966269012964178,1.90479969668916,2.90542654251518,4.26894779011003,6.99622710576863,8.10440151248559
"69",70,76,2.77925081751766,1.73376804861838,0.644034649189941,0.815044861478187,1.58440234798313,2.40488567819815,3.54953144792617,5.95438996624673,7.01942760001165
"70",71,77,1.70920003656345,1.11885157234839,0.319532512174594,0.423284485341047,0.917606219247826,1.45891203115259,2.22060271335354,3.84303067630954,4.52850794838851
"71",72,78,0.965353675172738,0.716539309800138,0.11253377407914,0.165032106737718,0.449239802225897,0.793053530988859,1.29273435221048,2.35162672622151,2.80359906265224
"72",73,79,0.877429687868926,0.633377162622329,0.104396866464273,0.153601691298687,0.417071798200347,0.730086434640224,1.17686460290594,2.10643810051005,2.48900598322313
"73",74,80,0.426603338118343,0.433764633010514,0.0106481933366431,0.0215354177707046,0.121180738737697,0.292795865870979,0.587673960523673,1.28849819877473,1.59664131196084
"74",75,81,0.907861830352439,0.776283982218814,0.104265794565235,0.152318119526918,0.414627838977418,0.731531425644691,1.19262401314052,2.20465612547021,2.67573232387681
"75",76,82,0.964562154585245,0.732041585180294,0.110636103309496,0.162736369770844,0.44411477340641,0.785933603022903,1.28609211031007,2.37185265025931,2.85095624992105
"76",77,83,1.06559287932289,0.802260059928128,0.121151705796363,0.178460653318337,0.490816204235038,0.868857324379125,1.42402615572521,2.61943655323455,3.12914328159155
"77",78,84,1.19114025083178,0.886779278839489,0.137392927068264,0.202234062776303,0.552923832161927,0.975853522862233,1.59396602876963,2.9114769133904,3.46401844720795
"78",79,85,1.32312500906242,0.96947707700246,0.155719254954468,0.228121301396586,0.620388091306196,1.09342703192607,1.77587538960358,3.20340951518032,3.79598112661153
"79",80,86,1.44474196044876,1.04572278030753,0.172775740499843,0.252681298509883,0.683347180252669,1.20019613876757,1.94111755909301,3.47002468936502,4.10403098390196
"80",81,87,1.53632533447255,1.10480618472355,0.183987023720257,0.269622424530046,0.730490633586953,1.28124246800643,2.06305173412722,3.67731792481719,4.33605942238079
"81",82,88,0.796642839397347,0.800098635709134,0.0200525965788803,0.0409596141890642,0.228635643867964,0.550884066605223,1.1027070685619,2.39443585276186,2.95197048645459
"82",83,89,0.843556899881721,0.878260192652057,0.0209668463470149,0.042464011202382,0.239403275390621,0.577085283760405,1.15909234429372,2.53511194614244,3.15289190289038
"83",84,90,0.912874828409514,0.96738765936763,0.0222864181055391,0.0452284302825922,0.255315310578983,0.619082315713257,1.24478302455864,2.75684641106653,3.44692710373633
"84",85,91,1.01639991090158,1.10604670471993,0.0247247719751116,0.0498845089993515,0.279135123697261,0.677371675416774,1.37426035228642,3.10258404465443,3.91634288083533
"85",86,92,1.17223629993349,1.29515881760847,0.0275031184986666,0.0559631532894035,0.317280793890447,0.771157339556322,1.57443745117598,3.61814572393615,4.61034193229324
"86",87,93,1.39311755584799,1.55267330854737,0.032311708415492,0.0657766730785299,0.37255232578084,0.90957952551439,1.86056950394107,4.33502942723647,5.55417807890794
"87",88,94,1.6848898180459,1.86948786314138,0.0391908758241406,0.0791722431358166,0.448270555219797,1.09614041065574,2.25515815019663,5.28409513209511,6.7299328982521
"88",89,95,2.04859057862137,2.24712736135075,0.0476622965872091,0.096454521699964,0.547445815991902,1.340287669144,2.75327561829624,6.39433280763085,8.14208509494013
"89",90,96,2.48041965213577,2.67826254913608,0.0585713232860623,0.119422871079326,0.671329200830565,1.63749914582385,3.35139767807896,7.69488627482782,9.70624311212641
"90",91,97,2.928202029409,3.10328185888267,0.070121207221345,0.141686699786702,0.801938663982678,1.95143730335007,3.98323331012089,9.03251134118284,11.352705927807
"91",92,98,3.35868040966264,3.49462046493773,0.0817281421091582,0.165515146444847,0.934587204127637,2.26618094628219,4.59759680971063,10.2652679075628,12.8048992827157
"92",93,99,3.75267595842024,3.84638594075411,0.0931372450182439,0.188929126026705,1.05838770597403,2.55680532332055,5.16027626385261,11.3933239929935,14.153573375911
"93",94,100,4.06661786474359,4.12997627793458,0.101643208712033,0.206732013829338,1.15155528006212,2.7898886305359,5.608441105281,12.2842330231794,15.1835863554647
"94",95,101,4.31754569326337,4.37359530234823,0.105989396543991,0.216334775805867,1.2273540007084,2.96945711617774,5.96195151201916,13.0293509869546,16.0924779113871
"95",96,102,4.50704635615291,4.53528668861828,0.114053138354091,0.230481050431203,1.29380783965494,3.11105582513375,6.22800848992447,13.55365491948,16.7320519463531
"96",97,103,4.65805599876428,4.67664476087585,0.117759655355282,0.236830845359935,1.33331690363195,3.21831265627198,6.44400410889492,13.9997870914833,17.2743673097341
"97",98,104,4.74974987991426,4.75411326884629,0.119944887287387,0.24194003695794,1.36547025555591,3.29010739374102,6.58720320480333,14.2135295997047,17.4853340154496
"98",99,105,4.82563432252945,4.82603705297941,0.122102784741657,0.247337017178181,1.38509603266781,3.34919538981108,6.68699763542833,14.4648356136156,17.8101339580521
"99",100,106,4.87407989086703,4.88528647553109,0.12352986392373,0.249343370128045,1.39975780647994,3.36932234015383,6.75488234829816,14.6101395565096,18.0169133159956
"100",101,107,4.92429244165343,4.93072862351134,0.124377927158589,0.253037029526912,1.41684672839788,3.41222896772178,6.81551266718981,14.7634331645977,18.1958175228207
"101",102,108,4.9329739319287,4.93075853428825,0.125967178850832,0.254386786624647,1.41944773150762,3.42227599973543,6.84051161299979,14.7777924436717,18.1716513360081
"102",103,109,4.96314264737937,4.95579265192829,0.126521260035088,0.25514039225453,1.42793416279056,3.44614759380295,6.88504269665834,14.8590436495432,18.2927373591939
"103",104,110,4.96330474423999,4.96834343050417,0.124677240355058,0.254389747962973,1.42583098917712,3.43980242889768,6.8805905277734,14.8688703412138,18.322837146594
"104",105,111,4.97853883231117,4.98803653480349,0.125908576105866,0.255038680200122,1.42972314649486,3.44532476326485,6.90044440297495,14.9466264940335,18.4105356202998
"105",106,112,4.98226938853933,4.98102605156893,0.126072484111204,0.255684744454147,1.42924831717406,3.45550337385261,6.91377483063713,14.8842432312588,18.3652412493762
"106",107,113,4.99128025790409,4.9942611425295,0.125792045118393,0.255556145631401,1.43179822033204,3.45744574969527,6.92222044774207,14.9500486228641,18.4202993705533
"107",108,114,4.98440176893848,4.98905760935059,0.12572145692925,0.254141729358394,1.43416565907099,3.45537375240575,6.90725487165173,14.9198371366709,18.3960016104027
"108",109,115,4.99093154849019,4.98559503535847,0.12581788794818,0.255656959753634,1.43364254919536,3.45865709230488,6.91825767586185,14.9516286486525,18.3973580244578
"109",110,116,4.99594034945723,4.99586527802462,0.125713719740163,0.256506440437171,1.43628845938482,3.4687545800108,6.9295865405619,14.9668049222963,18.4382313931665
"110",111,117,4.99484250949729,4.99452589037071,0.125476783668141,0.255214535806609,1.43745545549291,3.46112835326122,6.92735448313866,14.9518775443547,18.4180736613943
"111",112,118,4.99320016758898,4.99209295202721,0.125870843017906,0.255226883615084,1.4354581636666,3.46154465414978,6.91771348890864,14.9704039688544,18.4569280382463
"112",113,119,4.98924893576207,4.99256368784111,0.127355420540508,0.256711899172923,1.43501618785403,3.46277306141532,6.91329199255462,14.9463154643563,18.4026368122512
"113",114,120,4.99312627203849,4.99812035493982,0.124916165841594,0.255252115734213,1.43936426094742,3.45882299038183,6.92022809945502,14.9644474240621,18.4360206427385
"114",115,121,5.0053193214994,4.99601935836722,0.126868341675598,0.257658158237149,1.44063940383517,3.47313242264945,6.94325887753836,14.9764418339244,18.4369720050429
"115",116,122,5.00596801994128,5.00468561009714,0.127545563974762,0.258229452926795,1.44151095533529,3.4680394250322,6.93873048616133,14.9928730487557,18.4506619033552
"116",117,123,5.00559793786933,5.00621898936734,0.127007218868993,0.255783309780867,1.43997844615093,3.46750747654743,6.94476492954843,14.9888196961121,18.4441078650762
"117",118,124,4.99526189893793,4.98431166415847,0.125649870430373,0.25471096121846,1.43848502863437,3.46935470173523,6.92696439980786,14.9444343909155,18.381098624268
"118",119,125,5.00515473873781,4.9956891895306,0.127284365499792,0.25705793583408,1.44272795371104,3.47180071581675,6.94495763393004,14.9976756381965,18.4352392286088
"119",120,126,4.99248611425366,4.98711491663387,0.12619876681393,0.255529764466726,1.43765954484531,3.46319795056918,6.92104846485692,14.9494182750525,18.3916019843274
"120",121,127,5.00443487455566,5.01002711408414,0.127548818994586,0.258560670862851,1.44059279248818,3.46844628871034,6.9333030144018,14.9930567198053,18.4720482474166
"121",122,128,4.99828517617568,5.00522265097735,0.127344673316736,0.256058669505922,1.43511420055971,3.46620771854632,6.92069630647352,15.0098636530828,18.471419250185
"122",123,129,5.00754838811686,5.00391628917533,0.12769976808638,0.257690816571205,1.43940309211028,3.47135603883563,6.94674709750398,14.9919494570194,18.4536329797726
"123",124,130,4.99951696627965,5.00070726617945,0.127093719468036,0.256495244429136,1.43619138702983,3.46073743908381,6.93530429442493,14.9833825690565,18.4333500440564
"124",125,131,4.99569213518389,4.98710298028017,0.126741847152066,0.258002707773178,1.44019864246996,3.46704138234002,6.928292261778,14.949550434854,18.4431641332357
"125",126,132,5.00240969904951,5.00707946308572,0.125839783672586,0.254853220112065,1.43773700175065,3.46322519316014,6.94107201795931,15.007741167626,18.4417742037166
"126",127,133,5.01097149278533,5.00601771992191,0.125744865697362,0.255151993104914,1.44346343110315,3.47460126389711,6.95001426316291,14.9851494841947,18.4459474008274
"127",128,134,5.00568656178063,5.01100764166903,0.127120620739787,0.256312273641987,1.44184302846925,3.47003062234469,6.92583043164698,14.9903071538737,18.4980442404422
"128",129,135,4.9913745912757,4.99942340085911,0.12681436025913,0.256932506801232,1.43333859734523,3.4526657735177,6.91394376294267,14.9656578196986,18.4469662635127
"129",130,136,4.99393027885732,4.99325512922608,0.127477896104179,0.258395500245574,1.43636788330539,3.45876575473339,6.92537044833569,14.982778336203,18.4428860116212
"130",131,137,5.00455502264292,5.00455161703665,0.127737191720627,0.257262334484767,1.4402306084853,3.47474559616523,6.9314411314226,14.9700168954424,18.448655346395
"131",132,138,5.00288354127284,5.01084334941941,0.125970416629017,0.256850141274819,1.44142256222599,3.46250834392893,6.91724055415623,15.0191194902483,18.5143154081082
"132",133,139,5.00790226147613,5.00496461067986,0.12658550809181,0.256755453007364,1.4399390119277,3.47911571515874,6.93514029633081,14.9913994531133,18.4379035483914
"133",134,140,4.9999690750945,5.00476931141413,0.126152648749192,0.255424539149088,1.43663396381285,3.46652025860118,6.92623663538729,14.983571625912,18.4731981168742
"134",135,141,4.99999089331636,4.99927149023259,0.126078813554271,0.256955919286126,1.44052626874046,3.46586269201686,6.92661696540206,14.9709751138469,18.4599904131373
"135",136,142,4.99613022690213,4.9989080393214,0.126761439978584,0.255052262380375,1.43311129312859,3.45496361576263,6.92782312965484,14.9927399041546,18.4709512169609
"136",137,143,5.00204587551012,4.99755693117894,0.127244731147427,0.256774756953035,1.43948416922225,3.47219312692639,6.93045171569812,14.9647708665208,18.4395170772369
"137",138,144,4.9932470010215,4.98870238228272,0.128271481440084,0.258636028949789,1.44001051080647,3.46808053302462,6.92177292544143,14.9426153265085,18.4036590110699
"138",139,145,5.00155439187972,4.99963109796297,0.126634427319385,0.257409083410196,1.43724067489051,3.46334409563216,6.94261369972575,14.9875023454697,18.4667528955451
"139",140,146,4.99569639658387,5.00671474773959,0.126680661500917,0.254533657659694,1.43427143298921,3.4549765898664,6.92370602904616,14.9754215299787,18.4488365747795
"140",141,147,4.9929016828033,4.99178675640232,0.125699493526593,0.256420768232973,1.43807268038062,3.46118939793423,6.92074391037589,14.9588645906005,18.4113477486773
