"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"20",21,27,2.96855024424938,0.799026025889286,1.49455664374101,1.65183566422572,2.35389522480665,2.96450474262868,3.59362114954798,4.24173104935401,4.41247608843247
"21",22,28,2.76404893004613,0.727254072135343,1.48633669497684,1.61751216246481,2.19692864017254,2.72896993531034,3.31123475216358,3.97032762359712,4.18811763007257
"22",23,29,2.28195157864313,0.556345683222147,1.30754858617533,1.41359740013586,1.85099796847447,2.24737137304382,2.69381135531062,3.20837615614524,3.38044888538594
"23",24,30,2.05305993292582,0.439098232522444,1.28819990868058,1.36549568791859,1.70820806751563,2.02612590651972,2.38252274410857,2.77678292127873,2.89638288647463
"24",25,31,1.78037350937701,0.323442491084238,1.20658506516564,1.26939565726062,1.52743046995175,1.76449225258437,2.02962562443473,2.30363112342812,2.37673222455172
"25",26,32,1.52066799581304,0.22969315059458,1.1091986382693,1.1534971424451,1.34064212440603,1.51253999996155,1.70100730042475,1.89056484375931,1.93219109010743
"26",27,33,1.37328386470643,0.166837051189819,1.08075385953044,1.10934347957458,1.24021725427516,1.367489204356,1.50606687570911,1.64448767438384,1.6705796871883
"27",28,34,1.35888989984799,0.129023394305636,1.13616039100996,1.15741768265562,1.25559666215399,1.35416220051685,1.46065323118798,1.57088410677055,1.59220051318652
"28",29,35,1.22472625491385,0.0935926648300644,1.05555208659937,1.07551549168413,1.15306350209962,1.22374405766776,1.2956404014666,1.3777581134578,1.39560705484001
"29",30,36,1.1805509983896,0.0718520262876205,1.05155867908198,1.06602892971603,1.12528305471086,1.17997929412202,1.2332622560333,1.30038288501557,1.31612998987933
"30",31,37,1.11360521093683,0.0542632565106595,1.01593379758311,1.02784556164778,1.07279627018575,1.11247764782474,1.15199608541019,1.20568378921936,1.21968514975277
"31",32,38,1.07489495674656,0.0417332634144231,1.00052373707566,1.0097331810168,1.04403625740888,1.07313152270809,1.10369846454672,1.14699008745716,1.15895014098859
"32",33,39,1.06344754980228,0.0330346814416393,1.00373873252892,1.0117897388807,1.03971954645568,1.06182791834639,1.08560070522505,1.12081149855603,1.13125240861401
"33",34,40,1.04094831744601,0.0269008274750403,0.99131917989243,0.998382825766611,1.02203272716083,1.03992189826927,1.05881972626743,1.08705601534108,1.09612427116159
"34",35,41,1.0910609712957,0.0238969064795995,1.04647440123341,1.0531264282102,1.07447291922124,1.09026107153194,1.10684376945726,1.1318591299622,1.13997848167427
"35",36,42,1.11080365269548,0.0228847290960456,1.06635473141731,1.07391810426118,1.09553417309302,1.11058766683857,1.12595814759713,1.14880514441688,1.15622466582829
"36",37,43,1.1135647865962,0.0240401307730138,1.06143528485456,1.0726070859325,1.09916253059681,1.11461842482101,1.12950903889332,1.15083590184329,1.15784741750942
"37",38,44,1.05597858360625,0.0253122320434357,0.997727996129495,1.0095137681932,1.04158776368178,1.05833664482501,1.07315224798531,1.09328359582064,1.09964147761594
"38",39,45,1.05554244427597,0.0248858841792142,1.0037089051489,1.01181072793431,1.03907965677221,1.05725673772811,1.07323882805288,1.09376504025583,1.10015398056083
"39",40,46,1.06377782614474,0.0239539117224809,1.01683477633958,1.02385517932991,1.04712708358956,1.06418160373581,1.08066786792206,1.10246147537682,1.10912380381705
"40",41,47,1.03780218166553,0.0224174688062854,0.994161140022988,1.00088313485451,1.02238089398196,1.03787879917934,1.05320974336857,1.07452477020642,1.08129462187529
"41",42,48,1.07271569830796,0.0208481640343549,1.03233379880324,1.03853261718331,1.05839369532629,1.07263689771954,1.08691254310133,1.10717475677293,1.11357710184894
"42",43,49,1.06208317622862,0.0201054952512676,1.02179419681502,1.02860830940884,1.04875210785724,1.06239178777031,1.07576510324704,1.09454523713961,1.10057445924875
"43",44,50,1.03118419387549,0.0196260446976441,0.991271034570918,0.998121003519523,1.01829365745061,1.03163365939586,1.0445493086132,1.06273308881193,1.06852692905959
"44",45,51,1.05681427199436,0.019062206243351,1.01906474261612,1.02516055756798,1.04397744039498,1.05698903596492,1.06980136305024,1.08787478809368,1.09377531378159
"45",46,52,1.04863756250912,0.0190252872449795,1.01056263035229,1.0168350234293,1.03600135183652,1.04893092304611,1.06161008384393,1.07939822095206,1.08506450723155
"46",47,53,1.09797709280198,0.0196108347840962,1.05875649107592,1.06520036896251,1.08484109023003,1.09829072346146,1.111373587753,1.12973198758555,1.13556385079851
"47",48,54,1.13649468670094,0.0222630902570015,1.08817278489087,1.09816834805305,1.12310449257816,1.13779341454381,1.15155033289361,1.17048189983354,1.17641963452406
"48",49,55,1.04452227574736,0.0252069124983536,0.984301026497551,0.998325224946146,1.03122964094268,1.04741020420831,1.0614691379718,1.08004021093936,1.08587937254078
"49",50,56,1.01903209232492,0.0237652777824503,0.969388205149925,0.976940185059758,1.00332298851994,1.02089312253105,1.03604018141929,1.05524334029485,1.06115721393007
"50",51,57,0.967097667371815,0.0205332303731684,0.927368235970003,0.933332726150505,0.952801068240306,0.967174332811787,0.98142914446561,1.0006547388088,1.00662757456846
"51",52,58,0.971576054660296,0.0183469261750396,0.936035477963671,0.941664198030364,0.959198305797201,0.971422255634209,0.983802478813141,1.00199459523813,1.00801815004706
"52",53,59,1.02342839025196,0.018203801381094,0.987217122575349,0.993443774663424,1.01149223444361,1.02352657400237,1.03549413934332,1.05310526071203,1.0590051777319
"53",54,60,0.912950776907009,0.0163258655147896,0.880191762509129,0.885706839711399,0.902152174539068,0.913170783141369,0.924019765241979,0.939381644747469,0.944361443451993
"54",55,61,0.913023251622364,0.0184999015341829,0.878138431608773,0.883982161693407,0.901054979058143,0.912607890450043,0.924286263726744,0.942827688631729,0.950310395277872
"55",56,62,0.906878822762606,0.020882104873362,0.869531601194564,0.875482916764159,0.893121687916754,0.905485950340131,0.918845653965759,0.943147875547483,0.953574951088237
"56",57,63,0.870204877856348,0.022086173431478,0.832727448193333,0.83806784796878,0.855137783026937,0.86801164331012,0.882777859777999,0.91038984249821,0.920991577082447
"57",58,64,0.878972554033927,0.0259710791113207,0.838250284693776,0.843600046384942,0.861191789010697,0.87530721169384,0.892617736709575,0.927180025985356,0.941088546300545
"58",59,65,0.832853840824513,0.0270007635534896,0.790293463598813,0.795653486485724,0.813713657726341,0.828927287410572,0.848109424722675,0.883847410031407,0.896530867195318
"59",60,66,0.759018817821854,0.0287376137782062,0.715111886502191,0.720495649613698,0.738980546517518,0.754594444416654,0.774323532945575,0.812598129519651,0.827697992991424
"60",61,67,0.786030555392255,0.03773133768227,0.73482627864461,0.740587992946606,0.760683142636355,0.778549033776988,0.802577946500937,0.857245136193907,0.881877139687182
"61",62,68,0.736108688692985,0.039153865246801,0.682225219442831,0.687970818715226,0.70836098405303,0.727727027240101,0.755272397481377,0.814230758729139,0.83590418355031
"62",63,69,0.733461818492518,0.0448130493145641,0.673549638817525,0.679465472449243,0.701479904698325,0.723728860100421,0.755472909420475,0.820932627638685,0.846246000752088
"63",64,70,0.723609747940292,0.0483859695343951,0.658078709265468,0.664362404272972,0.688261734941406,0.713291924456547,0.748793214418696,0.818577586886671,0.844211714226961
"64",65,71,0.731093221078693,0.0519838092835764,0.659424949455436,0.666234210871286,0.692476263672179,0.720639176439323,0.759464015156975,0.831926189451358,0.858387031549336
"65",66,72,0.705034155307897,0.0511558743734342,0.632559842472137,0.639452355512069,0.666444215299974,0.695579211027235,0.734447193604721,0.803528564102202,0.827547888408511
"66",67,73,0.662129621885713,0.0497577484243609,0.59201177064175,0.598575336654457,0.624861162291132,0.653074146058342,0.690287021490956,0.756702189114767,0.781355943710884
"67",68,74,0.620053431164962,0.0504825939339888,0.5516175120348,0.557904520529104,0.583134193518149,0.610223500984557,0.646425543701019,0.716188420968348,0.744490157480841
"68",69,75,0.599017548935999,0.0545064092474109,0.528669588020664,0.534924270985795,0.560008873337972,0.587276967981423,0.624999135733293,0.704474642997367,0.73782203742003
"69",70,76,0.518700997542345,0.0526574901253962,0.451940836638798,0.457863953480331,0.481186874393909,0.506670912930787,0.542999717902474,0.622652793357141,0.654851783973225
"70",71,77,0.502245920391004,0.0604382716532866,0.430324211677035,0.436268721917954,0.460265868196923,0.487429987470045,0.527700653044532,0.619553217730318,0.659617110009656
"71",72,78,0.508416853755657,0.0691047531715992,0.427322127972001,0.433546040335729,0.459565811704565,0.490807213894589,0.538094721718356,0.645785448113989,0.690830258832896
"72",73,79,0.535737191560647,0.0777507161609873,0.44216560685119,0.449090240414386,0.478946920180581,0.516260732940014,0.572362740614495,0.691692624373288,0.738318300345824
"73",74,80,0.588936741816556,0.0861237704272046,0.480259005323175,0.488173175779697,0.523663034128276,0.568875410654841,0.634470459286383,0.760770930992252,0.805052601068018
"74",75,81,0.619319475042646,0.0859434962200346,0.503547065099096,0.512194200089024,0.551981081186889,0.601913705898018,0.67077778006436,0.786651243218546,0.822625189686065
"75",76,82,0.61646006335282,0.0789689382974169,0.503682396332108,0.512646747073032,0.553947586383435,0.602913552437087,0.667091418350376,0.765535782723784,0.794438871759876
"76",77,83,0.641163183454321,0.0758532851331732,0.529156172369458,0.538854708506617,0.58198907500714,0.629426650382875,0.690043162503873,0.781826267747458,0.809920549841379
"77",78,84,0.655206491382618,0.070993159233232,0.545984723749743,0.556499297478222,0.601100893729014,0.645117710638308,0.701151430992064,0.784783156781814,0.811956632360071
"78",79,85,0.673034784771425,0.0673992117806826,0.566278393726461,0.577446256162676,0.622988174090278,0.664413072793295,0.715785789331231,0.795479167687013,0.823191822589143
"79",80,86,0.714796893555169,0.0668904550866067,0.607425216654766,0.61929887540286,0.66599607095061,0.70663504118229,0.756035686277774,0.837460072173724,0.86599089170528
"80",81,87,0.749364748961381,0.0649675505999256,0.643153425164227,0.655537815841535,0.701977623468392,0.741677991186997,0.789812975136992,0.868772982908247,0.894480136523574
"81",82,88,0.748020334164754,0.0597649108563521,0.648111748773994,0.660250939517135,0.704238583017694,0.741712664659722,0.786596333895149,0.856138369546594,0.877900516730538
"82",83,89,0.737387699284413,0.0553123161115445,0.643833704916301,0.655612265103723,0.697094577055103,0.732075022343896,0.773044957873341,0.836571797575957,0.85700888760787
"83",84,90,0.693002396642875,0.0506322435153177,0.607277604549528,0.618293427356542,0.656665810685572,0.688126585700361,0.724762856277015,0.783615663193715,0.804044861407898
"84",85,91,0.704255480685089,0.0530171087762366,0.618001217463788,0.629001786946044,0.66703880974041,0.698092444879925,0.734732514879021,0.800145660712275,0.826243212111359
"85",86,92,0.711156751996533,0.0552550259347268,0.623599438334897,0.634679875331628,0.672287025104095,0.70372523235283,0.7417314278584,0.814566838858713,0.842427693187778
"86",87,93,0.719717696635662,0.0576463231044872,0.629329847506902,0.640474749973781,0.678740142154615,0.711294327385112,0.752100557228192,0.828777040013138,0.85648740760625
"87",88,94,0.64700235473036,0.0536033107316678,0.561845569617238,0.572204792557365,0.6083921552215,0.639595156684622,0.67856765781787,0.74733491149797,0.771238785304868
"88",89,95,0.619286011365444,0.0560478278495587,0.532965848422131,0.543180238442098,0.579510290088928,0.611030646223444,0.650410870876582,0.723230412918543,0.751812413783478
"89",90,96,0.612408428848844,0.0608167112813908,0.521853855796593,0.532355119707811,0.569678198817993,0.602418334910258,0.644372400879947,0.727192999383879,0.760807547906994
"90",91,97,0.685904531395316,0.0722956017817313,0.581296432111527,0.59288616241854,0.634724822750591,0.67279107764205,0.723066304025489,0.825354027533865,0.865546549647695
"91",92,98,0.74810043723827,0.07698895355148,0.632410067339686,0.645215565971379,0.691478889949856,0.734927486723397,0.792755280661289,0.896395467176918,0.930290723244163
"92",93,99,0.747426124869517,0.0719922170653054,0.631854648203283,0.645072020650102,0.693348281799242,0.738146030246715,0.794252422304468,0.87924547862904,0.904605025928684
"93",94,100,0.738447598735743,0.0666159768726929,0.626760428416239,0.64029743170476,0.688954491219719,0.731983326438776,0.782443900216586,0.85766903336471,0.881112870525123
"94",95,101,0.67505557438467,0.0585161340960054,0.574364415324038,0.587425513386773,0.63252422477658,0.670192089637334,0.713108460181382,0.778853894906104,0.80031537348951
"95",96,102,0.642468984095945,0.0569808814150138,0.546336782206023,0.559048930256875,0.602244623397748,0.637223317112077,0.67685493115441,0.743449527201059,0.768916409986666
"96",97,103,0.662567212160987,0.0622582144158583,0.562270584598085,0.575315411850043,0.619569293341802,0.655149102842727,0.69664282929804,0.775836931740374,0.809515683044245
"97",98,104,0.599024120178343,0.0604045044940918,0.50274787288259,0.515176828442818,0.556987871443868,0.590947705921234,0.631985817767984,0.712358385022597,0.743195616336726
"98",99,105,0.529470112040034,0.0606268294634207,0.436329049959473,0.44781311423915,0.487374939834675,0.520383948306666,0.561368850262644,0.643136305147141,0.676245569149869
"99",100,106,0.549423998707911,0.0718402448778495,0.444980687350912,0.457243321480683,0.500066119543266,0.536913924176612,0.584609804921501,0.684908594834042,0.727964378051366
"100",101,107,0.492337219938196,0.0703185154921039,0.389015940827375,0.400948444064461,0.442970807254488,0.47998812180361,0.528510074725644,0.627257456101463,0.666733372182892
