"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"20",21,27,5.00344355152108,5.00500060961893,0.126383980701669,0.255482875083761,1.44002029189695,3.4698739949415,6.93507487232798,14.998684805878,18.4962565385119
"21",22,28,4.99989638133,5.0092717886076,0.125461455058553,0.254962241341462,1.43515275427277,3.46084432431754,6.93268907763335,15.0115676217754,18.4492392582904
"22",23,29,5.00001017044121,5.00129178297593,0.126217180437887,0.256029029738748,1.43988972371775,3.46156510433491,6.93836146368213,14.9603159531197,18.4331428000874
"23",24,30,4.99587496278057,4.99373527717511,0.127239979177185,0.256449065044125,1.43921808329357,3.46971378504856,6.92179212551652,14.9807302558846,18.4284128317396
"24",25,31,5.00217371906086,5.00364098352149,0.126542563094073,0.254721120009599,1.43878676128436,3.46125793531471,6.92399174482073,15.0171443555432,18.5075577872387
"25",26,32,5.01224503240487,5.00848706788247,0.125582236703453,0.25616122715365,1.44267688334288,3.47209058979702,6.95303720310318,15.0222437138513,18.4580432437355
"26",27,33,5.00204106122526,5.00462864491538,0.126934207030116,0.257554664957584,1.44201692987645,3.46926833530632,6.92628169885364,14.9633205676088,18.4417011236896
"27",28,34,4.99745960570559,4.99949517198903,0.126277184501156,0.254768792049013,1.43656839328127,3.46849116608714,6.92947028082409,14.9669190877317,18.4332062824441
"28",29,35,4.99958023122145,4.99521178942928,0.128681605680504,0.257714930675747,1.43851567057313,3.47473966639152,6.92084080817809,14.9631568034163,18.4569998635435
"29",30,36,5.00102418274591,4.996546157853,0.126639727559858,0.255422289148717,1.43902368045685,3.47165506478204,6.92703727286431,14.9904950742398,18.4351029826026
"30",31,37,5.00262103399585,5.00239965935668,0.126343651516852,0.256442301589772,1.43846443588799,3.46680555701447,6.93389138049099,15.0022386776599,18.4687828716762
"31",32,38,4.99229499406017,4.99393740361628,0.126584724440687,0.255683314452731,1.43380171072556,3.45822967697518,6.92453095296332,14.9457545806808,18.4055257649174
"32",33,39,4.99422219017119,4.99203141425739,0.125417544243512,0.25453318218252,1.43698512822784,3.46313945161524,6.91947784513733,14.9729790588112,18.4185060985658
"33",34,40,5.00206086023401,4.9978357790696,0.126807453396373,0.256333826035975,1.4416153785466,3.4704757251215,6.93604727427525,14.9465697135045,18.4188873337876
"34",35,41,4.99920029676535,4.99160143733634,0.126030898476194,0.254441097671541,1.43978736919445,3.46848136369456,6.92687674207207,14.9700144868439,18.4628817836521
"35",36,42,5.01257827143481,5.01581441072131,0.12608019426755,0.255242390197786,1.4415978285966,3.47709772129417,6.95043770197942,15.0298286854633,18.4705809618288
"36",37,43,5.00222560087103,5.00945832239066,0.126388637521745,0.25603785242545,1.43724660389796,3.46633214475761,6.93308923347503,14.9968487648501,18.4991036744118
"37",38,44,4.99453497909414,5.00740260129166,0.126984142854763,0.255558089736518,1.43524129960312,3.45704369551439,6.91572834619035,14.9618296174658,18.44448078786
"38",39,45,5.00464896648195,5.00466313857125,0.127705116470715,0.257891200268845,1.43862938857228,3.46889249733618,6.9354065824386,14.9999133193955,18.4582370458333
"39",40,46,4.99670623019248,4.99161062704795,0.126490751042759,0.257266904353639,1.43980284236065,3.46435916659528,6.93096376346204,14.9602296915188,18.4257636500719
"40",41,47,4.99512078341966,4.99017769203733,0.126782308493989,0.256121873250937,1.43514457598181,3.46610586586746,6.92196355726282,14.9697882951255,18.4116666722079
"41",42,48,4.99554464919227,5.004060763458,0.125430693702968,0.254731099196352,1.43349345756008,3.45806554316501,6.92092054770863,14.9927130880731,18.4434806207673
"42",43,49,5.00385673279564,5.00775283694259,0.126752340050642,0.257088714110482,1.43892462481862,3.4625788996611,6.93627322489341,15.0147155244324,18.4692116381986
"43",44,50,5.00082020130494,5.00807565166338,0.125657838211569,0.255130700304548,1.43354755711793,3.46750442655872,6.92687130042819,14.9709853283361,18.4339306039274
"44",45,51,5.00038212904624,4.99093502247296,0.127091598005319,0.2577853784859,1.43692500448908,3.47047205407935,6.93297789388054,14.9738969916725,18.4372942873608
"45",46,52,4.99527346726051,5.00416950964401,0.125989409416252,0.253998249782791,1.43620200246747,3.45634992622621,6.92353555464177,14.9821931112634,18.4272110837915
"46",47,53,4.99981312605323,4.99922163667484,0.126811645798059,0.256636549047007,1.43873189389139,3.46538268562589,6.92962399313986,14.9691239991746,18.4272410115537
"47",48,54,4.9864928901547,4.97886432738348,0.126116408225402,0.255472144872887,1.43418439963906,3.45896552934086,6.92140685809624,14.9374344420586,18.3830441045859
"48",49,55,4.98959899453712,4.99191344469154,0.127584968092989,0.258079977730487,1.43511654771431,3.45402416631597,6.91319247038763,14.9719977224515,18.4300258017655
"49",50,56,5.00483406789388,5.00206742505961,0.126779664303783,0.255920337570347,1.44044442194452,3.47273032875793,6.93788804095692,14.9873376793731,18.4670591533936
"50",51,57,5.00213675409328,5.01221736135342,0.126779291480526,0.257341944357082,1.43434464869247,3.46367832955749,6.9311854024121,15.0068178260029,18.4662398238366
"51",52,58,5.00360611585979,5.00422259415221,0.126738053587888,0.257226642516996,1.4432509260965,3.46681101913262,6.93450408095403,14.9976756349895,18.475695428847
"52",53,59,4.99758657773572,4.99088326740289,0.127332221564781,0.257583103115786,1.44311275011474,3.47319926978565,6.93874228185765,14.9701926633939,18.4408407953625
"53",54,60,5.00877327680482,5.00492737221166,0.126946019617821,0.256616482302059,1.44135702680197,3.47767678935937,6.94901662216239,14.9781319132376,18.4742609192763
"54",55,61,5.00586372077725,5.00013603564979,0.126516025263702,0.257886211849364,1.44191377712634,3.47245642194231,6.94877112143672,14.9575218319432,18.4457968755822
"55",56,62,4.99644191683898,4.99765664494771,0.125955009396625,0.256599708084605,1.43671800321214,3.4649496871396,6.92221527890941,14.9616355538774,18.4501493273041
"56",57,63,5.00051791406416,5.00154830398112,0.125496772104571,0.25571240088357,1.43653096647604,3.46757817115331,6.92520311597242,14.9830879080435,18.4517005588008
"57",58,64,4.99228275573066,4.99604351416927,0.125694946623582,0.255246091767061,1.4374950101568,3.45951981223183,6.92320528693044,14.9462412533583,18.4251398225655
"58",59,65,5.00197357162429,5.00079790886707,0.128056147416552,0.258746014285632,1.43837789984321,3.46951876347536,6.93747079621123,14.9564901761784,18.4474724737246
"59",60,66,4.99799128462288,4.99360208213051,0.126699618956779,0.257287169668413,1.43490518950783,3.46698158128913,6.93210852673449,14.9660421072349,18.4339036307276
"60",61,67,4.99332714295431,4.99120086352154,0.126331173539265,0.255597954391318,1.43635343760219,3.46229176469745,6.92280410141144,14.9709326040862,18.4144913082135
"61",62,68,4.99889936808981,5.00068202701372,0.127133524920783,0.256346406134107,1.43966105331172,3.46679433091462,6.93077835564455,14.9340259194954,18.4152928814712
"62",63,69,5.00087965922041,5.00915488189361,0.124989261757733,0.253756029633783,1.43417674003901,3.46360387671358,6.94214907920433,14.9778456996092,18.5037689216293
"63",64,70,4.99897368467468,5.00712906212476,0.126587826034076,0.256185309648995,1.43498275283034,3.46051775116889,6.9231985518445,14.9941855797182,18.4866960142132
"64",65,71,5.00096671481389,4.9957369104681,0.126498310769221,0.256111607782004,1.43956566527734,3.46755220894017,6.93936157143214,14.9685379971922,18.4338303068528
"65",66,72,9.99512612507113,7.05654717587933,1.20910718835223,1.77797301236195,4.79970040623704,8.38715461503546,13.4746214569407,23.6963865789292,27.8122767975585
"66",67,73,9.19855165136321,6.77396285532628,1.00387758948168,1.49361835081356,4.22232958986076,7.59219187133092,12.445169337829,22.3764348520695,26.4342064543758
"67",68,74,7.85863957864507,6.1597555260728,0.769474993345574,1.15119444818425,3.37291254916287,6.27361067873071,10.6773512595917,19.9604766175044,23.7609284852285
"68",69,75,6.28368746361368,5.24569061854699,0.59740138747416,0.887691232429669,2.56857463790273,4.83681237607636,8.42960052199646,16.6107894657584,20.1491763383103
"69",70,76,4.81814963351419,4.15766930453409,0.463788761026585,0.688801853303221,1.96559076753278,3.65322084600205,6.36102838418475,12.9102195951555,15.9439452243539
"70",71,77,3.66861762774437,3.1164199438206,0.3754081236082,0.555279091737102,1.55975784523964,2.83032900045948,4.81061955868089,9.59213067065463,11.8649881587329
"71",72,78,2.8729242605232,2.2730459279582,0.317941846241618,0.468453279668597,1.28681890674672,2.29692413349809,3.81018821765217,7.22352533033696,8.75330551517595
"72",73,79,2.37916826486998,1.75724510401535,0.278496479846219,0.40786708818339,1.11098664129105,1.95790348845015,3.18572927580334,5.78499271122126,6.87659389232596
"73",74,80,2.10213363501116,1.51410503514204,0.252085993189466,0.368800969293201,0.995853477707747,1.7495998477893,2.82719034472449,5.04638440998458,5.94857639814259
"74",75,81,1.9405654237653,1.38503602788105,0.233609277947194,0.342288324293121,0.927184065550607,1.62224988766391,2.61137255268913,4.62743391282575,5.44989288610486
"75",76,82,1.84170013939306,1.30918642966862,0.220794680233074,0.324721234308285,0.881675496939357,1.54180365283522,2.4804556689506,4.38036232766356,5.15032292047493
"76",77,83,1.77919370155699,1.26271765266592,0.215471848967732,0.315404523737123,0.852600161994338,1.49062421607749,2.39505521366909,4.22913786311174,4.96926237256519
"77",78,84,3.48325788152763,1.74188188551729,0.949138125719167,1.18862876176659,2.20746434309346,3.1978166546411,4.44720689360078,6.75150215325071,7.63768003325998
"78",79,85,4.13304255540102,1.8977699486584,1.28571070189988,1.57605507871683,2.74716035251118,3.84870723601335,5.20613748829091,7.66476081245481,8.58405368270584
"79",80,86,3.00875959613285,1.60297409406152,0.735509263339351,0.937282195260255,1.82896964746033,2.72795971054728,3.88766691849717,6.03744891451939,6.86176311877684
"80",81,87,3.30726235271976,1.66848444826142,0.933179203588679,1.15007281146508,2.08041968548638,3.01813333000319,4.22037437808219,6.45598597485431,7.31809692077655
"81",82,88,2.83138275090444,1.47216590906011,0.788361357333748,0.972714488225907,1.75903067568816,2.55639575981476,3.60789803141034,5.62370709240346,6.42451414074925
"82",83,89,2.86345692615228,1.39428820517603,0.909802887355637,1.09401155725159,1.85797494656117,2.61008200318394,3.58984139625323,5.4946294862679,6.25738710021631
"83",84,90,2.40224533708987,1.13653413355533,0.783987683339596,0.941732177927157,1.58359521982026,2.20470414894335,3.00312348624583,4.53339623570884,5.14736665497805
"84",85,91,2.38433549227838,1.01076079272504,0.878053001763832,1.03358840141331,1.65223058669781,2.22805231447995,2.947742387686,4.26491442323454,4.77572360372916
"85",86,92,1.77558303356898,0.783896198997551,0.610663738276375,0.728867102824599,1.20653358892472,1.6535513720575,2.21199071970988,3.23741987465615,3.63152126532591
"86",87,93,1.57939362910888,0.682034198893319,0.554887596114229,0.660816485728229,1.08314440717026,1.47679495988289,1.96271122483007,2.84825731181281,3.18759436243279
"87",88,94,1.43915034331104,0.609646562758147,0.514859588984642,0.612212847966627,0.996183624412855,1.35048780374396,1.78468525876732,2.5678649368214,2.87114824475688
"88",89,95,1.55736584473698,0.602391682741316,0.617167597335053,0.721746488447386,1.12113236832467,1.47776020369663,1.90674846359199,2.66393420769291,2.94965873456446
"89",90,96,1.46657467164968,0.564226873633204,0.582257234991691,0.680571291929111,1.05799860243873,1.39329852602545,1.79470967759957,2.50147561453637,2.76699844277218
"90",91,97,2.19408989121279,0.673321942134531,1.08475890275193,1.21890810851694,1.71050954440358,2.12472926207311,2.60117739307958,3.40744082450189,3.70254418764514
"91",92,98,1.8835793573002,0.618391898538144,0.87218865304126,0.992803089814996,1.4389113613749,1.81747129149287,2.255094013886,3.00191682498916,3.27637215095016
"92",93,99,2.11654861729842,0.650668863010438,1.03924777878541,1.16986987627602,1.64796763536275,2.05114153445309,2.51256409786677,3.28812932189281,3.56604474606765
"93",94,100,2.11937508950823,0.647365829381279,1.04569320928467,1.17560848281204,1.65271475727226,2.05516008059118,2.51518915344933,3.28254127582047,3.55890362424259
"94",95,101,2.22218249623432,0.66141227393335,1.12510641628198,1.25834293877145,1.74637485400052,2.15637426594224,2.6265387579808,3.41214573067535,3.69601311750056
"95",96,102,2.25889375183357,0.654166700515157,1.16740719147334,1.30279147145595,1.78913769753628,2.19521467088367,2.65849461221016,3.43218656636081,3.71131106586131
"96",97,103,2.24018292982558,0.628679179156811,1.18374650683404,1.31454301775532,1.78898727482456,2.18263989605695,2.62753427887685,3.36387392965727,3.63122449393919
"97",98,104,1.66713776475856,0.496121601340441,0.84530302185191,0.943998006628628,1.30957971840919,1.61762180636692,1.97093509917294,2.55825708850051,2.77200156346321
"98",99,105,1.57882064908136,0.446011945682954,0.843324631755724,0.932492263705773,1.25719045051633,1.53283338300209,1.8503672737718,2.38314323579464,2.57501110743867
"99",100,106,1.67657743052975,0.427655239166341,0.961614332372602,1.05145487651524,1.36976714414163,1.63449581177138,1.93876630896455,2.44426496233531,2.62615989486465
"100",101,107,1.4541539573996,0.366732638709574,0.834351299326985,0.913893780634571,1.19246940146927,1.42094523203413,1.67965377203175,2.10948245580399,2.26425925239256
"101",102,108,1.41775760551146,0.339706430703844,0.837825481186468,0.913785284057002,1.17581637362797,1.3881981567783,1.62839901391156,2.02213304400014,2.16269647924936
"102",103,109,1.59481372736774,0.345418809922999,0.99654927902519,1.07536873111045,1.34961065790873,1.56829010798726,1.81120506400398,2.2047391128213,2.34452034806702
"103",104,110,1.75380033763098,0.354877952586637,1.12773219555184,1.2141724182289,1.50322469545299,1.72987480499903,1.97830427886567,2.37575317288306,2.51613607582689
"104",105,111,2.17942257655557,0.40230639671105,1.44579716899366,1.55166366822398,1.89996092291189,2.16044616987447,2.43854670166682,2.87199492563052,3.0229693368588
"105",106,112,2.78791939464247,0.500076779407667,1.79521851117872,1.96440441502929,2.45734344094857,2.78527616373845,3.11700350628468,3.61435559541789,3.78282035019266
"106",107,113,2.37360304811257,0.50109749950974,1.34064292715382,1.5171230871814,2.05033257852713,2.38428097363899,2.70734794372473,3.18260463139596,3.34140612246273
"107",108,114,2.36483855341932,0.537134517844516,1.32764962656477,1.46330400535968,1.99320643995522,2.37113123776568,2.73322440469629,3.24427870411743,3.41190456830684
"108",109,115,2.10135502247864,0.498603002087696,1.19919677567825,1.31127367523757,1.74182211283072,2.08340947387237,2.43981345799983,2.94933843963085,3.11726714322059
"109",110,116,1.75487443750358,0.411900421608596,1.04781590286895,1.13197996684421,1.45340087571824,1.72537027552272,2.02409731191467,2.47812658077785,2.63235005588093
"110",111,117,1.44589205600502,0.313833260447131,0.920533374513362,0.983322366476165,1.21663377964542,1.41734483993218,1.6453944337693,2.00503590235976,2.12936636731886
"111",112,118,1.28929316523418,0.24445933274364,0.874123131054678,0.926905872012384,1.11295963260193,1.26768315425988,1.44389841473219,1.72447867925531,1.8213855222038
"112",113,119,1.03971312329642,0.182089629658264,0.721862621153655,0.764586380766707,0.910705988626315,1.02623271065887,1.15469655225962,1.36052496426639,1.4321869556626
"113",114,120,1.27193150230608,0.184291910385357,0.940745880090033,0.987243233085862,1.14269068439548,1.26179880058623,1.39002251541953,1.59136612123031,1.66132638851947
"114",115,121,1.24300928284748,0.17255973463919,0.928740200746384,0.97390933531425,1.12271796024431,1.23449689381587,1.35431361607158,1.54091365542774,1.60486105976332
"115",116,122,1.26938082451826,0.169912021543947,0.959353970959851,1.00386363058287,1.15111486836631,1.2615729797082,1.37933630467203,1.56127547300761,1.62405808896795
"116",117,123,1.25814833731147,0.166700286247108,0.952530402918233,0.99687078566235,1.14222609578623,1.25101488580911,1.36619603081518,1.5440602706641,1.60517485763225
"117",118,124,1.2068122932464,0.161756803188261,0.909780500481355,0.95301117785281,1.09435908696245,1.19996582692711,1.31199300677815,1.48382677414577,1.54267896890073
"118",119,125,1.05932000330989,0.149735142818432,0.786562817992225,0.825756486031982,0.954601333484107,1.05216432536477,1.15631579571743,1.31696185021066,1.37228751574179
"119",120,126,0.919800699188361,0.13610001643284,0.674214537611017,0.708522253833824,0.82471131791695,0.912692274241976,1.00713434436393,1.15517191038586,1.20641558279574
"120",121,127,0.736659618960219,0.118494089506347,0.5233631113788,0.55364857453618,0.65364021726864,0.730093251696106,0.812576645237678,0.941687911835644,0.98667247029234
"121",122,128,0.770581758882756,0.123562769274393,0.551236953187169,0.58187444873792,0.684298945887372,0.762888128829357,0.848099298298758,0.984981102143179,1.03383782339546
"122",123,129,0.649707543967902,0.116066782984532,0.446220811202144,0.474246300505031,0.568171742868327,0.641561461733888,0.721872732825986,0.852767369550039,0.900479993546423
"123",124,130,0.708187423505214,0.130668520691808,0.485496042324717,0.515554287124717,0.617063352726457,0.696862656613606,0.786373925887933,0.939175623950555,0.997245395175142
"124",125,131,0.899645368383624,0.15758460803954,0.630043838301919,0.666666668332234,0.788979675736124,0.885936314214706,0.994748041587697,1.18028891692936,1.24959416313125
"125",126,132,1.06533100808599,0.170804989316802,0.763948308114121,0.805472228586548,0.944952298277969,1.0538096521377,1.17324873183458,1.36501544845063,1.43194058983487
"126",127,133,0.997575277000434,0.157787122608017,0.715147990259482,0.754731644213008,0.886736571344964,0.988479926725556,1.09823083055145,1.27167076110841,1.33151560248453
"127",128,134,1.00555545521223,0.155276314131484,0.726006872547084,0.765656803628423,0.896732815984497,0.996981879857924,1.10515306656993,1.27416630242175,1.33371125934124
"128",129,135,0.97929165480997,0.152971658685065,0.704779560361665,0.743090986241053,0.872191733965974,0.970893243875145,1.07681190444079,1.24458924047943,1.30287202664662
"129",130,136,1.3320226894214,0.180490499294147,1.00533561044701,1.05222556866255,1.20621600909225,1.32266713674689,1.44730064989975,1.6432709460906,1.71157094610947
"130",131,137,1.25147144586757,0.176234824572606,0.931285481076956,0.97751430855386,1.12882320110613,1.24278095439724,1.36433480407295,1.55468441601382,1.62158238526535
"131",132,138,1.09304858201398,0.162831192131909,0.797787793130369,0.840181214205646,0.979208951658612,1.08496661015242,1.19780333565115,1.37395155726499,1.43506988195665
"132",133,139,0.895439054665671,0.143741960500646,0.637434637406407,0.67336922840798,0.794558880374696,0.887439961456802,0.987702218258116,1.14437129214967,1.19849340589483
"133",134,140,1.14074246114303,0.160061564853485,0.849876626081509,0.891648508554736,1.02905546521734,1.13285264186044,1.24390882406612,1.4168854337305,1.4767247887724
"134",135,141,1.31445286289088,0.168976518047835,1.00435845719979,1.04927853394478,1.19707402611113,1.30714171219026,1.42409128479943,1.60430890794774,1.66626122781654
"135",136,142,1.393795415437,0.175020949063028,1.07034686693981,1.11812255427332,1.27259829439353,1.3871231398889,1.50777017944167,1.69275563171711,1.75606864113847
"136",137,143,1.33879987068069,0.174757940928932,1.01132896139592,1.06107316741067,1.21859689047157,1.33306794411403,1.45301998288655,1.63534098044118,1.69768358256348
"137",138,144,1.22092792738629,0.168480450416659,0.907812352025406,0.954196260674056,1.10438817658231,1.21480851924368,1.33108882234118,1.50776025261494,1.56772926050868
"138",139,145,1.23919969960293,0.169355131756583,0.928733826373173,0.973430837622125,1.12084811600764,1.23203586041541,1.34938844361733,1.52987887098938,1.59109158695526
"139",140,146,1.34199575553634,0.175224566368179,1.02339313355999,1.06903624332361,1.21943339485399,1.3335218736193,1.45528712309297,1.6439899766748,1.70874774238284
"140",141,147,1.23463546745202,0.164036506619686,0.935538905984443,0.978742594298626,1.12040695008677,1.22682189777843,1.34045821337993,1.51687541891625,1.57799371366481
"141",142,148,1.15158125838757,0.150993920984929,0.876039285420298,0.915512392559305,1.04629037281277,1.14488990054522,1.24948968707289,1.41118243118199,1.46690501122724
"142",143,149,1.03062723363414,0.136359218124508,0.781910976972983,0.817506519766663,0.935522047194741,1.02446704247129,1.11887190680546,1.26510562570998,1.31530213250621
"143",144,150,0.829080724819874,0.117468625753201,0.615705381882952,0.646208366938442,0.746956787775541,0.823368104778233,0.904914741256819,1.0319082695534,1.07532301637827
"144",145,151,1.07229806552468,0.133535431274062,0.827918626257254,0.863528185071759,0.979672720584233,1.06617824598969,1.15817643983931,1.30192787953031,1.35129256970451
"145",146,152,1.01717618174957,0.127802295767406,0.782467140666572,0.816809111168841,0.928368824188567,1.01170534560388,1.09988588470282,1.23635379331235,1.28298351445503
"146",147,153,1.04657255161028,0.129390806208544,0.808283184138344,0.84358936944038,0.956785993408046,1.04111215547386,1.13041611476711,1.2685455617589,1.3156059101628
"147",148,154,1.03257015121068,0.128327660223309,0.796663728603994,0.830949250695729,0.943303588010735,1.02730760517125,1.11596044862028,1.25255734827153,1.29898373411003
"148",149,155,1.05110045425797,0.129104026904264,0.813555637573583,0.8481723770724,0.961307428705848,1.04585515344491,1.13518140908478,1.27237845415313,1.31897000647857
"149",150,156,1.00455469824803,0.125795498025988,0.773410178215944,0.807168265476301,0.917093847535368,0.999342245496117,1.08614393490575,1.22028498841547,1.26632565508161
"150",151,157,1.42675397548209,0.150412138102559,1.14775889951268,1.18911441943847,1.32256558411325,1.42121424214732,1.52504260361459,1.68301697836278,1.73692230598069
"151",152,158,1.35937125154115,0.152286395487381,1.07069828016901,1.11649185463001,1.2556707472397,1.35563844284178,1.45910422022179,1.61556415140029,1.6687842476051
"152",153,159,1.34182634224438,0.156425983245938,1.04143766550124,1.08886533527395,1.23561609700818,1.33922165283255,1.4450149518738,1.6034364287781,1.6565115279609
"153",154,160,1.29947460275268,0.157886273580764,0.999117080648835,1.0447201062827,1.19121761258333,1.29662591674616,1.40367068541514,1.56471877067943,1.6182915730392
"154",155,161,1.40506863328812,0.166986852672141,1.09206542545919,1.1380095373761,1.28945789443014,1.40039632184525,1.51561267848373,1.68701860304235,1.74496755369333
"155",156,162,1.32923685254845,0.162278710448007,1.02536461947305,1.07087062827008,1.21712092731221,1.32447370078312,1.43609970237391,1.60371204029972,1.66064010764225
"156",157,163,1.30484295412176,0.156238095562145,1.01459763658118,1.05727091636509,1.19643213436498,1.29928539462826,1.40725334358476,1.57069213926063,1.62613006178548
"157",158,164,0.963233101685791,0.123056029609296,0.736971677987266,0.769667808702098,0.87753087025399,0.958144682987843,1.04349618462469,1.17407148811522,1.21808343106168
"158",159,165,0.869845982422024,0.107972420774617,0.672736604145404,0.701080819257473,0.79463435575712,0.864801174932929,0.939870473108821,1.05552568239917,1.09536802614134
"159",160,166,0.863604627898595,0.103598608678833,0.673351731010179,0.701182816750873,0.791673189447572,0.859098073383085,0.930707762534725,1.0410196844747,1.07906480790066
"160",161,167,0.777879456630668,0.0983113950809084,0.598896226289263,0.62465144605633,0.709537019346477,0.773235961229829,0.841123499570878,0.947062734006968,0.984023326334174
"161",162,168,0.612234753108447,0.0898878129117666,0.45207656304159,0.474565975030045,0.549598894084919,0.606777471801501,0.668777378260511,0.768749217602304,0.803909282105128
"162",163,169,0.571693577093836,0.0952522831061558,0.409773847883343,0.431658210075183,0.505973368216561,0.563563096148137,0.62768872334155,0.738421837077183,0.781933648579718
"163",164,170,0.612887047942575,0.109431137301684,0.433673709991915,0.457508144942024,0.537577117557316,0.601144296386987,0.673960968752569,0.807541586298368,0.863922978163909
"164",165,171,0.770333502024183,0.134557800964344,0.552084711010498,0.580438460906246,0.676790436222333,0.754380788732894,0.845647488429357,1.01561729739437,1.08394531447252
"165",166,172,0.875425532080581,0.142831275733984,0.633813890345695,0.665596658738217,0.773875737190447,0.861763291431316,0.962781185435774,1.1324132695985,1.19215083488612
"166",167,173,1.0163020526426,0.149149461081476,0.752933419302249,0.788923813812826,0.910821816538453,1.00647530934294,1.11133603581462,1.27716954103381,1.33430133413206
"167",168,174,1.17378993322359,0.153392049416418,0.898079324678058,0.936876212966475,1.06656066006433,1.16521167004976,1.2719848074991,1.43952191039076,1.49753246437005
"168",169,175,1.23931895430515,0.15438178587022,0.961038340371003,1.00108372646626,1.13208286011326,1.2306538558768,1.33721753987408,1.50620551954014,1.56582029157159
"169",170,176,1.31321509482648,0.164400338965437,1.016380335386,1.05910095057674,1.19930603560592,1.30434305024556,1.41719409227587,1.59680419169638,1.66163385771054
"170",171,177,1.310534980301,0.171259564105464,1.00012259685061,1.04562362491144,1.19192909698534,1.30148300745433,1.41882907925183,1.60622760874442,1.67452766628158
"171",172,178,1.23911557294351,0.165504754679023,0.939885961729356,0.982858017711649,1.1240406563984,1.230141324949,1.34427036151729,1.52556855498954,1.58940334353851
"172",173,179,1.22121425882542,0.157382107572105,0.937003135693181,0.977362103490126,1.11121238368643,1.2129015472059,1.32216686106042,1.49315343344286,1.55315231012863
"173",174,180,1.05838534394666,0.136673516458462,0.810408152853504,0.845903137818732,0.962889037802263,1.05149400246734,1.14660505253928,1.29416625448864,1.34494551187875
"174",175,181,1.13400113524208,0.133323318661959,0.889737816214528,0.925437028448268,1.0410535187878,1.12816358934312,1.22033902149549,1.36286800606272,1.41187707183375
