"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"15",16,22,5.00130527323857,5.01030524727759,0.12574802216868,0.257567201208388,1.4358257836112,3.46753397871609,6.93368658124736,14.9735249043145,18.4776915190031
"16",17,23,4.99568844004649,4.99379606897142,0.126639891176316,0.255429315450755,1.43765688401585,3.46199959251674,6.92547536462156,14.9462111537234,18.4051204893196
"17",18,24,4.99084572115183,4.99655860327701,0.128040235190386,0.257590134707612,1.4336036745266,3.45617507353472,6.91730996873803,14.9533887476448,18.4427870763176
"18",19,25,5.00239724488461,5.00056536319458,0.126503619519531,0.255940809608421,1.43713505055237,3.46880604514725,6.93232256735709,14.9947718182607,18.4505726556439
"19",20,26,4.99716605327204,4.98701462398409,0.12763675358008,0.258182826672484,1.44332997113903,3.46737451641081,6.92829602719637,14.9513095759308,18.4057852849089
"20",21,27,4.99838537927537,4.99149230654939,0.125780773995874,0.255831865511958,1.44234174899152,3.46790962133199,6.92868863545988,14.9597788921725,18.3822074758001
"21",22,28,5.00713833631954,5.01316419943508,0.126849777359185,0.256697643172384,1.43659789910046,3.46702904962166,6.94050689214162,14.9974299480621,18.494632869779
"22",23,29,4.99619884935903,5.00302623243186,0.124850166032486,0.254002058022693,1.43529425805568,3.46097401218998,6.92704308061168,14.9864702317417,18.4308120822024
"23",24,30,5.00985063838012,5.01202469624218,0.12730308911487,0.256801989208977,1.438973631643,3.47008512360375,6.94789938973987,15.0151228970029,18.4944269158683
"24",25,31,5.00463113548728,5.00243919912235,0.128062534015218,0.259616862205645,1.44262836797046,3.47029944725159,6.9363097871348,14.9907226530202,18.436086243511
"25",26,32,5.005125243,5.01226195297952,0.125339420132793,0.255289904173132,1.43833685741937,3.47074905558435,6.9376100934198,14.9766762368378,18.4858364632304
"26",27,33,4.99399514737421,4.98264295995333,0.126978901395513,0.2573055357732,1.44226648973567,3.46768591477944,6.92322319371628,14.9579105778852,18.4166526544639
"27",28,34,5.00211672729479,4.9949054816668,0.126547769362668,0.257081939180058,1.43809095129143,3.46777332138793,6.9405883464877,15.0054685796908,18.4072626459365
"28",29,35,4.99745080854109,4.9910478223978,0.12661678477827,0.256060793581635,1.44166077120609,3.46835216944842,6.92186032768097,14.9822069177462,18.433322531332
"29",30,36,4.99625739562567,4.99447316546833,0.126293862771432,0.255915017404067,1.43888501221539,3.46429348073146,6.93810924188302,14.9470743346743,18.400757802382
"30",31,37,5.00685900648767,5.0044919034916,0.126896539209844,0.257150943807939,1.43996009995465,3.46852712831446,6.94719933586912,15.0026246578614,18.4636391045978
"31",32,38,4.99894681275774,4.9969856152832,0.126303888903839,0.254460991688045,1.43751982974201,3.46732310710261,6.93308780320983,14.9573452310731,18.422713958669
"32",33,39,4.99800398147847,4.99514887197461,0.127417115808125,0.257752633787071,1.43761512543434,3.46420147919625,6.9344280422143,14.9764479161846,18.4242042741803
"33",34,40,4.99898191337502,4.99163497867343,0.127014493323301,0.257982983892399,1.43850333216484,3.46592586785373,6.93587711752424,14.9635173376319,18.3748846836189
"34",35,41,5.00101855615129,4.99672683409035,0.127183421371468,0.255759426322537,1.44098462030125,3.47294653138919,6.93141399845013,14.9442435497425,18.4521261881286
"35",36,42,4.98555526679388,4.98637416839824,0.125383717827504,0.255907271031546,1.43464762144614,3.45568848903345,6.90241115781403,14.9422288612956,18.4130026386556
"36",37,43,5.00461006022335,5.01127255129864,0.125250817085199,0.256751611952248,1.43783894896311,3.4636627483038,6.93965812118922,15.002779297283,18.4871324629073
"37",38,44,4.99419910660452,4.99831750648887,0.125522687772635,0.254090066393273,1.43431363368144,3.45743030117809,6.92689995338515,14.9757118412511,18.4401056804113
"38",39,45,4.99961715194567,4.99449378849311,0.127545769742799,0.25854365652458,1.4387432476515,3.46922199357067,6.9332183396308,14.9662220298433,18.4370738815829
"39",40,46,4.98906504350783,4.99389777817205,0.125696733947334,0.254563043898528,1.43510378595443,3.45642390887189,6.91159220661204,14.9555603086498,18.4010905055196
"40",41,47,4.99823182408844,5.00170341209472,0.126879986267242,0.256073503368878,1.43644918658548,3.45923352732248,6.93502429902099,14.9697246834432,18.4179677799716
"41",42,48,4.99871347126279,5.00304792235731,0.125743697302631,0.254723348693636,1.43149305583732,3.46622136274374,6.93318530903891,14.9838725240512,18.4137996053598
"42",43,49,5.00317606568752,4.9997009745819,0.127002129949019,0.256513804035047,1.44187466625778,3.47255207812203,6.93443243298795,14.9809823695427,18.4341910766239
"43",44,50,5.00687118140447,5.00888530529607,0.127060516316207,0.256701345688937,1.43975845706776,3.47184097708086,6.94498469886101,14.9804030529049,18.4338608715062
"44",45,51,5.00084390500645,5.00233725284622,0.127583772336354,0.257374265854223,1.44186577363224,3.46482626130985,6.92887638133741,14.9764682823243,18.4187208716844
"45",46,52,5.00231970838853,4.99938969513825,0.126853458615705,0.256732254662127,1.44030960610204,3.47011832935743,6.93296396418328,14.9841053364847,18.4420550220256
"46",47,53,4.99661391154295,4.99308572933701,0.126798545889217,0.255990377716267,1.43733655307574,3.46688164411624,6.93071723365153,14.9478344096375,18.3994803841984
"47",48,54,5.00038647747852,5.00840948766506,0.125390644443747,0.256110980860016,1.43759129587214,3.46538768332509,6.93088783322431,14.9985045273496,18.4717081726888
"48",49,55,4.99932774088472,5.00069847333481,0.127028737921236,0.256550350641609,1.43691922120178,3.4642520665939,6.93428129751611,14.9944673060466,18.4255847146745
"49",50,56,5.00060419340247,4.99842308970593,0.126752309824414,0.256165294913839,1.4397672870353,3.4719283929034,6.93927134306114,14.9599347715285,18.4075434557483
"50",51,57,5.0056307782607,5.0063753466645,0.126117722368835,0.25679184023644,1.44083452806578,3.46605896478582,6.9512400828122,14.9931804889962,18.4633768072057
"51",52,58,4.9999163113744,5.00163125377742,0.126410726162078,0.256543511922137,1.43827904434057,3.46652419209196,6.9325679682066,14.9779538321624,18.4572846736546
"52",53,59,4.99211808679517,4.98075923831442,0.126629569886341,0.257556117880183,1.43930304219758,3.46656044608083,6.91956507863676,14.9431613374081,18.3807725759404
"53",54,60,5.00014517984212,4.99286590146653,0.125881108946944,0.254937855217946,1.43805193072387,3.46553683465956,6.94152199434539,14.9659477409502,18.446848929414
"54",55,61,5.00419425879295,5.0036973777804,0.127093391479943,0.257984588907762,1.44051903902793,3.47001519386594,6.93891777020847,14.994791247537,18.455189928211
"55",56,62,4.99735174579378,4.99162039056898,0.12670401926004,0.256354816110343,1.43711286171841,3.46527240978893,6.93370355484118,14.961422031782,18.4002969978551
"56",57,63,4.99955221909884,4.99467891626178,0.126772582681228,0.257029066503435,1.44110596240904,3.4687075547518,6.92837475971466,14.9755937351389,18.416592209774
"57",58,64,4.99598528284368,4.99961830722308,0.125054457918348,0.254038293411186,1.43284473420799,3.46279307382134,6.91891471657288,14.9714779692245,18.4448394872455
"58",59,65,4.99723542659593,4.9924884101041,0.127077991250502,0.256507745762893,1.43539572187458,3.46194247702014,6.93581020813757,14.9475600993269,18.4099126038344
"59",60,66,5.00517715411086,5.00869098722442,0.127669875026282,0.257749310769688,1.4358367266982,3.46706524182757,6.94143254232285,15.0093905531008,18.4843587805644
"60",61,67,5.0000582068474,5.00311137921002,0.12697707728227,0.256557783082218,1.43609633971316,3.46104261045665,6.93065599475045,15.0164419629979,18.4689864453625
"61",62,68,4.99228705173855,4.98926772994447,0.126768757195586,0.256756282062554,1.43512982401531,3.45809084080741,6.92817180844549,14.9526616249937,18.3716666227833
"62",63,69,5.00074007229861,5.00349086249725,0.126215028994946,0.254173316075549,1.43956098579286,3.4661314785207,6.93452881718415,14.9652375917698,18.4417809708377
"63",64,70,5.0019392634705,5.00138753616347,0.126843180634731,0.256262452573454,1.43596849355122,3.46930700936514,6.93300932696473,14.9753210977023,18.42635213901
"64",65,71,5.00041200876975,4.99571416814424,0.125799994334237,0.256243514524991,1.44066884578895,3.47074203473246,6.93028713587252,14.9780544064758,18.4503323242897
"65",66,72,4.99853033839931,4.99531983761187,0.125968800802648,0.254838005143588,1.43652384414645,3.46211857529714,6.9327222022706,14.9923127660941,18.4555812697638
"66",67,73,4.99409181538218,4.99299272842706,0.125793488231449,0.257227241466321,1.4349820951534,3.46671733874149,6.92181439945103,14.9674424380334,18.4229252904512
"67",68,74,5.00263885843471,4.99566736373426,0.126843880267052,0.258484865597764,1.44157085385439,3.46724519201796,6.93299034793868,14.9930687525694,18.4412396586254
"68",69,75,4.9939291933659,4.99757210469168,0.126564724988113,0.256120461218293,1.43344492862707,3.46094791734783,6.92483718524415,14.939514695163,18.4429738229967
"69",70,76,4.99709346580286,4.99304893722616,0.127116500601758,0.256476207856497,1.44253183200172,3.46450033307461,6.9309412669024,14.9346071484933,18.4218617105327
"70",71,77,4.99797969131973,5.00242714693065,0.127186214517727,0.257310688429908,1.43552660041149,3.46217607445502,6.92354730462687,14.9796468274475,18.47535599699
"71",72,78,5.00368230559778,5.00826713471036,0.127086442504483,0.257242301314627,1.44123997484042,3.46514903458418,6.93397443168465,14.9841894844473,18.4531651354917
"72",73,79,4.99601532381921,4.99066868033082,0.12734151173001,0.257767116023602,1.44093503909796,3.46366155651578,6.92756752008622,14.9538587197927,18.4376071489879
"73",74,80,4.99120717753146,4.98537292221565,0.126598801704159,0.25501959260942,1.43363681095307,3.46243126107337,6.92083331335951,14.9511590991266,18.4044721949074
"74",75,81,5.00269632961167,4.9984379743468,0.126673310219782,0.258057940035152,1.44056788755518,3.47603548511756,6.9263935908853,14.9695507076346,18.4654575755016
"75",76,82,4.99535702968917,4.99067565954881,0.126582844031059,0.256107818070705,1.43831169549162,3.46137280286485,6.93398802293366,14.9528956078471,18.3773462333044
"76",77,83,5.0018032464108,4.99634701093359,0.125952688045156,0.256708256746237,1.43969632858573,3.46874452357172,6.93507325294777,14.9791057948689,18.4578597674939
"77",78,84,5.00420577417637,5.00044495962503,0.128453465457531,0.257876961487636,1.43838805016185,3.4706906918967,6.95168159015344,14.971259237301,18.4535638720357
"78",79,85,5.00159277585165,5.011080901152,0.125114596213253,0.253206268782903,1.4314432780683,3.46152993705223,6.94283015980861,14.9720731017265,18.4901141881041
"79",80,86,5.00668795605974,5.00128687322921,0.126502905391169,0.256175639350079,1.44130706531814,3.47567519390238,6.94295190710713,15.0055506453494,18.4395754368667
"80",81,87,4.99165646277974,4.99267444450962,0.125957273315476,0.256663274881332,1.44067290638101,3.45814527879463,6.91727545391269,14.9537970479373,18.4300600806437
"81",82,88,5.0069936980587,5.0190593214665,0.125512058678448,0.256136849014938,1.43937450901316,3.46568135949301,6.93736974061103,15.0344799631578,18.5060668808223
"82",83,89,5.00064106419072,5.00664674918559,0.125078331283948,0.255187669128468,1.44208695243248,3.46430143630335,6.92689941908868,14.9919159271091,18.4550157067471
"83",84,90,4.99688947655423,4.99616472648204,0.126766319270098,0.256581966866167,1.43825748875276,3.46194794053668,6.91877304740345,14.9759962136544,18.4448369091173
"84",85,91,5.00760093239602,5.00738711406728,0.127862662642203,0.257924401208304,1.43920593494587,3.47332597429349,6.93360358199427,15.0445035402653,18.4757127182478
"85",86,92,5.0005208833408,5.00432406106029,0.125238281134177,0.254990606588319,1.43835582650462,3.46294205991603,6.92591817153482,15.0118996598417,18.4719738840699
"86",87,93,4.99670312945559,4.99426918460714,0.126524917593521,0.258203609095544,1.43573574256862,3.45844796460905,6.93125294908129,14.9754731552856,18.415027155432
"87",88,94,4.99926967600984,5.00030736487386,0.126749812165454,0.256147150093135,1.43615174114781,3.4627245409153,6.92819209337193,14.9776002517964,18.4316616470501
"88",89,95,5.00612190075323,5.01853179728159,0.126467050900727,0.255559771833651,1.43331855001472,3.46237971932968,6.93276744063531,15.0252095039518,18.5194188092577
"89",90,96,4.99998059841898,5.00081619622246,0.126875404464594,0.256098204763594,1.43596703206306,3.46480493677255,6.93286527122895,15.0009218885298,18.4353240680984
"90",91,97,4.99861722363164,5.00324209896798,0.127978869806954,0.25902816100983,1.44024335548542,3.45600076109433,6.9267716046238,14.9855273551859,18.4682483640636
"91",92,98,4.9975242818223,4.99154634054245,0.127388350245299,0.256961753590199,1.4426944050979,3.46129906378324,6.9321754693621,14.9672674618896,18.4339518949932
"92",93,99,4.99525574519493,4.98816373342699,0.126506032966743,0.256466423896404,1.43605163825722,3.46312896728534,6.93388639860668,14.9466050203673,18.3930184093023
"93",94,100,5.00705890138887,5.00396357489445,0.127103937709242,0.257267198794614,1.44064986437181,3.47236020387975,6.94373314267161,14.9764567474191,18.4446610597323
"94",95,101,5.00305590345592,4.99508626977292,0.126208176300307,0.256791926229915,1.43660974945932,3.46821411505376,6.95124688487473,14.9573028681685,18.4043819444539
"95",96,102,5.00170965116422,4.99445424362611,0.126895449292245,0.257532069302541,1.4396178470317,3.46690011303319,6.93028911140008,14.9825911371173,18.4461561725998
"96",97,103,4.99298939724011,4.9994187758534,0.126427730663112,0.254759668258832,1.43614729407124,3.46093906086731,6.92211339934068,14.9603276836854,18.4636887024589
"97",98,104,5.00436433534728,5.00578983655226,0.127509037089568,0.257821749257555,1.4418699225444,3.4669365926319,6.93314097102061,15.0064932252728,18.4595522458771
"98",99,105,4.99999487028523,4.99422017724137,0.1263475953548,0.256683082401051,1.44161722694831,3.46841273204438,6.93598398934556,14.9690085284225,18.4586580510755
"99",100,106,4.99345621299372,4.98970429578003,0.1277576027275,0.257275364335731,1.43990898912311,3.45961529411457,6.92710179778478,14.9647785096554,18.4235418521332
"100",101,107,5.00439097714968,5.00262454624319,0.126864051845358,0.25702787524689,1.43971944862945,3.47113931357933,6.93553865728245,14.9965118418368,18.4649388178936
"101",102,108,4.99862114923928,5.00687973966378,0.126775008319345,0.255635241097119,1.43576379013172,3.46019472873356,6.92931159269216,15.0025010507779,18.4592763237112
"102",103,109,4.99308323739555,4.99221681375411,0.126010808399921,0.256360162120601,1.43727311474153,3.46038631761421,6.92415337456265,14.9574297814657,18.4051073512427
"103",104,110,4.99367627540044,4.99350724235799,0.12778355480712,0.257714192404901,1.43590502513349,3.46369277655387,6.91812119810026,14.9614180391093,18.4329284310722
"104",105,111,5.00029090674136,5.00377762912344,0.12669898643993,0.255565299999675,1.43542566591244,3.4620714367449,6.94078145127613,14.9677402187474,18.4859552668799
"105",106,112,4.98872849787071,4.99043113616922,0.126303383466348,0.256584583580555,1.43717195030976,3.46266825162968,6.91055806309161,14.9342013351419,18.4092422913237
"106",107,113,5.0029278520372,4.99944538217615,0.126521049075886,0.256465796030153,1.44091964349607,3.46955931257655,6.93079111588798,14.9746690664667,18.4431092799709
"107",108,114,4.99199023754833,4.99172564785475,0.127571862707454,0.256446202138476,1.43701267038807,3.46066344175116,6.91550436880817,14.9610276006122,18.4244038485463
"108",109,115,5.00030614207523,4.99511244611775,0.127518745766813,0.257127237757613,1.43878847419339,3.47035074689279,6.93583168653786,14.9937698785914,18.4338852615949
"109",110,116,4.9970754500766,4.99801093174118,0.126039189279273,0.256298201882488,1.43622582210068,3.46311664060232,6.92645900610272,14.936139022117,18.4218650658513
"110",111,117,5.00318059531397,5.00556270629417,0.12498709186078,0.256099711106678,1.43684382605079,3.46567969732684,6.94009081165224,14.9963744778949,18.4389292277559
"111",112,118,5.00333482526023,4.99980632989342,0.127668850257093,0.258354550128477,1.44200989894983,3.46890054451026,6.93173199361815,14.980546375272,18.4528473569974
"112",113,119,4.99856279748712,4.99691730075805,0.126629450143189,0.256259305077583,1.43637701015095,3.46817377318503,6.92620815928624,14.9809357257019,18.4447128649269
"113",114,120,4.99411015069929,4.9977036173398,0.12702434766076,0.256369560705505,1.43432711474532,3.45990386349062,6.92118388103466,14.9863424407426,18.451996497918
"114",115,121,5.00787767760919,5.00116740221792,0.12667067985956,0.255052247969047,1.43868471094595,3.47164402676128,6.94904803829459,14.9822784495922,18.4500931054057
"115",116,122,5.00085188125679,4.99083097040336,0.127090773634291,0.257597287798004,1.44088599143021,3.47368036991225,6.93054107871906,14.9763614652141,18.400984734472
"116",117,123,4.9940377231901,4.99334554599774,0.126042432774338,0.256522273154142,1.43677493963807,3.46591424636657,6.92511614129858,14.9609806300925,18.4199400321743
"117",118,124,5.00008344966291,4.99753479921309,0.125783867798221,0.255420751848255,1.44079456320485,3.46628358320585,6.93490196830211,14.9818836646763,18.4200858329689
"118",119,125,4.99837338521918,5.00235094479964,0.125999739533965,0.255709472790371,1.43961168920715,3.46612024200426,6.92555578091624,14.9727491338248,18.448497299294
"119",120,126,4.99980988177431,4.99731871863155,0.127945503457408,0.257769143758435,1.43902985146089,3.4696266816697,6.93075990496546,14.9870975874814,18.4494656525346
"120",121,127,4.99782278716686,4.99683059212022,0.126260310121528,0.255112642814123,1.43517306735761,3.46437881443199,6.93224311077205,14.9668647523576,18.4413125264321
"121",122,128,4.99316678758425,4.98536513694147,0.127369383780762,0.258167835260112,1.44160790057172,3.46147490919399,6.92657657027317,14.9497117176547,18.3927035217182
"122",123,129,5.00478055315334,4.99963024197006,0.127856846237949,0.256748049184015,1.44187270707565,3.46802829380744,6.93641117198784,15.0028504030211,18.4577053111658
"123",124,130,5.00147415572813,5.00383908558383,0.126553518170192,0.257628121561131,1.44040431858373,3.46540391686729,6.93056651141197,14.9958081391344,18.4696950849912
"124",125,131,5.00984361494868,5.00645425866511,0.125415903441759,0.25578653658805,1.44064188732667,3.47420037551572,6.95102081759319,15.0007634419807,18.4594077089608
"125",126,132,4.99768792428432,4.99761327225459,0.127602678818299,0.256743746505978,1.43941649499294,3.4700540703045,6.92337944292123,14.9648817473276,18.4410310926979
"126",127,133,5.00669283766574,5.00984430072494,0.1255980302431,0.254295557346882,1.44120409376186,3.47151403327295,6.93304773645204,14.9968423065787,18.4403613626546
"127",128,134,4.99338414837935,4.99387395002588,0.1277599447118,0.256736249489429,1.44199717738835,3.46099435650611,6.91794154345718,14.9406838884723,18.4222673378428
"128",129,135,4.99253014737607,4.9921656786553,0.126360525727758,0.255887940175419,1.43922389617611,3.45937519876595,6.91752241612636,14.977468147147,18.4493658987757
"129",130,136,5.00120301891217,5.00020982743802,0.126908227347887,0.256467830244233,1.43618413427116,3.4638718724886,6.93333574066711,15.0100976523886,18.4388495367279
"130",131,137,5.00329234169907,5.00454187486172,0.127199268834136,0.257489406597583,1.4352039528919,3.46533130152636,6.93260895988028,14.9983136544014,18.5061954808157
"131",132,138,5.00132349645521,5.00634509021061,0.124934323798303,0.255260436396809,1.43619158377141,3.46384289521205,6.9267330154048,15.0017962969319,18.4692196591069
"132",133,139,5.00110048033266,5.00411556621164,0.126227393083633,0.256537529414541,1.44093332666765,3.46461450170259,6.93140341869797,14.9874838711966,18.4381559734956
"133",134,140,4.99766480108055,4.98976607413979,0.127623152964886,0.257411375494953,1.44105166625387,3.47190990778052,6.92249623277959,14.9401151167448,18.4150311943968
"134",135,141,4.99133261768896,4.99708572919058,0.125819714156242,0.254267191883704,1.43466844270508,3.4587510857551,6.9177908891922,14.957046165984,18.4375076553436
"135",136,142,5.00406217701804,5.00497702233397,0.125281890786405,0.25515460429913,1.43592858477485,3.4659853213638,6.94345757261973,14.9931226520701,18.4560635067319
"136",137,143,5.00998454639774,5.00966822710593,0.127575117419583,0.256765031136571,1.44484336181189,3.4763768850753,6.9335715475843,15.0335503105498,18.5148218242409
"137",138,144,5.00014530156446,4.98512510408345,0.12632155632276,0.257561883046923,1.44398848729164,3.47258887609971,6.93746891077103,14.9647497199366,18.4005447097386
"138",139,145,4.99927419047517,5.0035764501285,0.126975778773069,0.255609562174072,1.43719249271705,3.46582185068128,6.93203340138653,14.949883676236,18.4378450275772
"139",140,146,5.0000560543024,5.0060684456286,0.12611492749443,0.257902659401402,1.44227220235141,3.46308852335773,6.92353228233757,14.9650814108382,18.4574644836706
"140",141,147,4.99847904327906,5.00502637186907,0.126432578597719,0.256139926601836,1.43242957220539,3.45735620592047,6.93223946191107,15.0001986808294,18.4721161863337
