"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,4.99504245826067,4.99798678294989,0.126101624917464,0.255008401291027,1.43365251669134,3.45900472057631,6.91972409300695,14.9723692181933,18.4557911484219
"14",15,21,4.99837260456693,4.9979145214531,0.126283495464641,0.256962102556727,1.43737737762306,3.46377349577674,6.93241212598028,14.9632215652356,18.4274203617197
"15",16,22,4.99985901583479,5.00135072978011,0.124997608371339,0.254476667256699,1.43548714079891,3.46294687967952,6.93241989134187,15.0048564921067,18.4466807596133
"16",17,23,4.99778976893957,5.00842635206827,0.125339886963195,0.255005235563205,1.43741587434293,3.45778645138151,6.91854925639451,15.0187134794664,18.4435905679229
"17",18,24,4.99826357725195,4.99879554957496,0.127744353322571,0.257504233960472,1.43794534809328,3.46489143313914,6.92162773307825,14.9882592967896,18.4665910460196
"18",19,25,4.98972938735326,4.98539185781419,0.126681913358188,0.256594450837439,1.43745024801506,3.46097378221938,6.92381877709638,14.9181090323217,18.3786140111743
"19",20,26,4.99597275675275,4.99633915559954,0.125592505029804,0.255928965467139,1.43377110014512,3.4622296963004,6.9382000375502,14.9236539665379,18.3946330896239
"20",21,27,5.00620459645492,5.00720378033894,0.125835245766307,0.256594232879674,1.43889061808649,3.47182633382105,6.93567071985362,14.9802917168064,18.4996471225607
"21",22,28,5.00207129791187,5.00140980927692,0.127993776323629,0.25819792249161,1.44133466918194,3.46419005343523,6.93418890996143,14.9913102888398,18.4422394786962
"22",23,29,4.99788459321158,4.99269740318606,0.127561651854193,0.258279047025098,1.43945519491932,3.46608755207447,6.93747035612659,14.9630696999803,18.4244852849102
"23",24,30,5.00456384594391,5.00346220743937,0.127690913188967,0.257172092269416,1.44049441553976,3.47105178102306,6.94276885545637,14.987619539062,18.4648196892847
"24",25,31,4.99780189023858,4.99876272567936,0.126007990049288,0.256146254021176,1.43719812516139,3.46477215546806,6.92247878075893,14.9949631137116,18.4434793944765
"25",26,32,4.99582518327802,4.99066255064345,0.126260813348868,0.255852619967876,1.43836627074058,3.46727442473146,6.92871584000832,14.9583525350354,18.4042582551078
"26",27,33,4.99682344704835,5.00090376575953,0.127362922066671,0.257112377207581,1.43773229265418,3.46180380126726,6.91933503686948,14.9690409663254,18.4585269384254
"27",28,34,4.99832472155919,5.00054327287123,0.126730009070731,0.257117136770807,1.44170743718796,3.46371407827585,6.92509276810345,14.9595591503483,18.4523518076351
"28",29,35,4.99378362701777,4.98971317104503,0.126225515395501,0.255457563987961,1.43591858100811,3.46307150905945,6.9248452607552,14.9757661059353,18.4291555217096
"29",30,36,4.9922439938747,4.98442782744643,0.126312829005776,0.2558330236763,1.43599405804173,3.46593862068345,6.9267509209022,14.9236242989093,18.3822688966509
"30",31,37,4.99563167048104,4.99336749617695,0.127146313417787,0.258465150879777,1.43768755370861,3.46586187874479,6.91794602623471,14.9669514344599,18.42792152945
"31",32,38,5.00205329179303,4.99901368815932,0.127141094166756,0.256868955981415,1.44170403027363,3.47108418109401,6.93690187231647,14.987607475626,18.43264934943
"32",33,39,4.99945876344356,5.00675145207464,0.127194734754595,0.256196426576834,1.43572409843594,3.46502362033277,6.92034447237079,15.0022817032347,18.4553315646693
"33",34,40,4.99352630141588,4.99556570516675,0.126134160409791,0.257287328365315,1.43610810272726,3.46071598898881,6.92068412538507,14.9571092914178,18.4212026600455
"34",35,41,5.00091117665664,5.00031438805881,0.126283489247188,0.257203737144869,1.43561294349118,3.46781125703533,6.92606895723754,14.9839455929546,18.432568301424
"35",36,42,5.00178623481905,5.00334629426636,0.12618035425026,0.256097535129557,1.43820753625951,3.46750241424193,6.93290099620109,14.9921091405025,18.4289305233527
"36",37,43,4.99673055139813,5.0025305742694,0.125576016553784,0.255011383893685,1.43435923684947,3.46079368690841,6.92439459939559,14.9813933251334,18.4284561836583
"37",38,44,4.99873193500845,5.00082667157566,0.125791382057136,0.254711617506541,1.43643620179838,3.45943188179105,6.93322560544472,15.0051517747783,18.4642843145265
"38",39,45,5.00278918203808,5.00693104880272,0.125280224018624,0.255572547749767,1.43739371259544,3.46689862517714,6.92590517425816,15.0012552479672,18.4687634614334
"39",40,46,5.00728131832944,5.01927624013312,0.127540964531008,0.256509742654864,1.43196657424325,3.46701311722596,6.94203789927571,15.0145315526849,18.5274711143695
"40",41,47,4.99848405218466,5.00299181877072,0.126834265089656,0.258406381004731,1.43694369522639,3.4565703657077,6.92311365045608,15.0091514075422,18.4307660570915
"41",42,48,5.00241934751524,5.00070923501935,0.12580670387512,0.25597466017312,1.44169105423995,3.46794271624541,6.93898535720192,14.9607426739621,18.3945207136019
"42",43,49,5.0005580507279,4.99577038165369,0.128140497484296,0.257576569795631,1.43693079732194,3.46612127047874,6.93143782151327,14.9745612699974,18.4514812970039
"43",44,50,9.99492882699341,7.07095299993941,1.21116774005008,1.77434957881993,4.79509853005845,8.38145564576967,13.4601575583386,23.74679819227,27.8858458136336
"44",45,51,9.09480980263885,6.75626598747178,0.969604085912323,1.44297831403668,4.13315993065316,7.47783503810479,12.3244324693562,22.2936735824058,26.3169264554047
"45",46,52,19.2295217307921,10.6185899598002,4.15210076463685,5.34965237918171,11.2807159605453,17.4794664663082,25.2241687242448,39.2025758294122,44.5014859131122
"46",47,53,20.4310992136344,12.5281538728068,2.87279059668265,3.97782984381669,10.8969649543914,18.4260052932475,27.6844656076459,43.9370862505397,50.0161691774689
"47",48,54,13.6092911066301,10.3454067048183,1.59412355398904,2.12946410407826,5.82146878679224,11.0309957444991,18.6379593374334,34.073713132483,40.072994157192
"48",49,55,10.6004434697054,8.85875618000484,1.62564421501848,2.01267266034176,4.41440342966993,7.96281492535389,13.8787478352489,28.4297820058892,34.5545632891659
"49",50,56,11.7823477732317,9.05149108700411,2.62479655059984,3.10990202709479,5.733097020807,9.19670270129047,14.856524370465,29.2361857212887,35.9371649793898
"50",51,57,7.9635460795825,5.1246368513937,1.84954877914095,2.28813678850045,4.42975891225196,6.74847670563678,10.1058481080968,17.6922412731223,21.2781868960981
"51",52,58,8.07052572724155,4.29275997414388,2.25372245540997,2.6645423971658,4.89894951500449,7.27705582447208,10.3792314523559,16.1073793572564,18.4538718042214
"52",53,59,6.51379262299234,3.1175630631882,1.88295066301523,2.25040493981035,4.14428819914356,6.05877343894903,8.42597886209437,12.2890109373621,13.6345288893935
"53",54,60,5.01972528558228,2.28515492002275,1.57957068861144,1.843397850709,3.25299353666303,4.70925063591396,6.49216334303062,9.21447779105278,10.0938692151161
"54",55,61,4.56187920471173,1.93954849352896,1.67462379936139,1.89660561354557,3.05092439806582,4.28607962925142,5.8163674336736,8.13585041765451,8.88838366015547
"55",56,62,3.99717196562666,1.55470884037479,1.62165102126205,1.82990805887712,2.80527020043463,3.78705097495283,4.99765091805534,6.83933141912005,7.4529229342826
"56",57,63,4.39160925453209,1.51264923998431,1.95681610336607,2.18712064035994,3.23748190251018,4.23219930735825,5.40892803817127,7.09027554804459,7.63159253258557
"57",58,64,3.8343709261223,1.23146743577922,1.67287283514404,1.91087263087372,2.92254906971252,3.76358309544673,4.69331785281121,5.94925282153732,6.33114963616145
"58",59,65,2.99525883287935,0.92913690718222,1.3470126448535,1.51335902670574,2.30048711187187,2.96561747051708,3.66346247840434,4.55781305436689,4.82148880741348
"59",60,66,2.94921100758172,0.854682827305024,1.48986787556253,1.62193800278939,2.2856275546512,2.91208635493423,3.57733868249571,4.3920688997712,4.62297597484955
"60",61,67,3.24505309530194,0.866890210104008,1.74846753358229,1.90318306833096,2.57843839876769,3.20048515554308,3.88486311862744,4.70960565560388,4.93866159151985
"61",62,68,2.75893336189342,0.707593360538423,1.44946091893403,1.61141722814954,2.2406466375197,2.74236893998458,3.27498289747339,3.93049244532039,4.11589829357128
"62",63,69,2.53520832366107,0.61624531975742,1.39388802799217,1.51846622820856,2.08111784110298,2.53348400723215,2.99259550597575,3.53840308150767,3.68952926239559
"63",64,70,2.32508782032581,0.530268663531783,1.34995022588794,1.4564106708265,1.9282274752951,2.32509388373839,2.72412670783833,3.18443300417295,3.31030902087973
"64",65,71,2.28028978902184,0.482781888793869,1.39745852091445,1.49455841642979,1.9156692132926,2.27934004286844,2.64657019688756,3.06231645426608,3.17330932361093
"65",66,72,2.06438717503818,0.409563496719991,1.30223265263136,1.39430019222598,1.76020639380439,2.06329647512611,2.37331856912498,2.72616474565466,2.8212842147172
"66",67,73,1.95349972046798,0.357077287770136,1.285502637067,1.36515201781709,1.68864295146932,1.95529690926456,2.2217226363762,2.52853258930914,2.61194273390272
"67",68,74,2.26365910812368,0.374716043552937,1.55256592051874,1.63882320508903,1.98697276998444,2.27023501118172,2.54867310760672,2.85853768319314,2.9401358788077
"68",69,75,2.32168916146363,0.380292654426995,1.52658178096445,1.64950862717034,2.06449786147733,2.34527888029347,2.60897464582365,2.89669741654885,2.97119039752803
"69",70,76,2.4071566693259,0.409570548588319,1.52218853691713,1.64965839802301,2.14005331490996,2.44860320124325,2.71949468302333,3.00085999153308,3.07263877200847
"70",71,77,2.47689635350241,0.446885728912509,1.51957290915974,1.64814871272389,2.17970027929058,2.52880359696173,2.82460559209147,3.11399466556095,3.18553142728613
"71",72,78,2.64769019908338,0.506872545901533,1.59167803406183,1.72389566237341,2.29785750491783,2.69911889551966,3.04897172449306,3.37789090813199,3.45517558069266
"72",73,79,2.48987253108859,0.507244287161479,1.4487562107301,1.58133696967361,2.13584088161018,2.53009764437514,2.89096656847936,3.23676781389733,3.31864788498986
"73",74,80,2.28994088997333,0.477644566213401,1.35430735278169,1.45752684202424,1.94595059141102,2.31492968284789,2.66434196795197,3.01662352281605,3.10459916826792
"74",75,81,1.98449340720481,0.402369175325324,1.22947163252495,1.30712677572332,1.68596858509268,1.99462184599249,2.29920088792123,2.61358179232874,2.69340519911198
"75",76,82,1.84230516662895,0.341254891533149,1.23057226420657,1.28914900368623,1.58038532488059,1.8423113367914,2.10953959560871,2.38876095802988,2.45895915289346
"76",77,83,1.65283476597678,0.269141075917761,1.1734658253549,1.22318178689834,1.44464711371939,1.6498425937562,1.86189158338939,2.08832740664434,2.14391087628792
"77",78,84,1.5079520596508,0.208707252415219,1.13583909040186,1.17589328888623,1.34537508347741,1.50556349326506,1.66998883147349,1.84583958154456,1.8877375916742
"78",79,85,1.23221912422523,0.142703017507336,0.976013168512168,1.00482783059606,1.12127464679254,1.23066718221234,1.34224606559219,1.46426830882746,1.4930611405027
"79",80,86,1.09653809637129,0.0997685328021558,0.9270525983023,0.945357830429523,1.01683268919193,1.09150859414331,1.17198718113672,1.26462056383502,1.28819509517375
"80",81,87,1.19640089490452,0.080822987127237,1.05468847256354,1.07310310007948,1.13646697719702,1.18971310316427,1.25376443348317,1.33672965448781,1.35898907851872
"81",82,88,1.22744440965024,0.0668167847846983,1.10532038425108,1.12282767937022,1.17969316913862,1.22402152538798,1.27320081223363,1.34216274358509,1.36232096978817
"82",83,89,1.02466849607913,0.0524870797484368,0.924082086709696,0.940572943581792,0.988974475487734,1.0235539028741,1.0600385139882,1.11242761645484,1.12875443058032
"83",84,90,1.08496378722469,0.0460072176555932,1.00011206048503,1.0125948098697,1.05272644276788,1.08298068406519,1.11542285076556,1.16396001848294,1.17958445697263
"84",85,91,1.086916506338,0.0414355215183316,1.00867516379215,1.02060995212702,1.05833557529619,1.08582594796955,1.11437501800712,1.15702010757898,1.17104305904536
"85",86,92,1.26454829981574,0.0433364589904622,1.1810222679966,1.19428139747066,1.2349872892045,1.26401473531059,1.29352665467944,1.33669687234262,1.35082268916734
"86",87,93,1.29504810767917,0.0529207392794036,1.17552467450255,1.20478350532082,1.26585877785824,1.29870676691189,1.32971407590165,1.3732088209981,1.3872202431399
"87",88,94,1.14853885710031,0.058314481512328,1.00431330588975,1.03612536350214,1.1195020046234,1.15620603503924,1.18747164161023,1.22908172723268,1.24218456771282
"88",89,95,1.03349914495532,0.0536791041856223,0.919065524511954,0.935741596566026,0.998800375329779,1.03918612674782,1.07203573031743,1.11326395980119,1.12594268601294
"89",90,96,1.45557930619083,0.064175613675622,1.33350906615224,1.35062219640613,1.40877454935133,1.45641951719338,1.50264375876747,1.55878628606886,1.5752299590892
"90",91,97,1.3327136473704,0.0754835591953885,1.15522971549151,1.2031889824583,1.29234029687103,1.3397482131714,1.38328308441229,1.4392343538955,1.45631568398009
"91",92,98,1.48906285928722,0.0917100510514787,1.26525775726076,1.3069164900388,1.44062305918669,1.5031278937806,1.55342431062414,1.61360722724221,1.63178294019465
"92",93,99,1.26071284353119,0.0931796990574757,1.02973393295526,1.07407663493236,1.21336670062892,1.2785226533936,1.32652087516175,1.38072657028643,1.39651029678607
"93",94,100,1.18123885649978,0.0873496372965754,0.997122696171489,1.01874509566781,1.1218069044947,1.19473819877648,1.24825552493961,1.30393398277297,1.31941978952368
"94",95,101,1.17086894543986,0.079156310206348,1.02588758225153,1.04195314481234,1.10876621464281,1.17360513801672,1.23306391299655,1.294382137334,1.31081103784382
"95",96,102,1.11369251772594,0.0659708796343315,0.996922985950406,1.01091547269987,1.06312161466576,1.11150013055416,1.1623696680509,1.22298647184436,1.24074838090044
"96",97,103,0.864258521534212,0.0428527345134049,0.786093415053461,0.796796355282589,0.833078268604366,0.862671163778574,0.894319061676324,0.936495779070923,0.949308287695075
"97",98,104,0.814198730996991,0.0343458641694478,0.749874750711183,0.75980522615083,0.791002589183943,0.813411372010863,0.836184953171492,0.870330048112402,0.882813966597675
"98",99,105,0.574698427992291,0.0298520251327222,0.52348029681622,0.531121270295324,0.555115960420054,0.572385985391797,0.59083994851519,0.625823224952427,0.643585388153933
"99",100,106,0.829830410260567,0.0729928291139945,0.74524263247968,0.755439057605237,0.789042083054172,0.814958682998075,0.846967031652816,0.962479471635596,1.03279690489487
"100",101,107,0.915060888059927,0.0736703013400774,0.80816606905168,0.819834594042663,0.862691734503565,0.899610391393997,0.952533713690751,1.06788710139063,1.09316939276809
"101",102,108,0.934646094120828,0.0671504362778272,0.817407628488018,0.831045818828524,0.884261857126198,0.930011115275017,0.983832474518276,1.04770912455891,1.06548159283596
"102",103,109,1.00255342705863,0.0609482535044441,0.88377804740923,0.900480446347033,0.959552862525839,1.004669757274,1.04597299907271,1.09753657046138,1.11565874908539
"103",104,110,0.888169527923675,0.0440114158036039,0.80462419581673,0.817932633941864,0.859232681787084,0.887418902138675,0.915265540900219,0.960749785651014,0.979836331234528
"104",105,111,1.08424545121771,0.0436888606529321,1.00761698274189,1.01882597382201,1.05488161121215,1.08133814064388,1.10959596626335,1.15921720513102,1.18035934495549
"105",106,112,1.17253444651508,0.0429762825906351,1.09730127358159,1.1087823648802,1.14391646056942,1.16947282139296,1.1970960043244,1.2465497460481,1.26773847072374
"106",107,113,1.00011964734848,0.041913465087504,0.916919022967125,0.934019752693195,0.974664539041993,0.999593740353412,1.02508527272368,1.06763026870141,1.08449421671257
"107",108,114,1.08575400327881,0.0391802354248211,1.01200112608395,1.02315860846393,1.05890726149801,1.08472349733691,1.11140070144906,1.15183965127116,1.16580898912816
"108",109,115,1.05568335479626,0.0368676080836933,0.984919863843198,0.995909204103307,1.0304961469075,1.05510503659014,1.08030758416684,1.11728842492403,1.12942874934509
"109",110,116,1.05036371149851,0.0352457045312116,0.982939472324557,0.993281092243734,1.02618801818025,1.04982303509932,1.0739575418513,1.10929046854315,1.12081421581447
"110",111,117,1.13966532125359,0.035213210583696,1.07219814710234,1.08265694597061,1.1155299873097,1.13913078345876,1.16326750135873,1.19852924186577,1.2099473408887
"111",112,118,1.05319883034289,0.0352564417495893,0.980545678001208,0.994312524884864,1.03079405713101,1.05403943507114,1.07685047390351,1.10929336129788,1.12002178207542
"112",113,119,1.03489866628226,0.0334809615318237,0.968763183119624,0.979292568404611,1.01237934272949,1.03514461137411,1.05762032147487,1.08956961340562,1.0998743425891
"113",114,120,0.982316422693131,0.0310952397706275,0.922132959821677,0.931468151525833,0.961124719607202,0.982144031022227,1.0032756937866,1.03373273803045,1.04385682863092
"114",115,121,0.913557752711934,0.0284431413204845,0.858588310134363,0.867237720950889,0.894225012558517,0.913261420741564,0.932630199763266,0.960827821945662,0.970124352635966
"115",116,122,0.906394964574193,0.0291685376881038,0.851504267235848,0.860026157835066,0.886679831821052,0.905610414216436,0.925130538234639,0.955188094065621,0.965955677168271
"116",117,123,0.772535527819949,0.0285741954244024,0.720230823468111,0.728137669203597,0.753119441238047,0.771176748696189,0.790327029535201,0.821714727540485,0.833360692650492
"117",118,124,0.908501250592154,0.0442068393665726,0.841539811251829,0.850633054758406,0.880133214991713,0.902469209052117,0.928340157806407,0.987978755334133,1.01875963815376
"118",119,125,0.888510652822934,0.0426220587389332,0.815918570641627,0.825814868902778,0.858358078770297,0.884049197440075,0.914537151309571,0.966890534514247,0.982871448348557
"119",120,126,0.851315140639944,0.0408639153902678,0.777714716565648,0.788058268621914,0.822220447627441,0.848927229653312,0.878344393485099,0.92244251654921,0.936127613052412
"120",121,127,0.764379332757308,0.0379878369737692,0.696227324943007,0.705826330905057,0.737639398293506,0.762160801994403,0.788879177133613,0.830188378636302,0.844409246348096
"121",122,128,0.684789237548408,0.0392810460594128,0.620571934612025,0.629272133869644,0.6580399829064,0.680594161117375,0.706289787225842,0.754097946172829,0.775256928752632
"122",123,129,0.639052548787038,0.0459713700687905,0.573121479048504,0.58138248939544,0.60907013392493,0.63138227027732,0.658814954836993,0.724958198045918,0.756258358003187
"123",124,130,0.842243388014454,0.0730735733049794,0.750109717991107,0.76017418919728,0.794856773983497,0.825187682809695,0.868567990146627,0.989177862822727,1.03872776298831
"124",125,131,0.67597568216997,0.054032369474067,0.593794837590893,0.603126349256139,0.635811763237564,0.666076180259626,0.709187166478447,0.77906357105606,0.797455225343342
"125",126,132,0.659230060540479,0.0578529985172835,0.571842443064676,0.581659341336101,0.617010099862698,0.650204214488814,0.69277687455325,0.7652991720465,0.791504662651573
"126",127,133,0.67341153760959,0.0636144256338078,0.579240356174971,0.589638777582727,0.62765988325804,0.66294158209745,0.708395199797406,0.791956451299762,0.82426818446111
"127",128,134,0.708974613681101,0.0679305492938608,0.608820663111361,0.61973112741698,0.659586019662706,0.69730146557967,0.7467863193341,0.837807817169782,0.871726228545418
"128",129,135,0.699857139376056,0.0653571068495613,0.600395300228211,0.611473924920696,0.651749715922439,0.689409751688126,0.738297371295835,0.823724379015885,0.852062943526962
"129",130,136,0.691244088674596,0.0643028921759278,0.592041351260003,0.603168686246926,0.643988367014254,0.681505846645927,0.729632727946083,0.811317806230998,0.838705583928157
"130",131,137,0.576220010722446,0.0551632148607277,0.489653972141774,0.499822224525861,0.535981134669322,0.568446900070099,0.609235712002421,0.677872785813815,0.702060879487553
"131",132,138,0.644056147745434,0.0695966067074517,0.544839443543788,0.555993536490342,0.595854968879848,0.632076361212133,0.678665709112093,0.771604547296067,0.811497105166622
"132",133,139,0.567001541832636,0.0628889486258617,0.474265456960753,0.484700059132041,0.522271775545119,0.555998659428452,0.600229021296522,0.688397810077156,0.720216849888736
"133",134,140,0.554621218373464,0.0682810072807552,0.458401384264027,0.469046101888903,0.506934789001497,0.541564664111364,0.588291174121087,0.684522051571726,0.72216580493004
