"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"57",58,64,4.38326483930614,1.6146727453426,1.85003085179822,2.0984946412642,3.17210820337285,4.21685218826902,5.39901702553154,7.19481959979193,7.95384382534245
"58",59,65,3.58905453270438,1.19913470973562,1.59175639387568,1.81779717765294,2.69029972275971,3.49822884669476,4.38309106093797,5.6703739404283,6.14104930710528
"59",60,66,3.3201335642759,1.0133517195874,1.59921791653397,1.7846641332813,2.55574945693014,3.26169477539338,4.01573944837283,5.05841979488767,5.41381698663658
"60",61,67,3.60595832889822,1.00173879231109,1.85597816938084,2.06159526143554,2.85353374406882,3.56423585079167,4.30748770190846,5.30042982499626,5.62878073783106
"61",62,68,4.56838548345543,1.19608713334631,2.32977814361076,2.65393121838176,3.69915220712773,4.56120983303421,5.42794119978257,6.52347031631396,6.86733537625767
"62",63,69,4.34546642584534,1.1826035999923,1.9585844940677,2.34733983387568,3.533170135354,4.39896301327469,5.21210203507822,6.18828615516302,6.47801571409119
"63",64,70,4.35012229593928,1.26206494776717,1.88982046246039,2.22504400385922,3.44894478672702,4.4195290294682,5.30296754740939,6.29867780991721,6.58605519889544
"64",65,71,3.94086720686908,1.20302519001922,1.71384478738059,1.99585712011598,3.04449170056805,3.9632440387554,4.85259034610058,5.84996962876576,6.15784009782729
"65",66,72,3.97957454247407,1.23240560636213,1.81702710835918,2.07176841686106,3.04817794009064,3.94835525921687,4.88606127666134,6.00260329328312,6.41869121862402
"66",67,73,4.01462482648559,1.22176521744193,1.88359117703459,2.15724754091963,3.10910303343603,3.97211325472735,4.8703334383296,6.01645702986116,6.51494089021608
"67",68,74,3.67607996256164,1.08351401855438,1.73102145448069,2.00067929295472,2.89017246547049,3.6575972210776,4.4337145672662,5.40277696326455,5.8455724084336
"68",69,75,3.5141278439812,0.991282273845165,1.70894890310273,1.94921813984177,2.79146896337898,3.51526940586035,4.22630100036358,5.08454203721052,5.44299586681596
"69",70,76,3.25098600850791,0.880098932367537,1.63111524605464,1.85043629171409,2.60440995016947,3.25922819881574,3.89670506777261,4.65014416774632,4.91778975535705
"70",71,77,2.95289546349756,0.766650255843846,1.5426316221395,1.73156653305628,2.38726914069877,2.95980927586528,3.51928985403417,4.17177423101024,4.40225095444189
"71",72,78,2.64004190876143,0.648189600406031,1.45342819540508,1.60880449249215,2.1595811829944,2.64417487768519,3.11773571562966,3.66986254371815,3.87091281333577
"72",73,79,2.43270799742606,0.551496453730326,1.42493249581133,1.55417351457631,2.02126166783541,2.4343243525082,2.83752599104103,3.30928117092706,3.47594010638805
"73",74,80,2.27839126402657,0.468943249208993,1.40952312740649,1.52555410597426,1.92894136620176,2.28090469967894,2.62465204652288,3.02447601977706,3.14706261731143
"74",75,81,2.15986034838053,0.402971813023345,1.39419286426763,1.50266919170329,1.86200839593237,2.16672613942967,2.45970642971376,2.79766577371868,2.88836272144888
"75",76,82,1.93706150164965,0.330897564573085,1.29023285587695,1.38732427580532,1.69618925859367,1.94828293776251,2.18500695706664,2.4559662107705,2.51964132737627
"76",77,83,2.72531539828444,0.422284552675881,1.89779989864566,2.01404736837356,2.4155388015781,2.74374992174475,3.04511272079369,3.38572386352232,3.45399087046633
"77",78,84,2.77087605874554,0.453331181134735,1.73847145644553,1.97465720912453,2.48767733590883,2.81919589928273,3.10788904110552,3.42557899314189,3.48359410285039
"78",79,85,2.50362045571625,0.458110849673227,1.45608447955502,1.65727518782479,2.22878025001261,2.57605710469042,2.850854495636,3.13470515715858,3.18725401927049
"79",80,86,2.31518610199042,0.452012425894237,1.3677827676076,1.51125705535683,2.01035301851222,2.37797119096967,2.67191060735663,2.95309131493482,3.01623399285507
"80",81,87,2.29256757811634,0.450922034421118,1.4209686584422,1.52935606740826,1.9610321066273,2.32465518134088,2.6499469543044,2.96599148328143,3.06037199941371
"81",82,88,1.97522472560353,0.376711894192185,1.26655642780112,1.36052129348396,1.69661920596308,1.98654469309808,2.25922502998713,2.55482410712225,2.67164149285772
"82",83,89,1.92583861434437,0.334210065583555,1.31141623685272,1.38849370347901,1.67489495579696,1.92764209097524,2.17063553715373,2.44085706828023,2.54926983226203
"83",84,90,1.46484287822035,0.223896368186831,1.04227736476321,1.10140288459666,1.2987528054583,1.46750514385654,1.62971531133306,1.81479706464107,1.86993229179025
"84",85,91,1.22894286423801,0.153681593063339,0.95816880010472,0.98048725232059,1.10726370225849,1.22862533175373,1.34511065951244,1.47983740823442,1.50714393089213
"85",86,92,1.13618997974085,0.106682355269207,0.959734645033622,0.97864993502557,1.04762433230234,1.1300900589758,1.21680019924055,1.32008726585948,1.33812961351971
"86",87,93,1.0246675170686,0.0687465849054608,0.903717044225559,0.91924672305116,0.972929821132377,1.0178624046286,1.07491378522403,1.14629874041501,1.15996784003719
"87",88,94,0.878918483799072,0.0420809814387551,0.796524655963402,0.809036913118322,0.851115139852994,0.878165733836011,0.906666266022496,0.950948547349669,0.962438133852456
"88",89,95,1.0078366963097,0.0415945898857311,0.92410442554246,0.937288475624922,0.980501480188793,1.0100593230955,1.03614451664484,1.07092728151499,1.08394515459579
"89",90,96,0.909437275764084,0.033530129480831,0.835414868728149,0.848846037759233,0.88698904668916,0.914156042464253,0.93510032491453,0.95618799528321,0.962065243632178
"90",91,97,0.878565939739805,0.0304122275530841,0.811773501307975,0.823963681677943,0.860198184353698,0.881897905747421,0.899691981545941,0.92218650870672,0.930267900043012
"91",92,98,0.891278434626439,0.0300338190853137,0.830359694392895,0.84147661103376,0.873007886384438,0.891548887533019,0.909331373993129,0.939685842099771,0.953089146059667
"92",93,99,0.878263772720784,0.0281532795508247,0.826696599478999,0.835092301815608,0.859551577785931,0.876276985043511,0.89491943926012,0.928115421631777,0.940354642557089
"93",94,100,0.889425349351458,0.028245172720238,0.842680955159937,0.84889331838404,0.869707330457721,0.886107622218299,0.905767333516516,0.941049715053303,0.953985167161383
"94",95,101,0.866309198565725,0.0271108550461694,0.822582598259242,0.828023045431566,0.84679322472999,0.862707714671201,0.882536068342459,0.916663848327247,0.928096265411132
"95",96,102,0.727432878152154,0.0240450494583656,0.689302012820937,0.69398212514566,0.710239194982727,0.724162026546095,0.741460243912968,0.771561482554504,0.782839366720188
"96",97,103,0.704194303130354,0.0327584228273511,0.662421769646587,0.66704711680778,0.683320319679281,0.697624971576032,0.716668081529556,0.761062759693404,0.790552012574958
"97",98,104,0.658921505479946,0.0397633957686546,0.612172564528596,0.61672851863083,0.633256577900527,0.648684168607144,0.672202148183397,0.735279636285429,0.770170127749468
"98",99,105,0.634080491337716,0.0481268031205374,0.579267670559741,0.583989583388196,0.601918801141447,0.620490696037305,0.651356150403901,0.727817070592356,0.766719594594602
"99",100,106,0.635872184782546,0.0571656618780231,0.56912160778124,0.574401878351853,0.59573021926763,0.620124667042717,0.659517172603483,0.748110420584547,0.78919960777673
"100",101,107,0.650337683221892,0.0641376706821963,0.569791466672962,0.576623035984264,0.603618990819625,0.634131836139967,0.681109865594912,0.776936105800047,0.816652474453002
"101",102,108,0.655405830091494,0.06635956092864,0.566036131992871,0.574490234870435,0.60578513490916,0.640497483384438,0.691620233328126,0.785613663073366,0.820756424106375
"102",103,109,0.671857284003991,0.067249582449728,0.578142919360358,0.586677075777562,0.620903360787132,0.658317667191943,0.711123516716278,0.801600504770314,0.834606499759843
"103",104,110,0.658659379292695,0.0631943891585817,0.568734682148599,0.576171761034351,0.610221950133053,0.647083964479254,0.697289912338152,0.779157467435521,0.80780345249872
"104",105,111,0.655549771547884,0.0610063967560435,0.568441409055082,0.575656664294065,0.609138379668224,0.644884958476438,0.692422096931149,0.770023841166434,0.799653878260002
"105",106,112,0.638612691501711,0.0584206497421829,0.555012076323869,0.562292936151885,0.59475002602538,0.628435425219059,0.672825333318825,0.748368061742652,0.778869773163368
"106",107,113,0.646644006376311,0.0598728030604684,0.56227315156495,0.569972871065696,0.602707262255698,0.635584456545009,0.679537114451885,0.759993688109036,0.794006495194428
"107",108,114,0.644733847000454,0.0603366619138815,0.5603167884026,0.56812154098144,0.600464420959293,0.632965305166963,0.677499642387057,0.761419417089439,0.794735950803644
"108",109,115,0.674034901688312,0.0639555776477892,0.585295986649245,0.593350935472913,0.626822853261902,0.661183255040718,0.709088435262138,0.798082045776362,0.832716948266112
"109",110,116,0.661101368062592,0.0616700172128273,0.573513588951714,0.581580783505986,0.614655855034751,0.649293444420386,0.696981679608109,0.781152360739664,0.81024889248006
"110",111,117,0.659239152260382,0.060947984426896,0.571566750808095,0.579678759445673,0.6132981681551,0.648341298029176,0.695051570061375,0.775679919404139,0.804854932664055
"111",112,118,0.713509299488242,0.0652459789259664,0.619365062019744,0.628109381512047,0.664550660977975,0.702016249731418,0.751795991483871,0.837456902348124,0.86955763127825
"112",113,119,0.718190643279261,0.0618736108002476,0.625275416328304,0.634248878170187,0.671114628428039,0.708361954452294,0.756554969060564,0.836065792209813,0.861712784995908
"113",114,120,0.728906718525172,0.0591930634645697,0.637671958421666,0.646928925683743,0.684067036824961,0.720490760773601,0.766231913112293,0.839706935138528,0.86362803916513
"114",115,121,0.747493359148428,0.057295638536922,0.657410110219805,0.666987326495956,0.704389743213474,0.739923772806106,0.783913380484119,0.853497182538542,0.8764681842154
"115",116,122,0.796473733566631,0.0571423793383578,0.704888797192649,0.715156564106338,0.7537157495338,0.789521061103866,0.833147148494375,0.901301321180566,0.923916051283791
"116",117,123,0.722722505497277,0.0475457380803428,0.643107925556319,0.652537954413398,0.687273324177983,0.718063337579748,0.754327369369654,0.808321784320535,0.824688147598936
"117",118,124,0.859437072407832,0.0555322837205554,0.770101116811965,0.780646080548425,0.819220054324509,0.853014552883539,0.892954413940656,0.959250871829511,0.985207589250785
"118",119,125,0.82343260968226,0.0473841788132991,0.742183631710619,0.752309595912188,0.788514730491008,0.819353323122587,0.85511862451414,0.907793449391231,0.923319652860464
"119",120,126,0.858493814260397,0.0453017747122167,0.779458224341145,0.789681883357809,0.825482594819991,0.855273953823234,0.888534876393494,0.938414003616476,0.953967706992241
"120",121,127,0.885063797355532,0.0426150656061348,0.808792963337176,0.81908607892837,0.854274165793559,0.882634911960141,0.91384066517874,0.958983324373512,0.972889796648698
"121",122,128,0.8571105774761,0.0377037386130026,0.787709753266422,0.797464943900164,0.830266210524971,0.855733487890254,0.882699569707177,0.921385398574827,0.933395574917231
"122",123,129,0.722665615727973,0.0315597172298851,0.66440880496042,0.672904263351984,0.700596424290422,0.721464400600685,0.743483043616892,0.776465089034938,0.787560784887179
"123",124,130,0.762935580597918,0.0391422265782706,0.70031808183195,0.708934366010963,0.737194269843407,0.7587766235349,0.782879266437584,0.82948546228206,0.854974123452783
"124",125,131,0.587615038109683,0.0350519250557733,0.532621545379784,0.539927707602955,0.563851661155154,0.582690989996783,0.605387638169619,0.653900343666055,0.674515390954661
"125",126,132,0.569561401208276,0.0471834244116196,0.507751383418153,0.5150458385326,0.539461743230759,0.559959301160589,0.587496201896357,0.655638724059704,0.693700168698912
"126",127,133,0.564361751607264,0.0587316026151458,0.49130165784925,0.49896594967955,0.525706046008533,0.550028722006534,0.586521560152684,0.678344871143849,0.724918621770662
"127",128,134,0.573411543744502,0.068651540544508,0.486106169935186,0.494706022473819,0.52598954418043,0.556388984087555,0.603044515492776,0.709950197094381,0.756195591675158
"128",129,135,0.503825820274739,0.0651961407325184,0.415608851164041,0.424535608117162,0.457099222960081,0.489117116073455,0.536318167528222,0.633657809643618,0.670307358496077
"129",130,136,0.520844835580923,0.0738108592014087,0.42182607190135,0.431697796808759,0.468270031758676,0.504526228193573,0.557581833782895,0.663452470661553,0.708214015269539
"130",131,137,0.520948270304307,0.0765800480411526,0.416911181143676,0.426859847305611,0.465470560966852,0.504478269249208,0.560555425835356,0.670393893394477,0.714304470698554
"131",132,138,0.551334452551545,0.0819797908839118,0.439088003778355,0.449643780494252,0.491098639932954,0.534190554331108,0.595139729839654,0.711310493776567,0.756558023339736
"132",133,139,0.575929084654284,0.0839157293790649,0.457978199582049,0.469003068952543,0.513493319116523,0.559349351864157,0.622966967053798,0.739650335058044,0.781742876229152
"133",134,140,0.652163186739399,0.0909041429550842,0.520510880030539,0.53312445099762,0.583919442105781,0.635462821597219,0.705617821015628,0.828008784605754,0.869181448226103
"134",135,141,0.704085384894165,0.0898585970798457,0.56657823398071,0.580470171969855,0.635578696895502,0.690392462094136,0.761369571750053,0.872994514381389,0.906565143127513
"135",136,142,0.701432989078564,0.0802448987635882,0.570897367828415,0.585114351961175,0.640459990755685,0.692528633022376,0.75513848960105,0.846654100027544,0.873563438136917
"136",137,143,0.768970377154261,0.0789809357028215,0.635284936867417,0.651229212126615,0.710049029201666,0.762103014749227,0.821930805135085,0.909414701390286,0.936123368593053
"137",138,144,0.845898117860752,0.0762775448626289,0.710901253124159,0.727925584653177,0.78990803793536,0.841554113151919,0.898069098948913,0.977946196479429,1.00198938007058
"138",139,145,0.841507608575105,0.066560922437509,0.718390263120624,0.7352132350067,0.79397046656497,0.839729251696695,0.887144907798917,0.953780019840187,0.974638602797042
"139",140,146,0.861977146519934,0.061109029405509,0.746760654862432,0.763434723060517,0.819135492634328,0.860868292328312,0.903475164722767,0.964193698903657,0.983926311574754
"140",141,147,0.831669681493957,0.0550177609477729,0.727090882810374,0.74271698304664,0.793630401902304,0.830710025578568,0.868675459985001,0.923724702149496,0.941659495340508
"141",142,148,0.813857680782012,0.0523328545771829,0.715111035561436,0.73004925535897,0.777761392846969,0.812554239183711,0.848447718564098,0.902081518772846,0.920184342952932
"142",143,149,0.890204192469582,0.0557196639068558,0.787269527556457,0.802747350974644,0.85182641316752,0.887968929141532,0.925993172461834,0.985461758246496,1.00641665734317
"143",144,150,0.863463041180087,0.0534396926502558,0.76431303670896,0.779009527598267,0.826541190405288,0.861501707208365,0.89822948455988,0.954744163297557,0.974066068725347
"144",145,151,0.740536298980427,0.0486248905205919,0.650346367267586,0.66373361331819,0.706896449394218,0.738644366664714,0.77227701290832,0.823546132324898,0.840969367870426
"145",146,152,0.718809433744842,0.0518798629343362,0.626660597826114,0.640129733274105,0.683163066871041,0.715494612841561,0.750491146580019,0.808536859004355,0.830735407540574
"146",147,153,0.696149032766008,0.0561666749696197,0.600705696948787,0.614034569954368,0.657656604850015,0.691066954898508,0.728419831279117,0.796008396310934,0.823964365835009
"147",148,154,0.705044125584846,0.0628582258385942,0.602064166453394,0.615906448910489,0.661801814928493,0.697766928275876,0.739744118446055,0.820262799180037,0.852878364504044
"148",149,155,0.726000907869452,0.0691373389766866,0.613953955874855,0.628528099198792,0.677612509804301,0.717242033004934,0.765048526355237,0.854733118667623,0.88756302938953
"149",150,156,0.68695226882699,0.0684639226624558,0.573445035451517,0.588171619314422,0.638256832177174,0.679149749951706,0.728080723950531,0.81253319922781,0.841781127210938
"150",151,157,0.800763285077047,0.0803057639623971,0.668220511172992,0.685444738887399,0.743619190996619,0.79161165044221,0.848590801056388,0.947763307028084,0.983026459466338
"151",152,158,0.8590901183879,0.080579408145949,0.720003091482432,0.738282519909187,0.8010590033524,0.852365179497471,0.91092229423387,1.00256964755682,1.03214829776859
"152",153,159,0.901941494110799,0.0766616496003462,0.764173266482839,0.783191146523881,0.847260600056687,0.897817227816058,0.952624781355527,1.03458463639572,1.0613034720245
"153",154,160,0.885239275597232,0.0694631009158005,0.756724523406137,0.775407074577094,0.836722502220465,0.882739269835813,0.931174701377353,1.00366948170831,1.02752884399195
"154",155,161,0.88204739818534,0.0656173475123611,0.759389039508478,0.777595422320205,0.836687206178267,0.88003364104061,0.925299986800632,0.99328790910952,1.0158207647024
"155",156,162,0.895637283958642,0.06445382541496,0.774600382671782,0.79293608181174,0.851137025594856,0.893776322143764,0.938237446853299,1.00460037294827,1.0268089667688
"156",157,163,0.889168567310619,0.0631466714018806,0.770371377988222,0.788327869696841,0.845659705117987,0.88746365420453,0.930802292505968,0.995935640043374,1.01770558637151
"157",158,164,0.6901115679247,0.0547656211719299,0.587565595761868,0.602877533873671,0.652320226687373,0.688498397329693,0.726035107599942,0.782817280216246,0.802139832318661
"158",159,165,0.638069098483573,0.0576578719539438,0.535817253816792,0.550549412468497,0.598798543430536,0.634502187308204,0.672838728307411,0.736663202163768,0.761972790058724
"159",160,166,0.631323609802351,0.0663252676087372,0.521905917304412,0.536971879242959,0.586521795185576,0.624575112302552,0.667359659078543,0.748600782711972,0.785912371357253
"160",161,167,0.713604833915523,0.0821993138403855,0.584372374594543,0.601241177536465,0.657581372956126,0.702367728988847,0.756143438994092,0.866644682660809,0.91360335164247
"161",162,168,0.677177183074622,0.0819331308090313,0.543500988780042,0.560734431994536,0.619281002787524,0.666956603573071,0.724801135884689,0.82958910127726,0.86601644234047
"162",163,169,0.683301733594807,0.0851397727483331,0.541685535207543,0.559997008407812,0.622695154153093,0.67402241999174,0.734530169901364,0.838584140927019,0.875577617340089
"163",164,170,0.789803935398331,0.0959414140921447,0.628450063079629,0.649459428709202,0.721348289132062,0.780102971377406,0.848633328393038,0.963248124865336,1.00330153940127
"164",165,171,0.687056532533072,0.0819184513191284,0.543293156845369,0.562785237139781,0.628677519399179,0.681153906376346,0.739744827706444,0.831127427156701,0.861805655077667
"165",166,172,0.768236562556783,0.0879099209313386,0.614737983357699,0.635518247906282,0.706096858860672,0.761755350036075,0.823550983169336,0.922985740761918,0.957987699832928
"166",167,173,0.764984110578107,0.0855553074133824,0.613088653456284,0.634128404157014,0.704720656620958,0.759541065423131,0.819534917225447,0.914572315645767,0.947241451785906
"167",168,174,0.749753697196643,0.0834492840740044,0.600495983781142,0.621678115963732,0.691247206217831,0.744682443898073,0.802907568624312,0.895318954785822,0.926990245658798
"168",169,175,0.7838240231622,0.0864879635822702,0.629318009395864,0.651112241254785,0.723384769180268,0.778638421333995,0.838476369746972,0.934674956380569,0.968542586827782
"169",170,176,0.817552421127919,0.0890586089560141,0.658121564431142,0.6806465618023,0.755183608142559,0.8123095283344,0.874029491426622,0.97253116369771,1.0070981962619
"170",171,177,0.791987100096669,0.086732524136677,0.635180724230471,0.657552019412906,0.731353108395081,0.787391494917026,0.847597242320688,0.942170752376877,0.974822029324598
"171",172,178,0.693331731878018,0.0805829796695089,0.547134885430809,0.568219496743763,0.637214281760379,0.689138274140453,0.744963840972915,0.832674500893427,0.86274373073567
"172",173,179,0.834020519393612,0.0945891314554785,0.666697647134302,0.690370242804182,0.768426530935492,0.827634279532141,0.892420363419549,0.998612968385608,1.03802292254487
"173",174,180,0.866718635497601,0.0963390480096534,0.693460785953509,0.718274725097712,0.799452199365959,0.861149323486636,0.927990222715021,1.03414874020922,1.07129570790172
