"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"38",39,45,1.30424691348392,1.43835095099468,0.0306582687944994,0.0624675360062397,0.352133052162378,0.858435596497111,1.75181665689191,4.03609059787398,5.12644797422674
"39",40,46,1.52151109197457,1.69957132930647,0.0355409342554427,0.0715095665264323,0.403939940455358,0.987477634017822,2.03420590569406,4.75095141073625,6.08090647147828
"40",41,47,7.24855004671056,4.57699700191565,1.67395967906676,2.11710705179326,4.09259253118362,6.19091940623121,9.19451361198863,15.9675485499394,19.0725855514036
"41",42,48,7.31508940073973,4.27170256566801,1.6646572448139,2.15311060120515,4.29389867217139,6.47560237282584,9.37376472926848,15.2898241295176,17.8420840243446
"42",43,49,8.44452062172787,5.02141563920142,1.80586403198307,2.3394473162278,4.89658237363062,7.51184531284459,10.868189323495,17.6286490717513,20.6871903741924
"43",44,50,9.92365308779855,6.71408718324047,2.02210210362573,2.53253464961744,5.23789135925814,8.41174165065411,12.7765936046079,22.4282683338929,27.0921572308714
"44",45,51,7.38100111930671,6.01964002142513,1.39781683585753,1.74587662877448,3.51663660719308,5.71785400405105,9.19085448284932,18.7918268684688,23.9703787266087
"45",46,52,4.88958463218916,3.98509339760097,1.07002628755471,1.30507552129329,2.44724170266159,3.83858179427565,6.0282567933972,11.8198329012868,14.9790114068984
"46",47,53,5.10895777247841,3.30522492797962,1.62742049260927,1.89096969661331,3.05878768706777,4.37463483495216,6.30156169260817,10.5588274661553,12.5118284853912
"47",48,54,4.30552507850252,2.03464083503867,1.57958481282005,1.83245984204228,2.87962075460865,3.92335188267883,5.31881023683904,7.9914554444524,9.07464216759801
"48",49,55,4.51291654589935,1.72989544288759,1.84982368527472,2.12143655685264,3.23854019618246,4.27531842646601,5.53742929767978,7.70385736193193,8.4867466298516
"49",50,56,3.5163647930743,1.30820472340396,1.41597194455751,1.63921646196978,2.55242597924274,3.3697271383245,4.32311109834675,5.8920597542239,6.44209074690577
"50",51,57,2.47331170411914,0.933578379454062,1.01388681035595,1.15980620464271,1.77737613054346,2.35911766286086,3.04649265279246,4.17734804430349,4.58143707314747
"51",52,58,1.9964166109755,0.71817918409058,0.899312480332245,1.01008159450061,1.46109725469871,1.89537243151422,2.42902413701084,3.32445318103007,3.64218913416176
"52",53,59,1.87161235085798,0.597485378593513,0.945001057835585,1.04661887233436,1.43431039041038,1.78858067654182,2.22412477830778,2.97911525726049,3.24819286687738
"53",54,60,1.2521796585779,0.395482055011564,0.625734245017243,0.698096963255325,0.967343017621174,1.20172447508912,1.48317332889981,1.97752188405291,2.16156381453806
"54",55,61,2.00266474295197,0.461752917302227,1.22747144160669,1.32582032666928,1.672254607535,1.95818490519373,2.28595328078285,2.83095495734278,3.02505266522582
"55",56,62,1.4647420526184,0.356990671047467,0.854722734154598,0.934384890641945,1.21111403671425,1.43422222875256,1.68513507241009,2.09998480990832,2.24750506433829
"56",57,63,3.60422914026693,0.584809136858371,2.55089235828547,2.69750617736354,3.19336981635363,3.57284161532688,3.98233338036984,4.61677912723709,4.83538859779414
"57",58,64,3.88325561840668,0.741290856420262,2.21560723645749,2.57539698498798,3.44909462449683,3.91985165875836,4.37067275008972,5.03105067092254,5.25130069498253
"58",59,65,3.90658015182327,0.946939454764557,1.83360325077074,2.13447268040228,3.32016018181585,4.01538954365492,4.5774616245752,5.29888319954948,5.52949626874166
"59",60,66,3.88287717301578,1.12921228754924,1.72790920086099,1.9610388639376,3.04827671121435,3.94700914010304,4.73518210235164,5.63887259829644,5.90298686534629
"60",61,67,3.12932053195409,1.02135265521555,1.40072099342721,1.56703132907568,2.34225290138618,3.07175631338592,3.85857720814257,4.88132455569197,5.18063699989369
"61",62,68,2.30935002728752,0.757133071352292,1.13138572237058,1.23466609788075,1.72734374164639,2.22038425035086,2.80644757939699,3.67062533540429,3.94999929054668
"62",63,69,2.99395572635415,0.834733178435716,1.73438601362508,1.83963674719138,2.34935607053722,2.87850599561096,3.54441998552067,4.48600663901733,4.80547911948122
"63",64,70,1.89255942570754,0.463777996350574,1.10528638135215,1.20472527624533,1.55402328163588,1.85104252819437,2.20044812226359,2.69607443833764,2.85790970612425
"64",65,71,2.43696947681,0.491119575821853,1.5887694388358,1.67679309421598,2.06555567368116,2.40810091277651,2.78910397252868,3.27470922819361,3.41806557411738
"65",66,72,2.45928664189204,0.448356145844351,1.60719093955038,1.72816076847917,2.14028302880474,2.45231990616103,2.78386304828065,3.1952229354697,3.31169785454757
"66",67,73,2.04468694604654,0.375211276670382,1.28844413308037,1.39942627662211,1.78783910089974,2.05674122939468,2.31722445086842,2.63585238022722,2.72900461503408
"67",68,74,1.97648362966675,0.356172457632512,1.28641817902666,1.36977996153134,1.72029076466594,1.98917538599947,2.24224651035605,2.5371836560244,2.62117927583685
"68",69,75,2.10649757704292,0.361434323683838,1.42742527784459,1.50828574404398,1.83898605351938,2.11119399273862,2.37895402182588,2.68401825437151,2.76799543673292
"69",70,76,1.60157763081553,0.271081793866051,1.08510022828902,1.15457706837115,1.40636495282351,1.60255620757815,1.80026370998847,2.0388383848862,2.10810225979692
"70",71,77,1.80302937864416,0.272940004303501,1.30656840159353,1.36178646334243,1.59841832429848,1.79954401856128,2.0057756729252,2.25016092423839,2.31965241420052
"71",72,78,1.35078542951933,0.191899419038372,0.991485174666087,1.04055112300811,1.2121754345001,1.34793136774751,1.48830520241464,1.66702489380169,1.72086432019591
"72",73,79,1.25860550805279,0.156328060982247,0.976767960459563,1.01145261183314,1.14280742057544,1.25367774672787,1.36963245936774,1.52168530082738,1.56718087325713
"73",74,80,1.33256181899308,0.137106300171453,1.08685131272804,1.1190173777871,1.23201345832083,1.32580512680857,1.4275771155482,1.5667671306824,1.60942848035691
"74",75,81,1.34042191051001,0.120011881962915,1.11952199716664,1.15068796561788,1.25513342841432,1.33604416760498,1.42187530358127,1.54428440561724,1.5830494744279
"75",76,82,1.2855609036882,0.107533595549451,1.08132864120956,1.11253959508374,1.21122539356441,1.28340919360917,1.3578346585697,1.46568739959638,1.5005345969324
"76",77,83,1.42182188214165,0.110034907981167,1.20854030967511,1.24150099824272,1.34691654342559,1.42118767913443,1.4959565859176,1.60424046792359,1.63922024289422
"77",78,84,1.3307358055212,0.107931342194037,1.10995858669135,1.14856779767246,1.26063909410144,1.33326207681252,1.40391103020642,1.50356235271988,1.53570377447433
"78",79,85,1.48803459759694,0.120103302312833,1.24105663308074,1.28038430597872,1.40878016101316,1.49319839966606,1.57134833532454,1.67770315279155,1.71131833228955
"79",80,86,1.48409714425553,0.128434228323127,1.21302506882142,1.26001653885009,1.40129594667239,1.49176358093845,1.57391777228999,1.68231117888383,1.71615824436871
"80",81,87,1.51970699334969,0.139241929520412,1.22491021593488,1.27298323250703,1.42957455058955,1.52944246000776,1.61834505418793,1.73225615376041,1.76790577119272
"81",82,88,1.40609617222229,0.136540242641774,1.12025284061141,1.16585999243776,1.31618947427554,1.41521511333594,1.50379658156577,1.61573541866394,1.64966017647474
"82",83,89,1.36101807749785,0.131377062401887,1.09815405743314,1.13489226893696,1.26982189068147,1.36713174715837,1.45617686191664,1.56701167156048,1.60076254796121
"83",84,90,1.19050421135349,0.111187905713155,0.97639080188759,1.00576109406937,1.11137693870831,1.19214147886128,1.27017346317401,1.37019047826618,1.40035929108486
"84",85,91,1.18247797705392,0.0979039835534822,1.00173466097404,1.02594352922124,1.11130185248358,1.18042076734311,1.25148044306975,1.34580761256513,1.37465174429167
"85",86,92,1.17297320255922,0.0841657883158635,1.01744629371721,1.03927401018308,1.11307066771041,1.17025176701605,1.23045722978622,1.31520264533131,1.34199320921097
"86",87,93,1.26643358124477,0.0787824271230521,1.11888931346771,1.14054444055419,1.21121911289184,1.26432012785448,1.31964483473126,1.3992895869699,1.42475107173337
"87",88,94,1.24339921013015,0.0748782047483871,1.09706859679959,1.12123750295068,1.19304363752277,1.24306071667908,1.29350506734895,1.36690981575427,1.3906096059472
"88",89,95,1.43675838076314,0.0832967813125002,1.26667145394965,1.29659404607467,1.38251924539315,1.4384141554185,1.49314210598244,1.57087625349338,1.59583308655682
"89",90,96,1.40134293758877,0.0931985113338349,1.19077445929641,1.2352314873264,1.34720696350781,1.40874248059253,1.46442835157898,1.5403261521979,1.56442496958758
"90",91,97,1.70164525549548,0.124458453089015,1.41625853504686,1.46757608008445,1.6283192421411,1.71741473187618,1.78979644721438,1.87946651799915,1.90676355748379
"91",92,98,1.75397462412631,0.158437248860284,1.37939110750659,1.45457007998952,1.66464136457467,1.77822572195457,1.86735907593019,1.96960258926651,1.99935281486201
"92",93,99,1.70027050815296,0.183670559372794,1.27550430238596,1.35016267882912,1.59136795595518,1.72838223642611,1.83575213101444,1.95172265089468,1.9851291943019
"93",94,100,1.83873478437705,0.217268398906498,1.37151822329218,1.43805102462315,1.69551670672317,1.86508066713376,2.00563922639877,2.14770787489786,2.18654007606688
"94",95,101,1.85900907496583,0.234861374023218,1.36563496408673,1.43858740171335,1.70139228351939,1.87949206833747,2.04019240832765,2.2014984926233,2.24402214542659
"95",96,102,1.72910639502008,0.227813132229392,1.2551002423626,1.32415813959784,1.57570521302211,1.74526370567738,1.90500765049752,2.06513005629968,2.10778013663862
"96",97,103,1.82974896628401,0.237375138919977,1.35313943789713,1.41320073232855,1.66396604784788,1.84203549084777,2.01599915300565,2.18539261622651,2.22893066865126
"97",98,104,1.68517573427614,0.215446671131346,1.24715886879012,1.3085588877002,1.53699144108573,1.69536614270344,1.85378485069675,2.00740444934867,2.04574935776695
"98",99,105,1.79579260906364,0.220083357427002,1.35377611769419,1.41032531363516,1.64194137091048,1.80580109297695,1.97024253209913,2.12602359872185,2.1633796821637
"99",100,106,1.70230697696789,0.2044750567925,1.28053448373515,1.34204982263056,1.56339308184277,1.71332004410233,1.86388648939692,2.00480136003402,2.03817199962589
"100",101,107,1.4883519454841,0.175441102949871,1.12594559657121,1.17591147072206,1.36911321632801,1.49890532773158,1.62717846810694,1.74695760289218,1.77562443477642
"101",102,108,1.41684584406927,0.154299163388562,1.11565288290314,1.14998475584813,1.30492262910513,1.42273264002187,1.54070571250393,1.65076700295727,1.67635067150602
"102",103,109,1.42228365154669,0.136963206312704,1.16477562756899,1.19374332924683,1.31999371654907,1.42277155357568,1.53210832728584,1.63573218966711,1.66009936551282
"103",104,110,1.44126066544187,0.122261142277768,1.20690137251435,1.23624729238453,1.35212079942822,1.44161222198492,1.53763670421703,1.63253082430556,1.65546730694152
"104",105,111,1.42909390999635,0.111179954755575,1.20322074471503,1.23819179411585,1.35216279110725,1.4327032297771,1.51490954939567,1.59890590539566,1.61969488528895
"105",106,112,1.30735612111639,0.097815417812665,1.09844646083004,1.13227826149277,1.24345416665174,1.31372229994999,1.38155821821015,1.45287087356512,1.47100399214344
"106",107,113,1.30749266011032,0.0915600725767347,1.11743683965704,1.143226094011,1.24538956460376,1.31407491026974,1.37768006769694,1.44428051473515,1.46153994108117
"107",108,114,1.40927755897801,0.0921330814565999,1.22129053955152,1.24692838664095,1.34499416625279,1.41564688946498,1.48069982788531,1.54690824515907,1.56416489562053
"108",109,115,1.47053747721157,0.0967238053648012,1.26195622133618,1.29806942097475,1.40793784866548,1.47882352693709,1.5447041296553,1.61009094003506,1.62684818063523
"109",110,116,1.4545071878849,0.102517760866504,1.21838094395855,1.26324360648093,1.39370296833827,1.4667502819148,1.53183394973676,1.59603490341048,1.61281234799158
"110",111,117,1.31576665278784,0.0993217919348669,1.0883478362788,1.12657402489575,1.25613314860954,1.32963603739393,1.39162977211649,1.45110157554039,1.4664484970196
"111",112,118,1.31540570267704,0.0977322647089582,1.11060154343848,1.13623807420579,1.24819743671773,1.32641960854603,1.39320440238156,1.45411319867693,1.46918302358365
"112",113,119,1.40910061095065,0.0989547982963923,1.2115193088382,1.23609935806667,1.33794260572593,1.4149576366493,1.48896587542356,1.55538052118886,1.57144561195947
"113",114,120,1.45161705971878,0.0997984279578716,1.24355577045597,1.27667779391298,1.38475035054138,1.45740336258232,1.52968645837406,1.59810598888687,1.61506219524389
"114",115,121,1.43186068618831,0.100903499307568,1.20537539188994,1.24707071273381,1.3697132071318,1.44136816597447,1.50929412095209,1.57389592115805,1.59010510891095
"115",116,122,1.41290688185712,0.10284114330153,1.17973273499942,1.21854313209136,1.35066495025726,1.42539710501458,1.49247542655503,1.55450993992865,1.5696312273916
"116",117,123,1.52142239678997,0.113252476661054,1.27189948314792,1.30856326862666,1.44903626832942,1.53619799131198,1.61087817755564,1.67688153245184,1.69243642500637
"117",118,124,1.5651355706728,0.124686079720314,1.28634194957818,1.33309589612104,1.48734050028347,1.58076441424738,1.66431201057508,1.73349446458502,1.74927828522943
"118",119,125,1.53930039019403,0.132759698814427,1.23846237395494,1.29003956800478,1.45825147085641,1.55609277798248,1.64448383394076,1.71812680954466,1.7349709539585
"119",120,126,1.46799117976089,0.132806658837075,1.17551508444132,1.21927014484237,1.38383081381164,1.48373179990461,1.57399072466394,1.64940225510492,1.66654549831561
"120",121,127,1.41674475211834,0.12752506459587,1.14943441847927,1.18386607308966,1.33030511533255,1.42849906834706,1.52000759219664,1.59703952694488,1.61415480500004
"121",122,128,1.34236442510349,0.114992565879755,1.11085256391189,1.13933610701458,1.26116119957724,1.34867389276977,1.43616204996484,1.51062258325655,1.52711775400238
"122",123,129,1.28683721977855,0.0997549376485066,1.09262693723026,1.11534641841001,1.21440390623011,1.28895463147764,1.36804940231096,1.43725459713912,1.45279969305779
"123",124,130,1.24106922325185,0.0836228600990087,1.08093733946619,1.09967718316304,1.17936592185049,1.24127975288518,1.30864484613857,1.36998286078862,1.38358024563263
"124",125,131,1.20846055701642,0.0692433525384504,1.07621489885586,1.09220700499804,1.15732850230072,1.20836528717161,1.2636741789712,1.31682726661837,1.32844512458553
"125",126,132,1.14914487764125,0.0562401871626788,1.04049456250148,1.05460540425216,1.10812428742909,1.14949050473454,1.19309067415429,1.23761325819681,1.24808600573425
"126",127,133,1.13599755701824,0.0468918196834282,1.04660807834572,1.05808505691993,1.10161785540655,1.13606009250201,1.17178305809955,1.21106634508278,1.22105431905816
"127",128,134,1.13651824779279,0.0400439780312953,1.05970014957958,1.0701425272565,1.10769364750434,1.1365284043569,1.16627881623009,1.20113729029139,1.21045677938743
"128",129,135,1.15766083024391,0.0362508158983173,1.08595027123628,1.09674819061077,1.13245586908163,1.15827841173373,1.18404857529617,1.21554552571936,1.22434090236871
"129",130,136,1.1986167832756,0.0360135059500546,1.12212372256994,1.13587001632394,1.17549699624456,1.20063094121876,1.22439734346894,1.2536864099273,1.26212839658398
"130",131,137,1.10955537694588,0.0360818814575332,1.02564304656617,1.04307574694438,1.08912322035833,1.11364980656773,1.13495046163801,1.16076303883607,1.16834882357876
"131",132,138,1.11021311523195,0.0352192453582944,1.0340178752615,1.04497576185011,1.08737757441165,1.11438550452866,1.13631554474097,1.16126002299015,1.16845575050568
"132",133,139,1.09436468875684,0.0330508391539952,1.02674812975196,1.03619235401823,1.07131857026144,1.09701642657762,1.11936010230318,1.14398954618726,1.1509214282414
"133",134,140,1.02863884418584,0.0287880301479461,0.971601988870451,0.97966491019762,1.00820384747768,1.02975167978323,1.05014046254386,1.07365234113949,1.08024483507047
