"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"17",18,24,4.99069395948979,4.99676252471532,0.125234133805178,0.254968100676218,1.43318915347561,3.45288499645266,6.92649650978827,14.9447819968041,18.4290368027994
"18",19,25,5.00196211482134,5.00444081718567,0.127231148690155,0.256849970052093,1.44079281614326,3.46612027686378,6.92829375251508,14.9859962212523,18.446947789967
"19",20,26,4.99228434012467,4.98807743008803,0.125933034369806,0.256741249021492,1.43832906362945,3.46345474189017,6.92385727886478,14.9801507708072,18.4416178161421
"20",21,27,5.00552741402317,5.00580374181223,0.125240865308055,0.255749826496311,1.44200565741622,3.46843165446808,6.93434004301232,14.9839130844786,18.4808215046084
"21",22,28,5.01093549902431,5.00915058546238,0.126960864313554,0.256997789701607,1.43835600336331,3.47253651544544,6.94684771146596,15.0152835616255,18.4938931771674
"22",23,29,5.00023710834653,4.99476229339593,0.12581095288399,0.257660959561514,1.44355002172971,3.46760014269623,6.92993823870264,14.9701489052724,18.4648394095878
"23",24,30,4.99681353000885,4.99183675997261,0.125616834844914,0.254982308045995,1.4344555788429,3.46345227179205,6.93728222912328,14.9728935930143,18.4295339163504
"24",25,31,4.99388789985159,4.99323109975016,0.12694620648509,0.255456266286235,1.4318728765713,3.46225673235142,6.92424804809086,14.9438910407932,18.4405580654292
"25",26,32,5.01011737866829,5.00905578820534,0.126495794459091,0.257343105166309,1.4403730214998,3.47368168130765,6.94515406677664,15.0046923698831,18.47727836698
"26",27,33,4.99568459659242,5.00358164700517,0.125632791504498,0.256867120895968,1.4372817387011,3.4580613104929,6.92002295079027,14.9784704378488,18.4679791803825
"27",28,34,5.00022423230471,4.9927721176807,0.127343437941943,0.257712571724077,1.44003781765642,3.4691316119334,6.93877878637014,14.938484735599,18.423493683587
"28",29,35,5.00909879617026,5.01716570540925,0.125691731097948,0.255113234216491,1.43909465794791,3.4730055862947,6.9379939141634,14.9992118048062,18.4925017253255
"29",30,36,4.99680112928587,5.00346537638303,0.126308990417281,0.255704998994943,1.43460301115096,3.46274460688637,6.92207960008393,14.9785004191026,18.4815138080911
"30",31,37,5.00174342697692,5.00030893741018,0.126017744171583,0.256424064877018,1.43876311141986,3.46786530589748,6.93832282467604,14.9700883193146,18.4365920978576
"31",32,38,4.99413752634854,4.99996546750322,0.125851914444908,0.256971427424758,1.4372476056631,3.45815875337826,6.92034767590254,14.9643718910511,18.4195611856232
"32",33,39,4.99273423838027,4.98982320783477,0.125665486956683,0.254764820973152,1.4342140842132,3.46375898168313,6.92376005894994,14.9501808574376,18.4066128262212
"33",34,40,35.0131514173224,13.223092740868,14.0673260672165,16.4407755197706,25.4337857703831,33.3587352054086,42.812652161601,59.2423818907587,65.2907075489615
"34",35,41,27.3049377208127,14.975022661759,2.52134340428076,4.0362180182201,16.5908876036168,26.4276851085981,36.6969106860201,53.5676664948742,59.7503633714699
"35",36,42,20.6502370361806,15.2981152903472,1.74614542664557,2.33610880988893,7.91048676989779,17.7282895090423,30.085341963811,49.5853274914175,56.4604316345554
"36",37,43,16.5472439338216,15.5203564898043,1.87970411047793,2.33667872468795,5.57117723896457,11.2416109841988,21.9316869851199,50.0920899182843,59.7117687437625
"37",38,44,11.6299932287941,12.775118678851,1.79478998765474,2.18314126504463,4.42822279228089,7.60967602088597,13.3034113132498,36.692175341009,51.7073650225037
"38",39,45,6.4671278598734,7.27437917634308,1.33111916074464,1.59771313957493,2.99184542875504,4.68366569178441,7.34010152771028,15.9207897388136,23.1716291187611
"39",40,46,3.81218860782165,3.14468998167478,1.10604902085899,1.28973460182435,2.16741693212148,3.1739413788528,4.61463205619871,8.00071398988926,9.93832561817747
"40",41,47,1.65676950301557,0.862209547793315,0.546461919577626,0.641151459115806,1.04504415750196,1.47492037629756,2.07089597276046,3.27090279088736,3.76758230961697
"41",42,48,1.428061678049,0.585116614654281,0.585767287085939,0.671397712828512,1.005390418278,1.32494809064346,1.74249085936355,2.53715427812186,2.8399204604192
"42",43,49,1.09040666543989,0.40528241046957,0.468326538985702,0.536876070394254,0.798783406107338,1.033061568213,1.31914651226424,1.84021520645639,2.03838068753562
"43",44,50,0.881186254329407,0.323518296035464,0.371586199601455,0.428841406857961,0.647152483106869,0.840056117695773,1.07075686252833,1.47341940907262,1.62554402713741
"44",45,51,0.52979648669273,0.241447539818915,0.169105196876727,0.205912118828005,0.354046682884596,0.492781477643391,0.665834879658639,0.978935105550009,1.10039728465485
"45",46,52,0.53984043545368,0.254919269435008,0.169573736521615,0.2063293595677,0.356124219474995,0.498405420638052,0.676932273487771,1.01259786539976,1.14653429888909
"46",47,53,1.8256724140219,0.562108018114506,0.969087801873002,1.07048081270237,1.43596854318343,1.74645880891509,2.12177410053434,2.84541569744754,3.16407668395647
"47",48,54,1.73114259763149,0.483327174302,0.927156569627199,1.02576413431181,1.38537688239659,1.68342256613124,2.02509513255411,2.59954847954153,2.80800818698313
"48",49,55,2.66730538522017,0.61228407814226,1.60117125213949,1.74644921465616,2.23607052538642,2.62138688789487,3.04759795829124,3.74245721666611,3.99316328741801
"49",50,56,4.92628047678537,1.03639121730576,2.74275851259337,3.13389795597469,4.2857988236129,4.94326781504461,5.59176816630488,6.59423785962089,6.95197704940602
"50",51,57,9.54500825812091,2.57520143188395,3.67088351762157,4.49997128950124,8.07593769721587,9.89639059957105,11.2884111554971,13.2510944802331,13.9584633007986
"51",52,58,14.9422781166165,5.8586741124483,3.59168451120128,4.60498482546738,10.9015206060366,15.4334648176759,18.8999464206967,24.2454893891565,26.2194870145188
"52",53,59,20.6536627361948,10.9921360501728,3.53966572529138,4.53721212523998,12.2760448715367,20.0506376441053,27.613192012935,39.50960852414,44.3172094168257
"53",54,60,17.9048387186688,11.5176200217493,2.51509480595768,3.21492362236441,9.01457953293524,15.9393726201961,24.5469663736194,40.2330709184164,45.8395728022162
"54",55,61,16.6832005953697,11.9863024500291,2.58570480904873,3.13669345332078,7.77635650978586,13.7963663774298,22.49291122608,41.3813148713185,49.3421769308282
"55",56,62,11.7940405764229,8.79338215656973,2.049389394178,2.48170440178559,5.69251010547311,9.60639100250976,15.4224707739363,29.149297346356,36.3639238763239
"56",57,63,7.37633581322217,5.12293294867171,1.61837651918964,1.89345707833494,3.87660075673578,6.17823086402069,9.48008256611044,16.9987336458404,21.2310152988545
"57",58,64,4.65543622592898,2.71392050331463,1.38830230928115,1.56311875796583,2.73654273931119,4.06356580779914,5.93149455895815,9.77764080640313,11.7573595392049
"58",59,65,3.48883495904091,1.59848213952535,1.40076934458961,1.52330475465389,2.30966643094832,3.17040566640935,4.36406448813036,6.5627320554513,7.53554584743037
"59",60,66,2.56223371798416,0.896025079348763,1.26357330603154,1.36010551120612,1.88527318776797,2.41878505554776,3.11759230866479,4.24938033592322,4.64148731342262
"60",61,67,2.13251768625296,0.563922374152789,1.24805469158032,1.31809396973873,1.69772720010434,2.06490963215717,2.52646571502611,3.12490930561458,3.30189016333069
"61",62,68,1.51349748697213,0.306806330072962,0.99511373818886,1.04400053704585,1.2755066496607,1.49003870896806,1.74771490022154,2.03162755000042,2.1039225902449
"62",63,69,1.13379563071018,0.171363853560575,0.85731141891771,0.879568356799848,0.994623420515714,1.12097958324725,1.26491009812154,1.42815784997007,1.46358701932135
"63",64,70,1.21461337270112,0.126500484087218,1.00853905435836,1.03305679766368,1.11569627043613,1.19839883871537,1.30682549659602,1.4399182604563,1.46943291209262
"64",65,71,1.54483150698404,0.11343531742118,1.34654610298389,1.37348973895042,1.46266145881603,1.53371781492359,1.62230596197045,1.74611581276894,1.77704117166822
"65",66,72,1.63200857521393,0.113450959044696,1.38837105804592,1.45035237338021,1.56197498008256,1.6332188636911,1.70845129651721,1.81195733667818,1.84157312482059
"66",67,73,1.55956971706972,0.124449663273827,1.22394871877566,1.30321982913824,1.50607819391756,1.57327771169843,1.63999609401714,1.73047238253501,1.75648177113821
"67",68,74,1.36799699444332,0.122342338198456,1.05320494484212,1.10548000571445,1.31334608818724,1.39524324053002,1.45127779985271,1.5224941355933,1.54323499510982
"68",69,75,1.35667705881077,0.123438952908496,1.09054271395267,1.11911637398952,1.27261145028205,1.38156316291568,1.4549451182755,1.51889776332306,1.53583523248573
"69",70,76,1.32646143766263,0.120616810315231,1.09651443637713,1.12149715904115,1.23650207048766,1.33226991980558,1.42011524257957,1.51013848708166,1.5372143010555
"70",71,77,1.055532216792,0.0898232119487683,0.892943529162375,0.912080187494892,0.989923009338996,1.05390669011412,1.11897106878867,1.19822783865578,1.22970668644361
"71",72,78,1.1354629332155,0.0704410438266168,1.0148382738272,1.02990409382644,1.08183808270134,1.12988338445636,1.18662115496406,1.2535750107024,1.27292981792011
"72",73,79,1.15688450113678,0.0527253034821509,1.06085772063798,1.07403109821676,1.1185261156691,1.15435342476261,1.19410878508085,1.24650792035775,1.26113674534569
"73",74,80,2.36575356769779,0.0840321841586059,2.20602237409048,2.22947150603315,2.30593402376182,2.36478557157572,2.42560257789436,2.50455120487688,2.52649197184489
"74",75,81,2.24177881205271,0.212815515957162,1.54423635947417,1.75368158606395,2.22405168919162,2.2956541705005,2.35652738564077,2.43127343572186,2.45240441574995
"75",76,82,2.09789496617023,0.288757381229397,1.28812633729072,1.41450779938374,2.00040960863573,2.21664463142528,2.2906337927463,2.36341694996452,2.38320253188728
"76",77,83,1.88924777664491,0.31449173169869,1.16845127616845,1.25055043914513,1.68910717277692,1.97294253389341,2.15226020298589,2.25540359960848,2.27526530778411
"77",78,84,1.72284219982808,0.310189074637568,1.13657468766286,1.18665617577576,1.49098852446951,1.7435251614788,1.96749858696222,2.21166665954623,2.26444455302519
"78",79,85,1.35312172388851,0.235161478889348,0.962608703571964,0.994221241026267,1.17515332558522,1.34048198426623,1.5161004067543,1.75920786056621,1.85747817697074
"79",80,86,1.16184826975796,0.161101112865776,0.925510376123502,0.944485387934912,1.03406349172026,1.14367429463119,1.27029661690489,1.44001960438838,1.51169236607828
"80",81,87,0.422324258143287,0.0394499486821978,0.359006778540063,0.366998664644166,0.392011779608292,0.416757329778874,0.450566169443189,0.490512755754062,0.501699493950184
"81",82,88,0.562669923082435,0.0607465848473232,0.483965367470736,0.494500841470007,0.532648146111765,0.556552131153847,0.581657196311256,0.62923908627567,0.685453137333737
"82",83,89,0.644083166346962,0.0811521486151863,0.543574064427793,0.554347294877493,0.598875430729508,0.62945768028686,0.659533951581192,0.817434023916762,0.8929449909501
"83",84,90,0.866013035975029,0.117140292859456,0.702642630865196,0.718945361272394,0.787734720802395,0.841201006007919,0.910599878287457,1.12403562776823,1.18386669450481
"84",85,91,0.974243990981771,0.116055957662899,0.767419843334262,0.792699707456685,0.892183843671132,0.960903061432794,1.05575183924896,1.17238592554552,1.19456323970666
"85",86,92,1.0935680300967,0.105786999761243,0.869163634308054,0.906761393531088,1.02591802516369,1.10140337030852,1.16987382521554,1.23676529314519,1.27143944757236
"86",87,93,1.12323025176906,0.0801548607906795,0.959104446600144,0.991103645914897,1.07736515433631,1.12606365544967,1.16451018060458,1.25237031154686,1.29157855319728
"87",88,94,5.54276604670138,0.308822969132659,5.06196468189011,5.14806733744092,5.36777154853114,5.48854662058138,5.64057315435412,6.13584776616932,6.36223693116989
"88",89,95,4.93554107629024,0.996756918242533,1.98614963162343,2.52160814004976,4.78698173455646,5.20312598819041,5.42900362574628,6.0312912412061,6.32222036762936
"89",90,96,4.09541475326227,1.25268717206901,1.38161113062177,1.6119696536688,3.28128449527317,4.41188684816695,4.99584468628576,5.73486325283757,6.00812745179169
"90",91,97,3.24881339926809,1.20502731497887,1.22425072114362,1.35638226387193,2.28774822517464,3.23609551642409,4.12829699757912,5.28983227482999,5.59484183751041
"91",92,98,2.65498945022824,1.02770488972443,1.21874218474535,1.29644568133329,1.86087567197786,2.50158101726919,3.2871748063145,4.74772492585691,5.19000192934332
"92",93,99,2.05446908645114,0.710938278392069,1.13873821356203,1.19012358645274,1.53825819052738,1.91493243426049,2.420899018293,3.41524453567772,3.94061241946284
"93",94,100,1.64213965942592,0.421892698908016,1.08136292080152,1.11705670168572,1.33378569670302,1.56904560662462,1.87420553344736,2.37755003261627,2.62315621261018
"94",95,101,0.366000740433853,0.0596195941616173,0.276747942136936,0.282996110531167,0.31824821285974,0.358891808542869,0.409426001588175,0.466142328136491,0.484037228441094
"95",96,102,0.445239743231274,0.0579767423958572,0.366199174391832,0.375059188866665,0.411137523366561,0.436347793561553,0.473679916287097,0.520725309926356,0.534978570991937
"96",97,103,0.632567797844989,0.0966321869389178,0.516830628641586,0.528004829742118,0.582581759931043,0.620085628180719,0.652191373483108,0.809069014223957,0.913311960745408
"97",98,104,0.818710511583156,0.124704195533241,0.653174832991349,0.664325385450735,0.736691459406782,0.795005652061534,0.8565484940959,1.10683141242872,1.17591107864155
"98",99,105,0.753054256819384,0.104617291757135,0.57508869070241,0.589532047399426,0.677925278652231,0.740404044224036,0.81990981145607,0.940388515766466,0.955096726896178
"99",100,106,0.756121885990155,0.0970786920915093,0.561804570822708,0.59193021666249,0.692328890987312,0.753607607436674,0.824951648712179,0.905125894062629,0.92279249156124
"100",101,107,0.777986550598761,0.0839565812237252,0.604838644923682,0.637139777193422,0.723718463614075,0.77775632876315,0.83668928070244,0.905090567520539,0.926519872940676
"101",102,108,0.659920031950435,0.0540764466944688,0.564630804347326,0.578809352861417,0.6199930036791,0.657005089902219,0.697179113336403,0.749451819356729,0.767782757553044
"102",103,109,0.589266757214143,0.0483411635170041,0.522715363774418,0.528162144263811,0.554982019979623,0.581941166232537,0.614841126123831,0.674886066125486,0.706394867123769
"103",104,110,0.410352448980249,0.0387975379768055,0.363324713362523,0.36722249523255,0.384635463359837,0.402890311328553,0.423472341747449,0.48910814446601,0.518048657937781
"104",105,111,0.105294902752834,0.015180041951148,0.0897188680374617,0.091223573386313,0.0966841591509535,0.101480574614249,0.108260454268868,0.134899818527907,0.149353933967652
"105",106,112,0.263238846812774,0.0846090783108989,0.213126010986812,0.215869583196408,0.226440035820252,0.239245380143554,0.265127033988452,0.392595593389547,0.475350263863251
"106",107,113,0.30800305591545,0.0935975569705045,0.233449110293876,0.237106827573719,0.252523016626761,0.275633850395696,0.321681782182118,0.509277089518732,0.602648751550002
"107",108,114,0.357143346803355,0.109195838141681,0.251975572414641,0.258013799899107,0.283118196335859,0.320569035254606,0.389234578625549,0.600147593614292,0.674383640963476
"108",109,115,0.64898078589553,0.192707006951876,0.437498450226745,0.450097791938763,0.507072030299296,0.590506559403973,0.729970790224772,1.06802082704684,1.16826701748214
"109",110,116,1.03535799211036,0.25429454243281,0.71261557357365,0.731904052694577,0.829374280063062,0.978101680465831,1.19770216964365,1.49845020704179,1.5933795764361
"110",111,117,1.1399004979647,0.220991646953955,0.840438564630406,0.857761058428134,0.970167829452743,1.1137918046079,1.25495978673087,1.54351164066855,1.65830795666039
"111",112,118,1.37810266560605,0.226210158054607,1.09274252285174,1.11555428510783,1.2252123867185,1.32682353740621,1.46248140059093,1.8406592274117,2.00792667998783
"112",113,119,1.31548391696955,0.226665226339667,1.02790651551426,1.06948170236618,1.16646547737786,1.25590080917812,1.40456689951059,1.77921807682651,1.8970484488953
"113",114,120,1.52645543938469,0.266008978048488,1.19170649462444,1.22341392725036,1.35478170898999,1.45673364599924,1.63105066841835,2.08188393763552,2.27061578699179
"114",115,121,1.59825871812024,0.256600589701504,1.23043370047304,1.27792258221946,1.44356739262838,1.54516079133888,1.69566290054564,2.09221259902626,2.30482392107958
"115",116,122,1.35050506819195,0.181469787440945,1.02966712905887,1.07629158783734,1.24131915270638,1.33477263087231,1.43644422576089,1.68721535733447,1.79743991139648
"116",117,123,1.00764726206241,0.104981992131651,0.817727048314539,0.836177706787692,0.93500609612743,1.00577150980961,1.07428232163462,1.18961122097443,1.22548903807587
"117",118,124,0.976003772451526,0.0701103298674773,0.865506315973089,0.87730735846607,0.918922569697914,0.969673156133833,1.02630819986196,1.10057271249303,1.12301135987647
"118",119,125,0.993227890871763,0.0466287539221942,0.907116652568737,0.921965309532762,0.961744195299238,0.988783926490765,1.02411871028948,1.07525774856951,1.08959158927693
"119",120,126,0.825271929985695,0.0284735868372957,0.760329906380712,0.772213862785134,0.809172250346771,0.827700930480528,0.844405920124142,0.868083969126386,0.875453285083842
"120",121,127,0.834865643201503,0.0339197543779441,0.768283054096257,0.779006511934999,0.815005075172278,0.835695352513282,0.853412722597385,0.88810975158318,0.909129196019004
"121",122,128,0.822249660193328,0.0407618120544504,0.742473970711266,0.756497609991572,0.798156195538893,0.820670707710422,0.843169743576939,0.896991829297469,0.917144255878876
"122",123,129,0.727948446941122,0.0396471491361947,0.652982279354941,0.667399213767429,0.7034730796346,0.724845750033438,0.749608479609918,0.801052908794731,0.817991903436438
"123",124,130,0.634217556574699,0.0402588563645792,0.571605565340624,0.580190850949071,0.608084229587621,0.627991284829656,0.653039954513972,0.711661926232274,0.736501141883982
"124",125,131,0.670664387412269,0.0544335002955654,0.602641707097642,0.609849835282859,0.635410870909091,0.658039099620902,0.690039293494989,0.781505420315877,0.822522875033429
"125",126,132,0.52363179246311,0.0470937347417335,0.46440959486733,0.469988669315452,0.490929048126451,0.511795268249635,0.543140126441636,0.624157930322694,0.652541901520708
"126",127,133,0.977707215045277,0.112802812401197,0.855535220239558,0.864624654403537,0.902063202753185,0.946562622375083,1.01529945935831,1.21024777716656,1.29550954679982
"127",128,134,0.958120650739517,0.0809624427352944,0.840947132111578,0.850357572563064,0.891851600338755,0.944071553724475,1.0158886514475,1.10512238116125,1.12857176919167
"128",129,135,0.870844184673705,0.0569538835668656,0.77487365072377,0.784318337485075,0.825941247515342,0.871099240165553,0.910296269611885,0.962575553554789,0.984559857604947
"129",130,136,1.08977230795248,0.0560113370800392,0.994127525703826,1.00496685444999,1.04915779946434,1.08858236889692,1.12388688460226,1.18491745358192,1.20893982127824
"130",131,137,1.54083565775615,0.0626832850269362,1.43968786481067,1.45357127171218,1.49879744338789,1.53305099138331,1.57314599117964,1.65792508188042,1.69078137912236
"131",132,138,1.48104469330633,0.0977095710528756,1.21765679900791,1.2980955659396,1.44567895976923,1.4858988483933,1.53181788007806,1.6240375316088,1.66071728935426
"132",133,139,1.53319718168813,0.134339070518315,1.19532023289181,1.25427806097596,1.47765411080659,1.55233755463982,1.61337665419268,1.71537251529548,1.76450698237162
"133",134,140,1.19650557070073,0.12093854574311,0.919478399400108,0.960202825774295,1.12721763858138,1.2152500442809,1.27842773225026,1.36850690710374,1.39761566523916
