,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
24,24.0,25.0,26.0,32.0,5.0038594627743,5.006216590272571,0.127749366667179,0.257305328265716,1.43871800308254,3.46067624855471,6.935341918378509,14.9931526268468,18.4582903858697,5.0,5.0,44964,54419,,,,,0,0,Saudi_Arabia,,,,,,2020-02-10,0,0,-38,-62,-19.93156856932417,-19.93156856932417,,4.148607085729027,5.6309611331997385,2020-02-10
25,25.0,26.0,27.0,33.0,4.99912810487434,4.99580868500797,0.12692442789493902,0.25725956030004005,1.4361989262711499,3.46506651501153,6.937166278341531,14.9777721863815,18.449828427717602,5.0,5.0,44965,54420,,,,,0,0,Saudi_Arabia,,,,,,2020-02-11,0,0,-37,-61,-19.93156856932417,-19.93156856932417,,4.645665717260447,5.864965482931996,2020-02-11
26,26.0,27.0,28.0,34.0,5.002802912337151,4.99699632806447,0.126603406769819,0.255646979384136,1.44067905331953,3.4725513724152406,6.936478572591059,14.967274318642499,18.421712150054603,5.0,5.0,44966,54421,,,,,0,0,Saudi_Arabia,,,,,,2020-02-12,0,0,-36,-60,-19.93156856932417,-19.93156856932417,,5.202278622810682,6.1086942890045295,2020-02-12
27,27.0,28.0,29.0,35.0,5.0057425749326,4.99689808956837,0.127153239983328,0.25650568995122897,1.44130010631836,3.4734262532317297,6.94377751873999,14.9805045240103,18.4445545021511,5.0,5.0,44967,54422,,,,,0,0,Saudi_Arabia,,,,,,2020-02-13,0,0,-35,-59,-19.93156856932417,-19.93156856932417,,5.825581201161518,6.362551668055445,2020-02-13
28,28.0,29.0,30.0,36.0,5.00387925893426,5.001441447551571,0.126108680271338,0.256199803644043,1.44087391044597,3.46688315586864,6.934927317799669,14.9882573666083,18.480749406471,5.0,5.0,44968,54423,,,,,0,0,Saudi_Arabia,,,,,,2020-02-14,0,0,-34,-58,-19.93156856932417,-19.93156856932417,,6.5235637673306295,6.626958530490162,2020-02-14
29,29.0,30.0,31.0,37.0,5.000108354102849,4.99804525385781,0.126949817399219,0.257383358087668,1.4381342182072498,3.46376580771559,6.93763166008901,14.9686676755362,18.465688893989302,5.0,5.0,44969,54424,,,,,0,0,Saudi_Arabia,,,,,,2020-02-15,0,0,-33,-57,-19.93156856932417,-19.93156856932417,,7.305173982974255,6.9023532783755535,2020-02-15
30,30.0,31.0,32.0,38.0,4.99933518330702,4.99819750086717,0.128254917618885,0.25918516609279896,1.4375345025947,3.46464943122908,6.92962855825441,14.9925262798965,18.4262463067737,5.0,5.0,44970,54425,,,,,0,0,Saudi_Arabia,,,,,,2020-02-16,0,0,-32,-56,-19.93156856932417,-19.93156856932417,,8.18043155932245,7.189192532336228,2020-02-16
31,31.0,32.0,33.0,39.0,5.00047181022632,4.99778473274696,0.12630196276009598,0.254215218002069,1.44141547833877,3.4692642220124705,6.93096527789706,14.9706442675437,18.4210608015306,5.0,5.0,44971,54426,,,,,0,0,Saudi_Arabia,,,,,,2020-02-17,0,0,-31,-55,-19.93156856932417,-19.93156856932417,,9.1605567030606,7.487951888658293,2020-02-17
32,32.0,33.0,34.0,40.0,4.9933111823109195,4.99298585692139,0.12482406860079902,0.255437015321998,1.43260345647216,3.46154565388938,6.92632658887063,14.9642926139956,18.432618261743897,5.0,5.0,44972,54427,,,,,0,0,Saudi_Arabia,,,,,,2020-02-18,0,0,-30,-54,-19.93156856932417,-19.93156856932417,,10.258113951745957,7.799126707855849,2020-02-18
33,33.0,34.0,35.0,41.0,5.0020002718455805,5.000783987968201,0.126425196326054,0.256190390322032,1.43693974351946,3.4709515721776096,6.93811376321308,14.9845793442576,18.438816530354398,5.0,5.0,44973,54428,,,,,0,0,Saudi_Arabia,,,,,,2020-02-19,0,0,-29,-53,-19.93156856932417,-19.93156856932417,,11.48717324263134,8.123232936007742,2020-02-19
34,34.0,35.0,36.0,42.0,4.99369540469818,4.99566320935192,0.125787983255808,0.256414708490322,1.4389868770577499,3.4568860390567897,6.917315061724691,14.9609078867452,18.4585888364762,5.0,5.0,44974,54429,,,,,0,0,Saudi_Arabia,,,,,,2020-02-20,0,0,-28,-52,-19.93156856932417,-19.93156856932417,,12.863490279688936,8.460807960226386,2020-02-20
35,35.0,36.0,37.0,43.0,4.99756235748618,4.997388986099491,0.12738219385892502,0.257410335130748,1.43924127262896,3.46863968589212,6.9242508845761295,14.950662507969,18.4460826710681,5.0,5.0,44975,54430,,,,,0,0,Saudi_Arabia,,,,,,2020-02-21,0,0,-27,-51,-19.93156856932417,-19.93156856932417,,14.404708511016414,8.812411499677069,2020-02-21
36,36.0,37.0,38.0,44.0,4.99994767135852,4.99792606112376,0.127759978517303,0.257972375506052,1.43878797641862,3.4633390829541897,6.92907474067384,15.0024201639138,18.4237920610853,5.0,5.0,44976,54431,,,,,0,0,Saudi_Arabia,,,,,,2020-02-22,0,0,-26,-50,-19.93156856932417,-19.93156856932417,,16.13058530583865,9.178626533625136,2020-02-22
37,37.0,38.0,39.0,45.0,4.99384024951157,5.00711329791855,0.126771692415858,0.255977432041795,1.43641937406302,3.45455971310255,6.9058038457581,14.9986255096654,18.4767249559494,5.0,5.0,44977,54432,,,,,0,0,Saudi_Arabia,,,,,,2020-02-23,0,0,-25,-49,-19.93156856932417,-19.93156856932417,,18.063245230540115,9.560060268049735,2020-02-23
38,38.0,39.0,40.0,46.0,5.0022593954318,5.00985511783329,0.127382444242219,0.25819968907683,1.43451726803392,3.46191074071571,6.934784641218151,14.996455754883002,18.4635471687897,5.0,5.0,44978,54433,,,,,0,0,Saudi_Arabia,,,,,,2020-02-24,0,0,-24,-48,-19.93156856932417,-19.93156856932417,,20.22746367055442,9.957345142426938,2020-02-24
39,39.0,40.0,41.0,47.0,5.00096952836886,5.00353373180155,0.126399389778964,0.256396652070632,1.4394209887324099,3.46470971478192,6.929349639942419,14.968723438500302,18.3939406692988,5.0,5.0,44979,54434,,,,,0,0,Saudi_Arabia,,,,,,2020-02-25,0,0,-23,-47,-19.93156856932417,-19.93156856932417,,22.65098443395073,10.371139878351391,2020-02-25
40,40.0,41.0,42.0,48.0,4.99609514576586,5.00436086016007,0.126315011340138,0.25488984539487497,1.43236045506955,3.4572166921397205,6.93041949988482,14.9594460834429,18.443256915853897,5.0,5.0,44980,54435,,,,,0,0,Saudi_Arabia,,,,,,2020-02-26,0,0,-22,-46,-19.93156856932417,-19.93156856932417,,25.36487540817892,10.802130571735349,2020-02-26
41,41.0,42.0,43.0,49.0,4.99093107768013,4.990730219393019,0.12627683917005197,0.25581714929062804,1.43446325631448,3.4560484031478196,6.913955525556299,14.9806542399087,18.4485547290107,5.0,5.0,44981,54436,,,,,0,0,Saudi_Arabia,,,,,,2020-02-27,0,0,-21,-45,-19.93156856932417,-19.93156856932417,,28.40392682925097,11.251031830395872,2020-02-27
42,42.0,43.0,44.0,50.0,4.999263081687969,5.0009293863068205,0.127088803163563,0.256389507613413,1.43804693066922,3.46530964346971,6.924919780353741,14.980115531264902,18.4614383022781,5.0,5.0,44982,54437,,,,,0,0,Saudi_Arabia,,,,,,2020-02-28,0,0,-20,-44,-19.93156856932417,-19.93156856932417,,31.807097268898698,11.718587958916444,2020-02-28
43,43.0,44.0,45.0,51.0,5.00039737655265,5.00515691480283,0.12736258293337901,0.256488201135598,1.4380030407389,3.45870755702678,6.926218272981731,14.982483177841699,18.4682402256853,5.0,5.0,44983,54438,,,,,0,0,Saudi_Arabia,,,,,,2020-02-29,0,0,-19,-43,-19.93156856932417,-19.93156856932417,,35.6180130569595,12.205574192747589,2020-02-29
44,44.0,45.0,46.0,52.0,4.99026159999557,4.99820127834671,0.127118879811169,0.25765650295278103,1.43477596090085,3.4578686819005,6.91774425208162,14.950741509569301,18.462526069054398,5.0,5.0,44984,54439,,,,,0,0,Saudi_Arabia,,,,,,2020-03-01,0,0,-18,-42,-19.93156856932417,-19.93156856932417,,39.8855275412456,12.712797983592635,2020-03-01
45,45.0,46.0,47.0,53.0,4.99809996782546,4.9995822616845,0.126507412619895,0.25507620656131197,1.43712984808207,3.4643618375228598,6.92735806453352,14.979665368199699,18.4266152985817,5.0,5.0,44985,54440,,,,,0,0,Saudi_Arabia,,,,,,2020-03-02,0,0,-17,-41,-19.93156856932417,-19.93156856932417,,44.66434735422785,13.241100338209973,2020-03-02
46,46.0,47.0,48.0,54.0,4.99675130181165,5.0050617685854695,0.126224327169987,0.257350383821065,1.4380481788107902,3.46482436009693,6.919526699440469,14.972953861269,18.4476015777053,5.0,5.0,44986,54441,,,,,0,0,Saudi_Arabia,,,,,,2020-03-03,0,0,-16,-40,-19.93156856932417,-19.93156856932417,,50.01573371484659,13.791357212851493,2020-03-03
47,47.0,48.0,49.0,55.0,5.00163978467168,4.99376650679457,0.12574377925599,0.25586789318761,1.44507207334538,3.4749016725627295,6.93051275771554,14.957949531145502,18.424257747928102,5.0,5.0,44987,54442,,,,,0,0,Saudi_Arabia,,,,,,2020-03-04,0,0,-15,-39,-19.93156856932417,-19.93156856932417,,56.00828775566218,14.364480965649395,2020-03-04
48,48.0,49.0,50.0,56.0,4.99557729123961,4.99625284509931,0.12603753765208,0.257064527423728,1.4357899081806,3.46671983371554,6.933828066426691,14.9529083696402,18.3811150727358,5.0,5.0,44988,54443,,,,,0,0,Saudi_Arabia,,,,,,2020-03-05,0,0,-14,-38,-19.93156856932417,-19.93156856932417,,62.71882994270457,14.961421869359395,2020-03-05
49,49.0,50.0,51.0,57.0,4.99477589211977,4.986853482175519,0.125175402947487,0.255392618448493,1.4421579323159999,3.4688841356411295,6.92433012147328,14.943959512691901,18.380670372404698,5.0,5.0,44989,54444,,,,,0,0,Saudi_Arabia,,,,,,2020-03-06,0,0,-13,-37,-19.93156856932417,-19.93156856932417,,70.23338486158629,15.583169686968636,2020-03-06
50,50.0,51.0,52.0,58.0,5.00232602329251,4.99812571060958,0.126645043317599,0.256342036937582,1.4387397431014999,3.4716726127725797,6.93632282229455,15.0081534406019,18.4241284254315,5.0,5.0,44990,54445,,,,,0,0,Saudi_Arabia,,,,,,2020-03-07,0,0,-12,-36,-19.93156856932417,-19.93156856932417,,78.64828399416709,16.230755312780687,2020-03-07
51,51.0,52.0,53.0,59.0,5.00696882391761,5.00886219638842,0.12635055493449698,0.25712107726982697,1.4404622959783102,3.4719422090851597,6.93890993674942,14.983767476039901,18.4707205743343,5.0,5.0,44991,54446,,,,,0,0,Saudi_Arabia,,,,,,2020-03-08,0,0,-11,-35,-19.93156856932417,-19.93156856932417,,88.07140062261631,16.905252481698707,2020-03-08
52,52.0,53.0,54.0,60.0,5.00475546274199,5.01241355561267,0.12524702731524,0.254652646452373,1.4351094570753702,3.47098734247627,6.93788831535904,14.9855110187079,18.448931615737802,5.0,5.0,44992,54447,,,,,0,0,Saudi_Arabia,,,,,,2020-03-09,0,0,-10,-34,-19.93156856932417,-19.93156856932417,,98.62353269150331,17.607779549540783,2020-03-09
53,53.0,54.0,55.0,61.0,4.991103704556981,4.99024910285278,0.125080009674771,0.254659704177314,1.43480210422187,3.4593328301747595,6.919696079356981,14.9510190765757,18.4172894007829,5.0,5.0,44993,54448,,,,,0,0,Saudi_Arabia,,,,,,2020-03-10,0,0,-9,-33,-19.93156856932417,-19.93156856932417,,110.43995135526758,18.339501347339414,2020-03-10
54,54.0,55.0,56.0,62.0,4.999697599189179,4.99539598117511,0.126537947929958,0.257158665738097,1.4379194168305098,3.4672421990669196,6.9285404233403804,14.962458312839901,18.4358896612743,5.0,5.0,44994,54449,,,,,0,0,Saudi_Arabia,,,,,,2020-03-11,0,0,-8,-32,-19.93156856932417,-19.93156856932417,,123.6721350623924,19.101631112699625,2020-03-11
55,55.0,56.0,57.0,63.0,4.99363798102805,4.9927300936786,0.12467679493875099,0.254148879327618,1.43569536994229,3.46507505990932,6.91605209010172,14.954132287014199,18.4481872125005,5.0,5.0,44995,54450,,,,,0,0,Saudi_Arabia,,,,,,2020-03-12,0,0,-7,-31,-19.93156856932417,-19.93156856932417,,138.48971140606287,19.895432501417922,2020-03-12
56,56.0,57.0,58.0,64.0,9.9903544760598,7.065239084354169,1.2182483845021002,1.7782907764337599,4.79800314321818,8.38055287842149,13.453890317606799,23.706829051416,27.8604369870051,10.0,7.07106781186548,44996,54451,,,,,0,0,Saudi_Arabia,,,,,,2020-03-13,0,0,-6,-30,-19.93156856932417,-19.93156856932417,,155.08263163451167,20.722221682697672,2020-03-13
57,57.0,58.0,59.0,65.0,9.13178328268368,6.74493841244758,0.9991111905847041,1.4821779862994702,4.18769232894385,7.522227971855731,12.350264035976801,22.2826413865908,26.3098604423706,9.22459348847085,6.52277260938701,44997,54452,,,,,0,0,Saudi_Arabia,,,,,,2020-03-14,0,0,-5,-29,-19.93156856932417,-19.93156856932417,,173.66360569679642,21.583369521434733,2020-03-14
58,58.0,59.0,60.0,66.0,7.73760003166554,6.1117001880461395,0.757724281409106,1.12735406161543,3.28973634088368,6.15379348005159,10.502954204721199,19.7232949592996,23.584237363215,5.96025467838318,4.2145365006835895,44998,54453,,,,,0,0,Saudi_Arabia,,,,,,2020-03-15,0,0,-4,-28,-19.93156856932417,-19.93156856932417,,194.47082903963883,22.480303851191735,2020-03-15
59,59.0,60.0,61.0,67.0,18.530871689724698,10.6005896824421,4.3976297756823,5.44388113130028,10.568207803085999,16.4142358600195,24.269001046642497,38.871945178991204,44.354318337781706,11.305368566096801,4.615397390172901,44999,54454,,,,,0,0,Saudi_Arabia,,,,,,2020-03-16,0,0,-3,-27,-19.93156856932417,-19.93156856932417,,217.77103611100517,23.414511841629853,2020-03-16
60,60.0,61.0,62.0,68.0,13.442854527694,8.93174084671158,2.09281882096895,2.82652776144096,6.91215003010584,11.5100037738302,17.8386284401851,30.7296506185567,35.9048343383483,7.559893121650849,3.0863134430034798,45000,54455,,,,,0,0,Saudi_Arabia,,,,,,2020-03-17,0,0,-2,-26,-19.93156856932417,-19.93156856932417,,243.86291971426857,24.38754246432309,2020-03-17
61,61.0,62.0,63.0,69.0,11.7791560452876,8.35872939847757,1.9550261040025902,2.47836923981417,5.66115518543761,9.78892323333777,15.6829695288523,27.904905609271303,33.1839262247884,5.60418789691409,1.9813796324757702,45001,54456,,,,,0,0,Saudi_Arabia,,,,,,2020-03-18,0,0,-1,-25,-19.93156856932417,-19.93156856932417,,273.080960046746,25.40100906104401,2020-03-18
62,62.0,63.0,64.0,70.0,11.0827174742466,7.670072650054751,2.2605424620288397,2.7517038773179303,5.55481085455755,9.198377375367711,14.569801774811099,25.662173307943,30.3968602064102,5.0919711444934,1.46992545548954,45002,36090,19/03/2020,19.0,3.0,2020.0,38,0,Saudi_Arabia,SA,SAU,34268529.0,Asia,0.49900012,2020-03-19,0,171,0,-24,7.417852514885897,-19.93156856932417,0.0,305.79971250827714,26.45659201877881,2020-03-19
63,63.0,64.0,65.0,71.0,8.66238470380183,5.569686405538921,1.9927393943948,2.4124402828202998,4.663921264956469,7.357910271033799,11.2440097664615,19.2372734523206,22.6555046415054,4.25971264290167,1.09985307503916,45003,36091,20/03/2020,20.0,3.0,2020.0,67,0,Saudi_Arabia,SA,SAU,34268529.0,Asia,0.69159665,2020-03-20,0,238,1,-23,7.894817763307944,-19.93156856932417,0.0,342.4386092466398,27.55604155590747,2020-03-20
64,64.0,65.0,66.0,72.0,7.41384562171114,4.22885577441866,1.9907571367614498,2.36191298549253,4.31180206942573,6.527588977454291,9.54614533772138,15.463026200921302,17.9883230245297,3.90479119460513,0.873137854907968,45004,36092,21/03/2020,21.0,3.0,2020.0,36,0,Saudi_Arabia,SA,SAU,34268529.0,Asia,0.78497679,2020-03-21,0,274,2,-22,8.098032082960527,-19.93156856932417,0.0,383.4673359923418,28.701180624168273,2020-03-21
65,65.0,66.0,67.0,73.0,11.119598267805399,5.423307388953201,3.50885617857402,4.07730687496871,7.0658240787559805,10.2268022180349,14.2173541279643,21.0258829917852,23.8265504191715,6.229136738828171,0.9285848792774101,45005,36093,22/03/2020,22.0,3.0,2020.0,118,0,Saudi_Arabia,SA,SAU,34268529.0,Asia,1.1234798,2020-03-22,0,392,3,-21,8.614709844115207,-19.93156856932417,0.0,429.41185311015363,29.893907931218628,2020-03-22
66,66.0,67.0,68.0,74.0,9.715337204085369,4.53118530570951,2.5403801365977796,3.1815670892361303,6.35645073958845,9.237761975414589,12.571428279712501,17.6982752857428,19.618208879990803,5.6578959024747695,0.7429181284456029,45006,36094,23/03/2020,23.0,3.0,2020.0,119,0,Saudi_Arabia,SA,SAU,34268529.0,Asia,1.45906467,2020-03-23,0,511,4,-20,8.997179480937621,-19.93156856932417,0.0,480.8611380531742,31.136201088803567,2020-03-23
67,67.0,68.0,69.0,75.0,9.25022713658763,4.38394975657921,2.37305970511627,2.8647524574837897,5.83190263364472,8.843092055198179,12.2761483512186,16.9824435609272,18.6015170284227,5.10125034673532,0.5633388606798211,45007,36095,24/03/2020,24.0,3.0,2020.0,51,0,Saudi_Arabia,SA,SAU,34268529.0,Asia,1.59621675,2020-03-24,0,562,5,-19,9.134426320220928,-19.93156856932417,0.0,538.4747356530901,32.43011989175185,2020-03-24
68,68.0,69.0,70.0,76.0,6.040200865871639,2.98091381708246,1.6032461103322,1.9061044777746001,3.68437277497068,5.6435445738397805,8.05509543543002,11.445106807770697,12.5872275899817,3.1875701411933797,0.356381175937851,45008,36096,25/03/2020,25.0,3.0,2020.0,205,1,Saudi_Arabia,SA,SAU,34268529.0,Asia,2.17984262,2020-03-25,1,767,6,-18,9.583082767502932,0.0,0.0013037809647979141,602.9912130362294,33.77780973323655,2020-03-25
