,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
25,25.0,26.0,27.0,33.0,0.267110252824322,0.14151268374349102,0.0920398591111538,0.10833384910036599,0.17369446256889998,0.23748576157998,0.324327833702729,0.5229483226642789,0.618754233510188,0.358003179630476,0.13531248312466002,7366,29,2020-02-20,168,China-Hainan,4,0,0,14,-223,7.392317422778762,2.0,0.023809523809523808,162.53514461435506,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,0.27539255066982105,0.151516752898526,0.0861409896207052,0.103171126088786,0.172871011734198,0.242604289724816,0.33881666063235305,0.5575676476067509,0.660497969091125,0.383661585608319,0.156629186441251,7367,30,2020-02-21,168,China-Hainan,4,0,0,15,-222,7.392317422778762,2.0,0.023809523809523808,162.58735255298896,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,0.33402984550946,0.18366202278344895,0.103843587272899,0.124343626054835,0.209096871855151,0.293993516839044,0.412306163783596,0.678780639094806,0.8005022739289491,0.47923212782239005,0.19564569691885003,7368,31,2020-02-22,168,China-Hainan,4,0,0,16,-221,7.392317422778762,2.0,0.023809523809523808,162.63957726134282,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,0.0674227590755232,0.0740524052301056,0.00157556502540864,0.0031905019990122897,0.0180456658750563,0.0441262586983545,0.0906158721289095,0.21032177604854602,0.266821048575885,0.0986398287540226,0.0986398287540226,7369,32,2020-02-23,168,China-Hainan,5,0,1,17,-220,7.392317422778762,2.3219280948873617,0.029761904761904764,162.69181874480327,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,0.0888540815538654,0.19808590207649,0.0019270848147846,0.0039140730435499,0.0222126201231859,0.0545101251962117,0.11240795085507801,0.265705831895648,0.34458012321448994,0.12027330567513699,0.12027330567513699,7370,33,2020-02-24,168,China-Hainan,5,0,0,18,-219,7.392317422778762,2.3219280948873617,0.029761904761904764,162.74407700875852,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,0.111033656634577,0.218113264961108,0.00238263500580218,0.00485408098071701,0.0275704200822595,0.067698615027965,0.140477370523513,0.33722005565747404,0.4403564428967489,0.153297981651996,0.153297981651996,7371,34,2020-02-25,168,China-Hainan,5,0,0,19,-218,7.392317422778762,2.3219280948873617,0.029761904761904764,162.79635205859876,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,0.141429970663553,0.252974300375683,0.00298657592012171,0.00610197914946564,0.0346283093700268,0.0851593415161499,0.17802696983237698,0.437704331311746,0.5782520252687541,0.20994476478735197,0.20994476478735197,7372,35,2020-02-26,168,China-Hainan,5,0,0,20,-217,7.392317422778762,2.3219280948873617,0.029761904761904764,162.84864389971574,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,0.18452850694707895,0.28869454116750703,0.0038272467672716796,0.0077637752404779905,0.0442654789146843,0.109564325245777,0.230398789269219,0.5837110037602371,0.786225618156292,0.30387702915771003,0.30387702915771003,7373,36,2020-02-27,168,China-Hainan,5,0,0,21,-216,7.392317422778762,2.3219280948873617,0.029761904761904764,162.900952537503,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,0.253251431123033,0.41595130216923104,0.00499430518766982,0.0101471209807342,0.0579991409532972,0.14454441884364302,0.306980371191814,0.80970410579242,1.1202785237464299,0.45559680914814293,0.45559680914814293,7374,37,2020-02-28,168,China-Hainan,5,0,0,22,-215,7.392317422778762,2.3219280948873617,0.029761904761904764,162.9532779773558,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,0.36040494341563895,0.6257912690693659,0.0067014931519579395,0.0136617763834856,0.0781216319927157,0.19549388938173498,0.421687685671693,1.16924686114721,1.6750563008550599,0.6939811463225201,0.6939811463225201,7375,38,2020-02-29,168,China-Hainan,5,0,0,23,-214,7.392317422778762,2.3219280948873617,0.029761904761904764,163.0056202246711,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,0.5190873670297729,0.922997311632915,0.009165940470440209,0.0186223080143471,0.10781316874585099,0.270373130121461,0.591507068465694,1.71584042086285,2.5164953843477997,1.05257400552544,1.05257400552544,7376,39,2020-03-01,168,China-Hainan,5,0,0,24,-213,7.392317422778762,2.3219280948873617,0.029761904761904764,163.0579792848477,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,0.7368746356801898,1.23889671061975,0.0129783373809735,0.0262531449806959,0.15070759515621898,0.38138125501077,0.841630239412331,2.50821529665314,3.6841602720358395,1.5550647222370702,1.5550647222370702,7377,40,2020-03-02,168,China-Hainan,5,0,0,25,-212,7.392317422778762,2.3219280948873617,0.029761904761904764,163.11035516328604,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,1.02884966598862,1.59837285175955,0.018005353233737,0.0365493461060231,0.21155656060486802,0.537946816712211,1.19915525281937,3.59224322650797,5.17738854983098,2.18874308868664,2.18874308868664,7378,41,2020-03-03,168,China-Hainan,5,0,0,26,-211,7.392317422778762,2.3219280948873617,0.029761904761904764,163.16274786538838,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,1.39097107788574,2.00940808723173,0.0246420304508784,0.0501617169018342,0.29132383027548303,0.7448882926601859,1.6667381392298999,4.8911585620445095,6.846179550860749,2.88467425922059,2.88467425922059,7379,42,2020-03-04,168,China-Hainan,5,0,0,27,-210,7.392317422778762,2.3219280948873617,0.029761904761904764,163.2151573965584,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,1.81089539638848,2.44220093773189,0.0332181130258881,0.0672546539031479,0.39262073868418895,1.00251498148843,2.23853589204215,6.30728046899201,8.60913904891176,3.5379031811201602,3.5379031811201602,7380,43,2020-03-05,168,China-Hainan,6,0,1,28,-209,7.392317422778762,2.5849625007211556,0.03571428571428571,163.26758376220198,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,2.2472994824741,2.82830332173635,0.0442490797833949,0.0894312292344569,0.512325650851846,1.30307788766297,2.86671839397609,7.649626440872941,10.190240335811401,4.06387428190986,4.06387428190986,7381,44,2020-03-06,168,China-Hainan,6,0,0,29,-208,7.392317422778762,2.5849625007211556,0.03571428571428571,163.32002696772645,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,2.68258554163392,3.18993947311521,0.0549765386097867,0.112582029838215,0.644450096345063,1.6233527232413798,3.50315649840508,8.89129177219799,11.558574716693,4.43582583964018,4.43582583964018,7382,45,2020-03-07,168,China-Hainan,6,0,0,30,-207,7.392317422778762,2.5849625007211556,0.03571428571428571,163.37248701854102,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,3.0835741839791204,3.49083630887703,0.067127809633187,0.136709809150762,0.77950757175196,1.94059777180865,4.11170076424077,9.92482899242898,12.706861269991,4.67443893175974,4.67443893175974,7383,46,2020-03-08,168,China-Hainan,6,0,0,31,-206,7.392317422778762,2.5849625007211556,0.03571428571428571,163.42496392005654,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,3.4666934649519403,3.7862438316419302,0.0791654463324669,0.16102687209896302,0.9124333227246,2.2499148251263703,4.671986094110519,10.938008921972301,13.8443807918852,4.81758661705125,4.81758661705125,7384,47,2020-03-09,168,China-Hainan,6,0,0,32,-205,7.392317422778762,2.5849625007211556,0.03571428571428571,163.47745767768558,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,3.7860769978192903,4.015588629771971,0.089423541983731,0.18118809958334503,1.02680733172151,2.5078943609067004,5.15286306347505,11.7614756436535,14.7646191877358,4.8997804287778,4.8997804287778,7385,48,2020-03-10,168,China-Hainan,6,0,0,33,-204,7.392317422778762,2.5849625007211556,0.03571428571428571,163.52996829684253,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.05779414835355,4.21617029479867,0.0976401435779343,0.199079201063849,1.1218556244654498,2.7321019510131204,5.5657037056578895,12.428846600190301,15.4952214448595,4.9456650741395,4.9456650741395,7386,49,2020-03-11,168,China-Hainan,6,0,0,34,-203,7.392317422778762,2.5849625007211556,0.03571428571428571,163.58249578294348,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.27813323948009,4.39439452442463,0.104853040226312,0.211304558609578,1.19553469356069,2.90638104830342,5.88910081257794,13.0234813131471,16.163515415954798,4.97081578571921,4.97081578571921,7387,50,2020-03-12,168,China-Hainan,6,0,0,35,-202,7.392317422778762,2.5849625007211556,0.03571428571428571,163.63504014140628,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,4.45993679886665,4.53229747169505,0.110719506762078,0.224530164713541,1.26275063917833,3.0564199741395597,6.152267817782071,13.5010218837079,16.7220967410203,4.98443284442992,4.98443284442992,7388,51,2020-03-13,168,China-Hainan,6,0,0,36,-201,7.392317422778762,2.5849625007211556,0.03571428571428571,163.68760137765048,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,4.58563824576607,4.639706335053191,0.113808818072384,0.231652575138742,1.30147439785306,3.14875454959917,6.341204821974161,13.8350523766365,17.1177548998605,4.99174124258241,4.99174124258241,7389,52,2020-03-14,168,China-Hainan,6,0,0,37,-200,7.392317422778762,2.5849625007211556,0.03571428571428571,163.7401794970974,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,4.6990655095779905,4.73368595478496,0.11902127740905401,0.23968353477923102,1.3432352795410503,3.2373180883370902,6.496401427942411,14.143116822130402,17.4580441219197,4.99563803716162,4.99563803716162,7390,53,2020-03-15,168,China-Hainan,6,0,0,38,-199,7.392317422778762,2.5849625007211556,0.03571428571428571,163.79277450517012,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,4.769229309272389,4.79266835039285,0.119250789862084,0.242756452881083,1.3672052673308401,3.2986384579381096,6.601879133216291,14.310617056268699,17.6367505787622,4.99770495415733,4.99770495415733,7391,54,2020-03-16,168,China-Hainan,6,0,0,39,-198,7.392317422778762,2.5849625007211556,0.03571428571428571,163.8453864072934,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.82036766682513,4.83209944991874,0.122682995420666,0.24766630909051998,1.38466573873942,3.3368906677947496,6.67652235530795,14.4461836486164,17.806578565035398,4.99879651158795,4.99879651158795,7392,55,2020-03-17,168,China-Hainan,6,0,0,40,-197,7.392317422778762,2.5849625007211556,0.03571428571428571,163.8980152088938,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,4.86952782967513,4.88297837847483,0.121773640782373,0.248577696894595,1.39282642876975,3.36823012523877,6.74611144493607,14.6319686665139,18.0031428382813,4.9993708080360095,4.9993708080360095,7393,56,2020-03-18,168,China-Hainan,6,0,0,41,-196,7.392317422778762,2.5849625007211556,0.03571428571428571,163.95066091539962,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,4.90947069600087,4.91740049617312,0.123636059466851,0.251684454475331,1.4082421511121899,3.38807562607313,6.81229136009243,14.7351449250723,18.156698492769397,4.99967195496999,4.99967195496999,7394,57,2020-03-19,168,China-Hainan,6,0,0,42,-195,7.392317422778762,2.5849625007211556,0.03571428571428571,164.00332353224084,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,4.92506442494088,4.94171679115746,0.125002385841342,0.252206211483944,1.4121050309223202,3.40587289945359,6.82409900194599,14.7685665092329,18.2179646056894,4.9998293955192,4.9998293955192,7395,58,2020-03-20,168,China-Hainan,6,0,0,43,-194,7.392317422778762,2.5849625007211556,0.03571428571428571,164.05600306484942,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,4.94082692113168,4.946576428994559,0.126580932209968,0.255543771840186,1.42317803320362,3.41996131124122,6.84054047394111,14.819754535599401,18.2345290553783,4.99991148085992,4.99991148085992,7396,59,2020-03-21,168,China-Hainan,6,0,0,44,-193,7.392317422778762,2.5849625007211556,0.03571428571428571,164.1086995186585,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,4.960315166684611,4.96601692626934,0.125052857382022,0.254658873123971,1.4195696643028102,3.4355104011094397,6.873612120001191,14.8934966444466,18.346549089418,4.999954170397389,4.999954170397389,7397,60,2020-03-22,168,China-Hainan,6,0,0,45,-192,7.392317422778762,2.5849625007211556,0.03571428571428571,164.16141289910368,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,4.96023087065797,4.9646728391249,0.12448351617545098,0.25226611270368804,1.4268348089782,3.43708751310493,6.87440131817669,14.8773390323469,18.352268105813398,4.9999763200377405,4.9999763200377405,7398,61,2020-03-23,168,China-Hainan,6,0,0,46,-191,7.392317422778762,2.5849625007211556,0.03571428571428571,164.21414321162183,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,4.97404378895889,4.9767625400908795,0.127289659294545,0.25775813367341,1.4284678422892498,3.4454138877845097,6.8876566599369005,14.9221483225758,18.3519554090378,4.99998778764607,4.99998778764607,7399,62,2020-03-24,168,China-Hainan,6,0,0,47,-190,7.392317422778762,2.5849625007211556,0.03571428571428571,164.26689046165168,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,4.9802602521348,4.975177994021349,0.12631694027447402,0.256037553168665,1.4346647411711002,3.4513533997717403,6.90142252889524,14.9374844428684,18.3691986956229,4.99999371287301,4.99999371287301,7400,63,2020-03-25,168,China-Hainan,6,0,0,48,-189,7.392317422778762,2.5849625007211556,0.03571428571428571,164.31965465463378,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,4.9833611703642005,4.98536403097592,0.12612833320917402,0.25543238971348303,1.43184470813126,3.4557533166252,6.89964299143437,14.9294920362629,18.378688356844197,4.999996768623969,4.999996768623969,7401,64,2020-03-26,168,China-Hainan,6,0,0,49,-188,7.392317422778762,2.5849625007211556,0.03571428571428571,164.3724357960104,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,4.98970852019759,4.99049385179747,0.125431118367814,0.25549455445179803,1.43441808233466,3.46366260005165,6.91448989339523,14.963100531773698,18.4012172954775,4.99999834176646,4.99999834176646,7402,65,2020-03-27,168,China-Hainan,6,0,0,50,-187,7.392317422778762,2.5849625007211556,0.03571428571428571,164.42523389122545,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,4.98476846791653,4.98632057110125,0.125920892246926,0.255094660516092,1.43017003218968,3.45356913566603,6.911332569568209,14.9432343157294,18.377260248156,4.99999915029241,4.99999915029241,7403,66,2020-03-28,168,China-Hainan,6,0,0,51,-186,7.392317422778762,2.5849625007211556,0.03571428571428571,164.47804894572477,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,4.9807123884163,4.99854886073799,0.125940903713089,0.25351749170209803,1.42653241139267,3.4459722155861003,6.90319983508752,14.9519342241233,18.453537654341897,4.999999565192071,4.999999565192071,7404,67,2020-03-29,168,China-Hainan,6,0,0,52,-185,7.392317422778762,2.5849625007211556,0.03571428571428571,164.5308809649558,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,4.98593953417904,4.9812906235804295,0.12758094315431598,0.257708574879732,1.43817514963249,3.45664603414137,6.91158636535396,14.929498270685698,18.3962390077156,4.9999997777879805,4.9999997777879805,7405,68,2020-03-30,168,China-Hainan,6,0,0,53,-184,7.392317422778762,2.5849625007211556,0.03571428571428571,164.58372995436778,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,4.995341698259571,5.000255344533071,0.125262771321422,0.25512594411281697,1.4379915797796898,3.4604688106157897,6.92808523128342,14.971256503339902,18.3857890773159,4.999999886573599,4.999999886573599,7406,69,2020-03-31,168,China-Hainan,6,0,0,54,-183,7.392317422778762,2.5849625007211556,0.03571428571428571,164.63659591941175,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,4.995211045910009,4.99322623008969,0.12628966207344902,0.25582585113372697,1.4365898131007702,3.45984769155841,6.93190233338922,14.963663718067998,18.3940559143147,4.999999942163861,4.999999942163861,7407,70,2020-04-01,168,China-Hainan,6,0,0,55,-182,7.392317422778762,2.5849625007211556,0.03571428571428571,164.68947886554042,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,4.992398542319901,4.99121399288121,0.12541826283670698,0.25545089783517105,1.43400541306544,3.4576064325148796,6.923241033684231,14.988801544609098,18.4130402822475,4.99999997053411,4.99999997053411,7408,71,2020-04-02,168,China-Hainan,6,0,0,56,-181,7.392317422778762,2.5849625007211556,0.03571428571428571,164.7423787982083,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,4.996566760161111,4.99549281201179,0.126322708092701,0.257738361837027,1.44069415303137,3.46052080210685,6.92225620080495,14.950647097765998,18.426632373675197,4.99999998499607,4.99999998499607,7409,72,2020-04-03,168,China-Hainan,6,0,0,57,-180,7.392317422778762,2.5849625007211556,0.03571428571428571,164.79529572287163,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,4.99199566584234,5.00305721540332,0.125463303541928,0.256102638493028,1.4330493474986699,3.45905211699881,6.92329966274444,14.952488654247501,18.4693795112679,4.999999992361089,4.999999992361089,7410,73,2020-04-04,168,China-Hainan,6,0,0,58,-179,7.392317422778762,2.5849625007211556,0.03571428571428571,164.84822964498844,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,4.99147669677267,4.9866190686332805,0.126602638237656,0.25792408490384,1.4424845210695298,3.46128565479174,6.92081487190743,14.9699061331216,18.441894906396698,4.99999999611012,4.99999999611012,7411,74,2020-04-05,168,China-Hainan,6,0,0,59,-178,7.392317422778762,2.5849625007211556,0.03571428571428571,164.90118057001845,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,4.99333267822556,4.9936098911245095,0.126428766693438,0.25472744041335105,1.43566754373773,3.4607665847417497,6.922523023343801,14.9742847589092,18.4094254158456,4.999999998011679,4.999999998011679,7412,75,2020-04-06,168,China-Hainan,6,0,0,60,-177,7.392317422778762,2.5849625007211556,0.03571428571428571,164.95414850342326,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,4.9982633561508605,4.997335950490481,0.127044395801928,0.257161041793839,1.43499269247745,3.46475607136549,6.929587521819661,14.975036360867099,18.458575384585302,4.99999999898278,4.99999999898278,7413,76,2020-04-07,168,China-Hainan,6,0,0,61,-176,7.392317422778762,2.5849625007211556,0.03571428571428571,165.00713345066598,1.0,2020-04-07
