,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00303332379902,5.00013793732057,0.127765873187981,0.256932086764746,1.44047704102713,3.47031052859231,6.93372708740962,14.973290260144598,18.4314352691318,5.0,5.0,29868,14,2020-02-05,0,Mozambique,0,0,0,-96,-232,-19.93156856932417,-19.93156856932417,,9.032226831446,0.04877599222905542,2020-02-05
11,11.0,12.0,13.0,19.0,5.0058365611132905,5.00486735616589,0.126955853798341,0.25779935523465697,1.44017768613646,3.4729582561883503,6.940903758449941,15.006749920376,18.4438115821843,5.0,5.0,29869,15,2020-02-06,0,Mozambique,0,0,0,-95,-231,-19.93156856932417,-19.93156856932417,,9.306864915268656,0.05026178187995228,2020-02-06
12,12.0,13.0,14.0,20.0,5.00418899368674,4.997519341014231,0.125970172705107,0.255287059697639,1.4407861643681599,3.4699450580325197,6.9478506116554595,14.9685690379159,18.458408502262103,5.0,5.0,29870,16,2020-02-07,0,Mozambique,0,0,0,-94,-230,-19.93156856932417,-19.93156856932417,,9.58985377221662,0.051792830905099126,2020-02-07
13,13.0,14.0,15.0,21.0,5.0001230474708,5.0071397924960195,0.12594688546844401,0.256153947168233,1.43875690169004,3.4614072288042794,6.92581161871417,15.003196566440199,18.4667171381285,5.0,5.0,29871,17,2020-02-08,0,Mozambique,0,0,0,-93,-229,-19.93156856932417,-19.93156856932417,,9.881447319775846,0.053370517972705464,2020-02-08
14,14.0,15.0,16.0,22.0,5.0002696620436105,4.98971741925588,0.128365454580853,0.25844447889743105,1.44317412236833,3.46921625585618,6.9329947993318095,14.977399407495401,18.430015364970004,5.0,5.0,29872,18,2020-02-09,0,Mozambique,0,0,0,-92,-228,-19.93156856932417,-19.93156856932417,,10.181907196165296,0.05499626374727555,2020-02-09
15,15.0,16.0,17.0,23.0,5.005287435348349,5.00252946429313,0.12688688726357303,0.25606039409298303,1.4410503759930602,3.4747200827294904,6.9428975243767095,14.9612209420281,18.4460037009963,5.0,5.0,29873,19,2020-02-10,0,Mozambique,0,0,0,-91,-227,-19.93156856932417,-19.93156856932417,,10.491502995097115,0.056671532168878685,2020-02-10
16,16.0,17.0,18.0,24.0,5.00077928929713,4.99809752378607,0.127422491483401,0.25742434290472,1.4387744515774301,3.46567076664938,6.928898623995019,14.991893266026402,18.451639758851602,5.0,5.0,29874,20,2020-02-11,0,Mozambique,0,0,0,-90,-226,-19.93156856932417,-19.93156856932417,,10.810512507675066,0.05839783177138744,2020-02-11
17,17.0,18.0,19.0,25.0,4.998699861953639,5.0036946402909805,0.124834290705107,0.254257479503108,1.4338505315611598,3.45863182239131,6.934278892006009,14.981250815222198,18.4365055444172,5.0,5.0,29875,21,2020-02-12,0,Mozambique,0,0,0,-89,-225,-19.93156856932417,-19.93156856932417,,11.139221971648233,0.06017671704087167,2020-02-12
18,18.0,19.0,20.0,26.0,4.996029503973831,4.99905872350188,0.125121464902704,0.254742943774194,1.4313336813695903,3.46275576489923,6.9283151898636195,14.969757993336,18.4297362468687,5.0,5.0,29876,22,2020-02-13,0,Mozambique,0,0,0,-88,-224,-19.93156856932417,-19.93156856932417,,11.477926328243635,0.062009789815371065,2020-02-13
19,19.0,20.0,21.0,27.0,4.99618764118301,4.99376786642447,0.126645767102271,0.257234307892568,1.44111426141715,3.4643048426332403,6.91761158770094,14.9461900835978,18.4610425901763,5.0,5.0,29877,23,2020-02-14,0,Mozambique,0,0,0,-87,-223,-19.93156856932417,-19.93156856932417,,11.826929486808215,0.06389870072730706,2020-02-14
20,20.0,21.0,22.0,28.0,5.00173472586389,5.00285409338621,0.127218351980867,0.25567787573659395,1.43597703489732,3.46656401069548,6.939106884215111,14.9945988216474,18.4571834391592,5.0,5.0,29878,24,2020-02-15,0,Mozambique,0,0,0,-86,-222,-19.93156856932417,-19.93156856932417,,12.186544597497662,0.06584515068983256,2020-02-15
21,21.0,22.0,23.0,29.0,4.99244135983424,4.98940324829973,0.126024887319464,0.25501269873667104,1.43568298433626,3.4613975733282705,6.929200023787461,14.936443897995698,18.3895512276471,5.0,5.0,29879,25,2020-02-16,0,Mozambique,0,0,0,-85,-221,-19.93156856932417,-19.93156856932417,,12.557094332256726,0.06785089242845822,2020-02-16
22,22.0,23.0,24.0,30.0,5.0041841839424,5.00951621373576,0.12632427491999199,0.256816298550978,1.4393105532931798,3.4653330978317602,6.931498579583749,14.997636298382199,18.4759597882667,5.0,5.0,29880,26,2020-02-17,0,Mozambique,0,0,0,-84,-220,-19.93156856932417,-19.93156856932417,,12.938911174343186,0.06991773205933438,2020-02-17
23,23.0,24.0,25.0,31.0,4.99619209145172,5.00133112750866,0.126089823493703,0.25639797982803897,1.4381204042776399,3.45943738336079,6.920853513509849,14.9815248021475,18.409393478143603,5.0,5.0,29881,27,2020-02-18,0,Mozambique,0,0,0,-83,-219,-19.93156856932417,-19.93156856932417,,13.332337716655145,0.07204753071560972,2020-02-18
24,24.0,25.0,26.0,32.0,4.992038466454769,4.98656462394583,0.12659270180831098,0.25685730352870395,1.4358237006423797,3.46289390207124,6.92355984335786,14.944581167803099,18.3907009335005,5.0,5.0,29882,28,2020-02-19,0,Mozambique,0,0,0,-82,-218,-19.93156856932417,-19.93156856932417,,13.737726969129493,0.07424220622333133,2020-02-19
25,25.0,26.0,27.0,33.0,4.99715711427526,4.990844385464441,0.125981475451316,0.254678817990313,1.4388016812829099,3.46894909854797,6.928266206303871,14.961452380774698,18.436813243516603,5.0,5.0,29883,29,2020-02-20,0,Mozambique,0,0,0,-81,-217,-19.93156856932417,-19.93156856932417,,14.155442675487196,0.07650373482839508,2020-02-20
26,26.0,27.0,28.0,34.0,4.99633845152332,4.995003754450559,0.12739263325163902,0.258456786849302,1.4416015535515498,3.46929936683498,6.91945020059834,14.9565543786024,18.4126335114126,5.0,5.0,29884,30,2020-02-21,0,Mozambique,0,0,0,-80,-216,-19.93156856932417,-19.93156856932417,,14.585859639609748,0.07883415297610169,2020-02-21
27,27.0,28.0,29.0,35.0,5.00383888361043,5.00049895208142,0.128239015504675,0.258629976144669,1.4391868728878001,3.4674027947200203,6.93500077764737,14.9854500701225,18.4443830916935,5.0,5.0,29885,31,2020-02-22,0,Mozambique,0,0,0,-79,-215,-19.93156856932417,-19.93156856932417,,15.029364061839507,0.08123555914492049,2020-02-22
28,28.0,29.0,30.0,36.0,4.99748393907419,4.997995996692691,0.12645052106751598,0.25562363627869,1.4373448104166897,3.4654333321731605,6.928962812743309,14.952007057745499,18.4490182194597,5.0,5.0,29886,32,2020-02-23,0,Mozambique,0,0,0,-78,-214,-19.93156856932417,-19.93156856932417,,15.486353885505814,0.08371011573611258,2020-02-23
29,29.0,30.0,31.0,37.0,5.003083052959339,5.00176900329004,0.128459826971973,0.25669911911395604,1.4372310503553998,3.46880963836058,6.93430675024819,14.992457121245,18.4551911038935,5.0,5.0,29887,33,2020-02-24,0,Mozambique,0,0,0,-77,-213,-19.93156856932417,-19.93156856932417,,15.957239153987706,0.08626005102091454,2020-02-24
30,30.0,31.0,32.0,38.0,5.00134155068158,5.01038460491829,0.12620902902006,0.256147683896055,1.43651451061702,3.46815032105333,6.9317588442355405,14.980789413568,18.4803199427216,5.0,5.0,29888,34,2020-02-25,0,Mozambique,0,0,0,-76,-212,-19.93156856932417,-19.93156856932417,,16.44244237863363,0.08888766114703646,2020-02-25
31,31.0,32.0,33.0,39.0,4.998845523632331,4.99943128425115,0.12537114197815402,0.255165572016702,1.4366223924828898,3.46126417352045,6.92925481897217,14.985487956385699,18.446463390447303,5.0,5.0,29889,35,2020-02-26,0,Mozambique,0,0,0,-75,-211,-19.93156856932417,-19.93156856932417,,16.942398917868303,0.09159531220628077,2020-02-26
32,32.0,33.0,34.0,40.0,5.00248337744406,5.00544418994038,0.125456996070862,0.255842284367507,1.43839499497022,3.46713055279792,6.928764119759769,14.979268415592301,18.477825400850502,5.0,5.0,29890,36,2020-02-27,0,Mozambique,0,0,0,-74,-210,-19.93156856932417,-19.93156856932417,,17.45755736782691,0.09438544236514383,2020-02-27
33,33.0,34.0,35.0,41.0,4.999651122695201,4.994603012476349,0.126826411352699,0.257112761619902,1.43978131749136,3.4749003972284003,6.9346940522580995,14.9747767185162,18.3922297705344,5.0,5.0,29891,37,2020-02-28,0,Mozambique,0,0,0,-73,-209,-19.93156856932417,-19.93156856932417,,17.988379964867068,0.09726056406031902,2020-02-28
34,34.0,35.0,36.0,42.0,4.9976698195747105,4.99915233665191,0.127555358938275,0.2576469230179,1.4402015789930298,3.4728812283301096,6.91800356971981,14.968525581494301,18.4556075888193,5.0,5.0,29892,38,2020-02-29,0,Mozambique,0,0,0,-72,-208,-19.93156856932417,-19.93156856932417,,18.535343000319756,0.10022326626107776,2020-02-29
35,35.0,36.0,37.0,43.0,4.99633025634704,4.99778191844293,0.12685921688740198,0.25881861632856695,1.43665901348652,3.4590895730674305,6.9255558249391695,14.9848649145111,18.4050489755384,5.0,5.0,29893,39,2020-03-01,0,Mozambique,0,0,0,-71,-207,-19.93156856932417,-19.93156856932417,,19.09893724785133,0.10327621680056642,2020-03-01
36,36.0,37.0,38.0,44.0,5.00554834527841,5.0035713987736905,0.126399602584511,0.25674646175706195,1.4400177685558302,3.4699359758518304,6.94157315358842,14.976597111582198,18.460376512598103,5.0,5.0,29894,40,2020-03-02,0,Mozambique,0,0,0,-70,-206,-19.93156856932417,-19.93156856932417,,19.679668403820244,0.10642216477811788,2020-03-02
37,37.0,38.0,39.0,45.0,4.99715470413593,4.9984287157582905,0.12661904531667098,0.25661652038294697,1.4378282160751998,3.46645456895167,6.9342101494731,14.9663823417664,18.421886022819802,5.0,5.0,29895,41,2020-03-03,0,Mozambique,0,0,0,-69,-205,-19.93156856932417,-19.93156856932417,,20.2780575410232,0.10966394303474096,2020-03-03
38,38.0,39.0,40.0,46.0,4.9918354016945194,4.981192598024361,0.12621953378683398,0.255271308934387,1.44055731667314,3.46692417603225,6.92246523394369,14.929771048635098,18.3865216581598,5.0,5.0,29896,42,2020-03-04,0,Mozambique,0,0,0,-68,-204,-19.93156856932417,-19.93156856932417,,20.894641576238424,0.11300447070401715,2020-03-04
39,39.0,40.0,41.0,47.0,5.000971997009501,5.00210641587326,0.12704879013878598,0.25808590298685397,1.44027232992367,3.46215832845891,6.92863796882394,14.983040117601199,18.4454919800908,5.0,5.0,29897,43,2020-03-05,0,Mozambique,0,0,0,-67,-203,-19.93156856932417,-19.93156856932417,,21.529973751985,0.11644675584070148,2020-03-05
40,40.0,41.0,42.0,48.0,4.9952548384922,5.007645489236019,0.126202269284701,0.255686085593813,1.4343143748011398,3.4564745046144503,6.91316884328266,14.9757404402429,18.470468768987,5.0,5.0,29898,44,2020-03-06,0,Mozambique,0,0,0,-66,-202,-19.93156856932417,-19.93156856932417,,22.184624132931038,0.11999389812939415,2020-03-06
41,41.0,42.0,43.0,49.0,5.00443802604109,5.00492923548571,0.126170827903226,0.257909553322879,1.44201356554446,3.46929838011464,6.94015586971522,14.973221694636099,18.4656917558238,5.0,5.0,29899,45,2020-03-07,0,Mozambique,0,0,0,-65,-201,-19.93156856932417,-19.93156856932417,,22.859180117395674,0.12364909167572295,2020-03-07
42,42.0,43.0,44.0,50.0,5.0048558580885,5.00664593650049,0.127257539815922,0.25658965288372604,1.43953883034586,3.4630917588990004,6.94190738335024,15.000466948508198,18.4501709299919,5.0,5.0,29900,46,2020-03-08,0,Mozambique,0,0,0,-64,-200,-19.93156856932417,-19.93156856932417,,23.55424696440413,0.12741562788254865,2020-03-08
43,43.0,44.0,45.0,51.0,4.9972465797397,4.99564456181971,0.126573825332106,0.257923916300281,1.4392412779314099,3.46525562093148,6.93008675321321,14.971026847973,18.438742059343397,5.0,5.0,29901,47,2020-03-09,0,Mozambique,0,0,0,-63,-199,-19.93156856932417,-19.93156856932417,,24.27044833676868,0.1312968984137844,2020-03-09
44,44.0,45.0,46.0,52.0,5.007454224148731,5.01354992027167,0.12699236819869503,0.258168130642305,1.44202404811878,3.4699764878395296,6.93256926498877,15.009533322345199,18.5025672529849,5.0,5.0,29902,48,2020-03-10,0,Mozambique,0,0,0,-62,-198,-19.93156856932417,-19.93156856932417,,25.008426860682658,0.13529639824849712,2020-03-10
45,45.0,46.0,47.0,53.0,5.00313754336796,5.001557375599809,0.126860895642741,0.256204955707146,1.43818167628733,3.4730851204611497,6.9377286560253895,14.9624173692721,18.424257090387897,5.0,5.0,29903,49,2020-03-11,0,Mozambique,0,0,0,-61,-197,-19.93156856932417,-19.93156856932417,,25.768844702329954,0.13941772882804174,2020-03-11
46,46.0,47.0,48.0,54.0,5.0054545203848395,5.00894226345822,0.126235413169101,0.255841829839213,1.4368875347461298,3.4652626218755,6.941725590076969,15.0161925240281,18.455317178076502,5.0,5.0,29904,50,2020-03-12,0,Mozambique,0,0,0,-60,-196,-19.93156856932417,-19.93156856932417,,26.552384162026893,0.14366460129906153,2020-03-12
47,47.0,48.0,49.0,55.0,5.00280341737021,5.012783963476259,0.125992345873249,0.256367894915507,1.43739228005109,3.46359438833144,6.92672934881233,15.0141962934523,18.4924241912308,5.0,5.0,29905,51,2020-03-13,0,Mozambique,0,0,0,-59,-195,-19.93156856932417,-19.93156856932417,,27.359748286430143,0.1480408398552752,2020-03-13
48,48.0,49.0,50.0,56.0,4.99699278163288,5.00222943467707,0.12617691052222,0.256053464060911,1.4376227068751002,3.46330012494622,6.92618355828177,14.9637723680985,18.4215113457959,5.0,5.0,29906,52,2020-03-14,0,Mozambique,0,0,0,-58,-194,-19.93156856932417,-19.93156856932417,,28.191661499359533,0.15255038518105987,2020-03-14
49,49.0,50.0,51.0,57.0,5.00369808559712,5.000631063833589,0.12694333664166302,0.256943129471776,1.43901485338573,3.46722640673727,6.93491928655743,14.9990446767613,18.4970318886316,5.0,5.0,29907,53,2020-03-15,0,Mozambique,0,0,0,-57,-193,-19.93156856932417,-19.93156856932417,,29.04887025180196,0.15719729799993085,2020-03-15
50,50.0,51.0,52.0,58.0,4.99694469350838,4.994504748743809,0.126946895002913,0.255771975412192,1.43918506290079,3.4603343275933303,6.9366979870529,14.9540079651794,18.411192148569697,5.0,5.0,29908,54,2020-03-16,0,Mozambique,0,0,0,-56,-192,-19.93156856932417,-19.93156856932417,,29.932143691679734,0.16198576273111304,2020-03-16
51,51.0,52.0,53.0,59.0,5.00479540232155,5.006117001564911,0.12675946178591,0.256180359993648,1.4399767371276102,3.47005220010804,6.93504664594638,15.007584733061499,18.46982916703,5.0,5.0,29909,55,2020-03-17,0,Mozambique,0,0,0,-55,-191,-19.93156856932417,-19.93156856932417,,30.842274353984124,0.16692009125749724,2020-03-17
52,52.0,53.0,54.0,60.0,4.99751949620937,5.00092314370371,0.126018470339149,0.255492598479675,1.4352572934119698,3.46363800644556,6.92866690269716,14.9932637775585,18.4146807826328,5.0,5.0,29910,56,2020-03-18,0,Mozambique,0,0,0,-54,-190,-19.93156856932417,-19.93156856932417,,31.780078871893306,0.17200472680837411,2020-03-18
53,53.0,54.0,55.0,61.0,10.001303088472302,7.07620730336359,1.2149273534261003,1.7815870873029398,4.8037912772136,8.38859428019674,13.4715286587422,23.744453561149896,27.8797000025514,10.0,7.07106781186548,29911,57,2020-03-19,0,Mozambique,0,0,0,-53,-189,-19.93156856932417,-19.93156856932417,,32.74639870951328,0.17724424796044178,2020-03-19
54,54.0,55.0,56.0,62.0,9.11072208586792,6.785539561251509,0.949548483052427,1.4158231840648703,4.1128902874414,7.48707120935076,12.3781773481713,22.3406777930005,26.373427434899398,9.22459348847085,6.52277260938701,29912,58,2020-03-20,0,Mozambique,0,0,0,-52,-188,-19.93156856932417,-19.93156856932417,,33.74210091689832,0.1826433727606903,2020-03-20
55,55.0,56.0,57.0,63.0,15.618813388943,9.328528462267892,2.89768680551723,3.84674952715117,8.65625592528736,13.9040280646697,20.676661894535197,33.3315174951059,38.226503259475706,11.9205093567664,5.96025467838318,29913,59,2020-03-21,0,Mozambique,0,0,0,-51,-187,-19.93156856932417,-19.93156856932417,,34.768078908029445,0.1882069629748752,2020-03-21
56,56.0,57.0,58.0,64.0,18.147702521172302,11.1229573396671,2.67554977052054,3.67521175776845,9.800015849638509,16.265909060286,24.3911215051555,39.1352457621158,44.72382650726279,10.631799037106699,4.34041378145415,29914,60,2020-03-22,1,Mozambique,0,1,0,-50,-186,0.0,-19.93156856932417,0.0,35.825253262447994,0.19394002846540606,2020-03-22
57,57.0,58.0,59.0,65.0,16.7391772744677,11.677064251586401,2.1526800929953103,2.88677989999875,8.00682798375489,14.1854334486532,22.7021435613592,39.4886681464768,45.974690262035296,7.75832182170207,2.74298098537655,29915,61,2020-03-23,1,Mozambique,0,0,0,-49,-185,0.0,-19.93156856932417,0.0,36.91457255126447,0.1998477317025919,2020-03-23
58,58.0,59.0,60.0,66.0,10.5301893799226,8.49967560659645,1.41366898626383,1.8289988611330101,4.5993821462464295,8.240808587423,13.863660910780402,27.1165437356185,33.2286407567936,4.32091970761964,1.52767581311022,29916,62,2020-03-24,3,Mozambique,0,2,0,-48,-184,1.584962500721156,-19.93156856932417,0.0,38.03701418828306,0.205935392413306,2020-03-24
59,59.0,60.0,61.0,67.0,7.1002720947515705,5.80477925498353,1.29515789287088,1.5900495860283,3.2831746988794,5.526081796055711,9.057795059645448,17.8018633866436,22.2119513011592,3.01454248488788,1.00484749496263,29917,63,2020-03-25,5,Mozambique,0,2,0,-47,-183,2.3219280948873617,-19.93156856932417,0.0,39.193585307006046,0.2122084923712564,2020-03-25
60,60.0,61.0,62.0,68.0,3.89326806401387,2.84443720830001,0.905925687663952,1.0950987539277,2.0254254324051897,3.15755513143564,4.89754336837899,9.09239572693869,11.1826598658849,1.91433909057296,0.6768210762173129,29918,64,2020-03-26,7,Mozambique,0,2,0,-46,-182,2.807354922057604,-19.93156856932417,0.0,40.38532366430464,0.2186726803331738,2020-03-26
61,61.0,62.0,63.0,69.0,2.61900938530229,1.54136057768542,0.7902201927509971,0.932752736073693,1.56088005922271,2.2559531027109,3.26438426138004,5.503195479600951,6.53885741446472,1.51828253949932,0.53679393971855,29919,65,2020-03-27,7,Mozambique,0,0,0,-45,-181,2.807354922057604,-19.93156856932417,0.0,41.61329857156754,0.2253337771253651,2020-03-27
62,62.0,63.0,64.0,70.0,1.46556595397506,0.766557619048102,0.4536651432765739,0.545563088939892,0.9259162122385791,1.3093388354401398,1.8295177654415602,2.91203194673544,3.3722439202850802,0.987199219709745,0.4030223937937629,29920,66,2020-03-28,8,Mozambique,0,1,0,-44,-180,3.0,-19.93156856932417,0.0,42.878611854162045,0.2321977808852093,2020-03-28
63,63.0,64.0,65.0,71.0,1.20701620154483,0.54810020203857,0.41254897229117105,0.49211326086942203,0.813313881627679,1.1151287388501798,1.5004591611848799,2.2325522611580495,2.52456431197998,0.9166244397929009,0.37421036054284795,29921,67,2020-03-29,8,Mozambique,0,0,0,-43,-179,3.0,-19.93156856932417,0.0,44.18239884006937,0.23927087246231815,2020-03-29
64,64.0,65.0,66.0,72.0,0.718409479818093,0.369506119068441,0.191527542978279,0.24048128837867896,0.44888396772572,0.6547366495673179,0.918053805958174,1.4133086353809101,1.60815139002313,0.606424445297986,0.303212222648993,29922,68,2020-03-30,8,Mozambique,0,0,0,-42,-178,3.0,-19.93156856932417,0.0,45.52582937858057,0.2465594209842241,2020-03-30
65,65.0,66.0,67.0,73.0,0.6912906011475379,0.35611909453420704,0.184630568385832,0.23192919697039702,0.43229543776801793,0.629304962543279,0.8831774997357859,1.3602099909258702,1.5473249891387701,0.6318916568001021,0.31594582840005103,29923,69,2020-03-31,8,Mozambique,0,0,0,-41,-177,3.0,-19.93156856932417,0.0,46.910108889967525,0.2540699895916067,2020-03-31
66,66.0,67.0,68.0,74.0,0.523465213982825,0.314182700500562,0.10528533739506402,0.139212541890371,0.29557492283202,0.460740982488229,0.6826811009826489,1.12036462796376,1.29876301436942,0.5185122901926981,0.299363210320884,29924,70,2020-04-01,10,Mozambique,0,2,0,-40,-176,3.3219280948873617,-19.93156856932417,0.0,48.336479447070815,0.2618093413482238,2020-04-01
67,67.0,68.0,69.0,75.0,0.5564491096726021,0.34690260463258105,0.10954852892356699,0.144797315609009,0.309304838681774,0.484164477145183,0.722173327088116,1.21073409242757,1.4189371914270201,0.587643722987131,0.339276261654214,29925,71,2020-04-02,10,Mozambique,0,0,0,-39,-175,3.3219280948873617,-19.93156856932417,0.0,49.8062208897745,0.26978444533086704,2020-04-02
68,68.0,69.0,70.0,76.0,0.605623250622763,0.38306458570256396,0.11778719788535401,0.15577866421681502,0.33376264429275104,0.5239318549843529,0.7856242586759069,1.32955603501356,1.5644923315289798,0.683670671791712,0.39471744639599704,29926,72,2020-04-03,10,Mozambique,0,0,0,-38,-174,3.3219280948873617,-19.93156856932417,0.0,51.32065197336871,0.2780024829048269,2020-04-03
69,69.0,70.0,71.0,77.0,0.6719727206489721,0.42472494807832795,0.129652981956478,0.172016583951242,0.36899521728058005,0.5812505796168771,0.872424336158945,1.48013919145443,1.7401473490585402,0.803773385235364,0.464058780333094,29927,73,2020-04-04,10,Mozambique,0,0,0,-37,-173,3.3219280948873617,-19.93156856932417,0.0,52.8811315518293,0.286470854190518,2020-04-04
70,70.0,71.0,72.0,78.0,2.00851852683261,0.839791314477386,0.7894514992951509,0.917156184203369,1.410039496426,1.8678292206163,2.4490930621822598,3.58178888550605,4.04554391159587,2.48900479953496,0.8799960860785171,29928,74,2020-04-05,10,Mozambique,0,0,0,-36,-172,3.3219280948873617,-19.93156856932417,0.0,54.48905979707721,0.2951971847270869,2020-04-05
71,71.0,72.0,73.0,79.0,2.11477029936146,0.8184611041886171,0.8611573158876291,0.9982592046562091,1.52557625157436,1.99982457513908,2.57615185938209,3.6229893535445696,4.025721977741741,2.73313997371935,0.9663109046744859,29929,75,2020-04-06,10,Mozambique,0,0,0,-35,-171,3.3219280948873617,-19.93156856932417,0.0,56.14587945531106,0.3041893323390042,2020-04-06
72,72.0,73.0,74.0,80.0,2.9917685255354907,1.0146235243019999,1.36947737713749,1.56217190845303,2.26835248541661,2.87009586643444,3.5798541297286497,4.83151738469728,5.3163786596649905,3.36164683278945,1.0135746565499302,29930,76,2020-04-07,10,Mozambique,0,0,0,-34,-170,3.3219280948873617,-19.93156856932417,0.0,57.85307714154051,0.3134553942118222,2020-04-07
73,73.0,74.0,75.0,81.0,2.9033436793492697,1.07507649049329,1.16810613717122,1.36993725791626,2.13789899288026,2.7830795872991003,3.5299617157156606,4.839264733482651,5.34836474062733,2.65713549738701,0.801156496542463,29931,77,2020-04-08,17,Mozambique,0,7,0,-33,-169,4.087462841250339,-19.93156856932417,0.0,59.61218467348156,0.323003714183472,2020-04-08
74,74.0,75.0,76.0,82.0,2.88312135573713,1.15252406384496,1.12801250498314,1.30729881967838,2.05133465405222,2.72666419642277,3.53075156694905,5.0006490868373294,5.57889136465708,2.2318314977595,0.644274258008666,29932,78,2020-04-09,17,Mozambique,0,0,0,-32,-168,4.087462841250339,-19.93156856932417,0.0,61.42478044601114,0.332842890257663,2020-04-09
75,75.0,76.0,77.0,83.0,2.48646910640261,1.05623475366486,0.9764075796082009,1.12421986574863,1.7313900045317,2.3085136253424303,3.03747322076763,4.4516925350275995,5.03936363606332,1.7870998021873603,0.5158912759308011,29933,79,2020-04-10,20,Mozambique,0,3,0,-31,-167,4.3219280948873635,-19.93156856932417,0.0,63.29249084741376,0.3429817823461533,2020-04-10
