"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"90",91,97,1.42588026607949,0.178567787761071,1.07446807506946,1.1094941316301,1.29680177797056,1.43302218931611,1.56923577936696,1.69375576714626,1.72925872058996
"91",92,98,1.29173857496374,0.138403749349518,1.03897447412953,1.06393949788492,1.1854427826486,1.2912320924002,1.40397832994482,1.50865147807135,1.53498522945135
"92",93,99,1.15077984793036,0.0988873582472822,0.979118714301856,0.996613827447462,1.07206341243488,1.14668663040085,1.23066518006762,1.31197461356594,1.3302507706456
"93",94,100,0.971745072717024,0.0621098540516001,0.86761755248459,0.879547282164203,0.921300919568183,0.966838134373092,1.02077632553328,1.07677494578954,1.08823810961332
"94",95,101,0.853386710457467,0.0382346915308978,0.780131725949061,0.789936691982359,0.827034367273673,0.852402284754795,0.880443791995762,0.9174774897047,0.926590563187051
"95",96,102,0.759464400239324,0.0309809612916708,0.700481691434018,0.708759320847246,0.738673733836893,0.759745743821897,0.779294724813518,0.808954675706785,0.82167324630335
"96",97,103,0.801933802711591,0.0432339450685028,0.735483041559424,0.743492156963224,0.773735824291725,0.798158689073655,0.820373399141345,0.887701386681962,0.919620308040785
"97",98,104,0.791582677283128,0.0488856532338129,0.717032339426165,0.725325678577688,0.75758508689427,0.785405834945142,0.814551157525944,0.894457157060597,0.91758992739553
"98",99,105,0.736831718899597,0.0485064538098358,0.658927262043112,0.668054586051448,0.70238463925991,0.731005202048807,0.763601943816722,0.833259186738945,0.851843797721826
"99",100,106,0.807222166783904,0.0565285341102983,0.717378752322725,0.728923700354091,0.767793590878023,0.799611483333599,0.837520870472203,0.918470823030165,0.943842724814486
"100",101,107,0.836887951923465,0.0544413556239925,0.747955923823004,0.759689583572813,0.796799667571699,0.830163726338993,0.86987722417785,0.941823014834473,0.960429009075214
"101",102,108,0.835042463439711,0.0473762149894416,0.757173442158064,0.765897999322909,0.798285837089546,0.830626029343811,0.867310057931373,0.921070501935411,0.934811273826845
"102",103,109,0.808002070433402,0.0402973465340397,0.742282064880091,0.749142628891103,0.776625040956668,0.804510667868589,0.835641573450344,0.880100380305062,0.893115183901695
"103",104,110,0.700964857562932,0.0332700625966503,0.647622793971942,0.653455585395871,0.67616652796578,0.697422071153103,0.721727276039321,0.761410142411192,0.77561432226617
"104",105,111,0.64048733291989,0.0362680303466974,0.590452407097688,0.59594970812882,0.616153736637377,0.634412144782645,0.656154303200541,0.711076553782012,0.737723382045842
"105",106,112,0.658727977225746,0.0482625531139358,0.602227343394876,0.607796251063327,0.628293747669047,0.64731915329826,0.672911926607596,0.762438156544422,0.799492206409972
"106",107,113,0.591829934334013,0.0503495939533295,0.533775407899885,0.538946244766015,0.558046782298715,0.577683393121989,0.609548701843233,0.703534654315762,0.734499067053033
"107",108,114,0.578454208613066,0.0588301784679729,0.51129332970073,0.516589175325697,0.537346051462884,0.562212115987611,0.601480578893406,0.705168788550599,0.740181348046895
"108",109,115,0.627102366560576,0.0719599116127868,0.541283312445964,0.548172466462835,0.575325120693206,0.608843545238476,0.657852534221028,0.780360791194521,0.820248023382229
"109",110,116,0.637250661281973,0.073930602158548,0.541211860690693,0.549712584827786,0.581599952659086,0.620693310491749,0.674645652201012,0.790094264018817,0.825186867516866
"110",111,117,0.609350944915288,0.0688699101911984,0.514760929426049,0.523029790456515,0.556069268518173,0.596273621936825,0.648010615458497,0.746387719283349,0.776388987879823
"111",112,118,0.632988757246342,0.0705242189247185,0.536436281387693,0.544205383009432,0.578457934158569,0.620313330290608,0.672504453252927,0.77108756310278,0.802661398669168
"112",113,119,0.631968940692882,0.0677889453068466,0.537802704675959,0.54542197975799,0.579552515695672,0.620115734280078,0.670791514430992,0.763637499510404,0.79475896292586
"113",114,120,0.638515471486304,0.0662498436470719,0.545430235472612,0.553370585264315,0.587890924648874,0.627134609660893,0.676231294652487,0.766413630928319,0.798235614561218
"114",115,121,0.64891771217514,0.0657151263959024,0.555862460506222,0.56427638205676,0.599398887334272,0.637567369428332,0.685282428835266,0.776700886165813,0.808719869434206
"115",116,122,0.618419003155228,0.0613901143917197,0.530658797459606,0.538886736468178,0.572529330696096,0.607739128042883,0.652469831494644,0.737601049328815,0.767432588216504
"116",117,123,0.606038761830835,0.0613726060734236,0.519845267737853,0.528133500746741,0.560802423050555,0.594886439370289,0.638653945584377,0.725595506806068,0.757379690752162
"117",118,124,0.811770274961253,0.0842094920494946,0.698002987512435,0.708190263650839,0.749723280144312,0.795488105186727,0.854242773697195,0.97844368362262,1.02418994371887
"118",119,125,0.845705346460481,0.0747934772471569,0.732692879673552,0.743377043904454,0.786957341703696,0.834706536864601,0.894946777980381,0.9839201306763,1.00919241222582
"119",120,126,0.811852535099974,0.0604704710849355,0.711983909491505,0.722528190236375,0.764372640755291,0.807420234848618,0.854815316147693,0.915976299875066,0.935500035616402
"120",121,127,0.737827101515973,0.0480738648560901,0.654519480936725,0.664505154424778,0.701550729595065,0.735078410094997,0.771362105059953,0.820160164425228,0.835150001829439
"121",122,128,0.735230351491285,0.0454126762964089,0.657229159667744,0.667218669601502,0.702474565783754,0.731804796426938,0.764429101130926,0.813531051925955,0.831562908438617
"122",123,129,0.724380257575144,0.0450235563167666,0.649656275512295,0.659402026950856,0.693311482421948,0.720274133418419,0.749683803507929,0.804875319993727,0.8299781853832
"123",124,130,0.68144222481859,0.0452212590418517,0.610985001541219,0.620094915789939,0.650991794586749,0.675321838147142,0.703415018979853,0.768149837501726,0.795559677636867
"124",125,131,0.438684708275482,0.0351216060543445,0.386458569491805,0.392978854651908,0.41484450505351,0.432724072271523,0.455429924551299,0.507195348288847,0.528261403879684
"125",126,132,0.45425724990903,0.0541722340051651,0.390884197855231,0.397584251347971,0.420967778739908,0.441715617172562,0.470793453478376,0.559723088795228,0.605071503796085
"126",127,133,0.47502673764455,0.0705832507389779,0.395686434432712,0.403320563416493,0.430314687081637,0.456308239916127,0.495877678869469,0.62558439663176,0.678945870970665
"127",128,134,0.510685784807552,0.0839150919585724,0.413008680719348,0.421606253478072,0.453700848695212,0.487707200663588,0.541416652242529,0.690835247457799,0.744506144134761
"128",129,135,0.530624479042374,0.0898861445663858,0.418589096019079,0.42809989605726,0.465364937451274,0.507711453853019,0.572212774114064,0.717347017570667,0.766896297097054
"129",130,136,0.570624138768398,0.0954285350640323,0.443731565358002,0.454590417076411,0.498439943500073,0.549800217008787,0.621747448608815,0.762139739766228,0.808065792990289
"130",131,137,0.636991471282292,0.0997933527231705,0.495422483887421,0.508140815781534,0.559606031504684,0.618880582936083,0.696831688196717,0.829835741462393,0.873045813447027
"131",132,138,0.646519485595376,0.0903375391812774,0.510610819229292,0.523170437273607,0.575337394701298,0.633306596839085,0.706715250890749,0.813207824126244,0.846290016853859
"132",133,139,0.580197575455058,0.0728241497599402,0.464491100579334,0.476611759791274,0.523997642966998,0.571553046255929,0.629225141052907,0.711415344035321,0.737170080503767
"133",134,140,0.590171480299229,0.0706723369704144,0.477041646542212,0.489825882055589,0.537990552962127,0.582225686055826,0.634071360230268,0.716253484401108,0.747460407590681
"134",135,141,0.643238671186209,0.0753986110866327,0.524687855297988,0.538358906196537,0.589356908777387,0.63409038052048,0.685918060160717,0.780735501164392,0.821228884822834
"135",136,142,0.714581546360469,0.0802045703169991,0.588472925777739,0.603424989919968,0.657484593169058,0.703946784368449,0.75918656403013,0.865622250094402,0.906071095905276
"136",137,143,0.69326714382747,0.0736108054243561,0.574303750024992,0.588762671816511,0.640015387919032,0.683859720465423,0.737531475610993,0.830261021160949,0.86083815263249
"137",138,144,0.687483157412246,0.0708122356915387,0.571591839201141,0.585921267612462,0.635811909631965,0.679192815219131,0.731474785220276,0.817112337167142,0.845488144676531
"138",139,145,0.714816880319066,0.0716164763613575,0.596031314611769,0.610938046274605,0.662874700338883,0.707148769950952,0.759293448695951,0.844462886843794,0.873982920325003
"139",140,146,0.722480731071889,0.0696425017196816,0.605023401097003,0.619967827786933,0.672297726743053,0.715866496935927,0.766243840279646,0.847216885267477,0.875420126840334
"140",141,147,0.675302666836276,0.0639601930392226,0.565759436758174,0.580259186232044,0.629728695604241,0.669756886852771,0.715137120295197,0.789309267522637,0.815451989471528
"141",142,148,0.592228335739155,0.0591799860616307,0.492383310092484,0.505610975135899,0.550769580362169,0.586618309979895,0.627385283661852,0.698586698217461,0.725530487175087
"142",143,149,0.431945086614211,0.0514291641752697,0.348450618754815,0.359549021068271,0.396643145515782,0.426038344811592,0.460107906440566,0.525238566982055,0.552785061666768
"143",144,150,0.476248866543061,0.0698656935707364,0.378546462113622,0.390367932831716,0.431079919151823,0.464205058985013,0.50523130896963,0.606220717874337,0.6592158151107
"144",145,151,0.415863891132255,0.0706827969705803,0.318595407676064,0.329890415891718,0.368973678574598,0.402025618168168,0.445376821938163,0.55517810330637,0.604763611971565
"145",146,152,0.366083357181094,0.0722052834216902,0.268166361895923,0.279092993421262,0.317588799136,0.351266970810192,0.397017168834179,0.507979235294557,0.557037585891361
"146",147,153,0.370934141143507,0.0828846790305995,0.261804440782511,0.273423361111404,0.315064805496552,0.3529662131312,0.405793676714982,0.534071121466663,0.590776817884471
"147",148,154,0.53857156608409,0.12525973082471,0.378260425617881,0.39405058666241,0.452392760057024,0.50957419692267,0.591936973341442,0.789224110497641,0.872544603020659
"148",149,155,0.553175603750958,0.120050348182389,0.384096327323104,0.401093001740767,0.465244185555358,0.529017908485119,0.61798789785188,0.788476091155893,0.846784994444706
"149",150,156,0.695796288693431,0.137755865744871,0.491336316001747,0.51250039582632,0.59233910512072,0.672333353628778,0.778636714032127,0.956622001460105,1.01666549254896
"150",151,157,0.807790513299341,0.139583876050429,0.586247259467488,0.610436484006775,0.702463817840062,0.790577100395488,0.897665645218047,1.06072076504103,1.11485324970354
"151",152,158,0.815887709521137,0.123288759573152,0.607176753467399,0.633128104583276,0.72589163177505,0.80518302189515,0.895093221882271,1.03480790250218,1.08246194395533
"152",153,159,0.929039321741055,0.121957149353734,0.714165819285317,0.742955531498551,0.842195313997627,0.920912916785913,1.00716790413705,1.14295877308947,1.18907581454006
"153",154,160,0.980577327569865,0.11520314163977,0.77269116518521,0.801948116898376,0.899628102221823,0.974603222299183,1.05510980479608,1.1799364455949,1.22269649272177
"154",155,161,0.676714946420406,0.0851714126742948,0.522599583618817,0.544493570351255,0.617272636829531,0.67225096562734,0.731473561913226,0.823917266580004,0.856000091833347
"155",156,162,0.666696718470025,0.0828033470435284,0.516845009480265,0.53812702230792,0.609082988755132,0.662479469617033,0.719603489612195,0.809271401597345,0.840724264788692
"156",157,163,0.560392155235287,0.0775211943646396,0.42374994783519,0.443044195197557,0.506735266255294,0.555217986077916,0.607935741004239,0.695231567804182,0.728065272091041
"157",158,164,0.536905292122266,0.0842627946434995,0.397181817886149,0.416034225163839,0.479115454860703,0.528540516109659,0.584051384120914,0.686485619662041,0.730590835937659
"158",159,165,0.548300773868907,0.096705388205433,0.395414009427399,0.415174658328105,0.48216572553173,0.535797409956194,0.599187792743404,0.726018220952568,0.781068412207152
"159",160,166,0.535678793811803,0.103626631833299,0.373324213595922,0.393560571427181,0.463615856411716,0.52135825522078,0.591265114111658,0.72931347154897,0.784003582277022
"160",161,167,0.53698173648924,0.110103842425303,0.363673904141781,0.385005087980099,0.459605529743558,0.52196690310219,0.597739378377356,0.741556024448924,0.797553242481328
"161",162,168,0.802032561378706,0.154475554376915,0.560328846792663,0.589882119021102,0.692389558868826,0.780284883342604,0.888097156346509,1.09095698486372,1.1675041448303
"162",163,169,0.829728070036094,0.145731654209552,0.585851065054105,0.616443562526502,0.724638354258469,0.815370620028409,0.920389775453092,1.09158876601451,1.15090981055664
"163",164,170,1.16994673911708,0.172133213637663,0.870424423452097,0.909956496904431,1.04693718169901,1.15724647788682,1.2796658622377,1.47287826334519,1.53922896811497
"164",165,171,1.27434021193105,0.16880448021084,0.976313561986968,1.01792179861271,1.15577526827681,1.26288571865884,1.38055088932842,1.57021084187343,1.6373134391218
"165",166,172,1.28749629026807,0.169645901958728,0.982496912888809,1.02638082141854,1.16947738988781,1.27740172028504,1.39469332912882,1.58285055018273,1.64841773067367
"166",167,173,1.32991571617762,0.17972462386705,1.00517899866389,1.05186180581997,1.20480973629632,1.31998957311298,1.44439614373655,1.64190782593845,1.71074464974512
"167",168,174,1.29545083542129,0.180544429191863,0.972721351971096,1.01789708461664,1.1692092291953,1.28456667708535,1.40985423781659,1.61029259810054,1.67980386055414
"168",169,175,1.06761711913244,0.154205575526581,0.794577571065595,0.832655813724633,0.959584964732744,1.05767222530429,1.16451382582039,1.33690924468212,1.39898436301765
"169",170,176,1.24890251316662,0.155541892230122,0.972380147745528,1.01123447057395,1.13988027140856,1.23913766125323,1.34710763821313,1.52002044899393,1.58113974194367
"170",171,177,0.944118333806985,0.12209125174188,0.722325102768488,0.753985471230863,0.858849427991655,0.938138348239596,1.02248401440062,1.15474427056823,1.20053821620242
"171",172,178,0.867269298713584,0.110105864604824,0.665871049707501,0.694877140575889,0.790481983755346,0.862383310811526,0.938806996890101,1.0564016506421,1.09633746254319
"172",173,179,0.85853704572381,0.107912956621079,0.660643103637227,0.689403812722178,0.783389097569769,0.853786318376471,0.928475270372869,1.04384191107768,1.08303253099487
"173",174,180,1.00436752323938,0.119416208518056,0.785780475769371,0.817732408927085,0.921504517801495,0.998762521117271,1.08131122628756,1.20941167821968,1.25359831753529
"174",175,181,1.2092123108424,0.131461398812713,0.966867996228164,1.00217895019704,1.11802072296822,1.20398393033588,1.2949391925902,1.43395423038138,1.48097788437855
