"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"31",32,38,5.00579512281597,5.00205919569099,0.126482208492694,0.257400979617815,1.44070387080397,3.4681998221396,6.94241381552392,14.9919649238041,18.4517884812058
"32",33,39,4.9934309430746,4.99025368846009,0.126626810601622,0.25576371656709,1.43399176855059,3.46717522513603,6.92110586542262,14.9524558917588,18.3940584013124
"33",34,40,5.00133759379033,4.99361077384736,0.126326681521899,0.255940719612086,1.43723485119491,3.46547015659838,6.942964598048,14.9916489077225,18.4481149067356
"34",35,41,5.00236349457235,5.00450973602137,0.126330135783095,0.256740444165855,1.44103496998638,3.46630881891047,6.93315320103871,15.003432412713,18.4453321740986
"35",36,42,4.99636422162003,4.99641820931166,0.126837231799518,0.255897199750128,1.43649852622796,3.46146835883216,6.9316051578688,14.9702338876673,18.4194696598666
"36",37,43,5.00300268542785,4.99666766499732,0.125856933763295,0.255005479541643,1.44052633731374,3.46957874641277,6.94374028622608,14.9869289618177,18.4231363871552
"37",38,44,5.00136056167231,5.00572020268902,0.125773146807444,0.256058644505966,1.43939928218145,3.47191177931874,6.92835416892341,14.9729946385339,18.4211890903661
"38",39,45,4.99718555071705,4.99877677766062,0.126930174898328,0.256297860240196,1.43832942039473,3.46085759659879,6.92537988970497,14.9806124479805,18.463574500937
"39",40,46,4.9963164123708,4.99587074613828,0.126828480056638,0.257924740272355,1.4414802151575,3.4680783716677,6.92709314154594,14.9504143929612,18.447440898598
"40",41,47,4.99934173485801,4.99983363311225,0.125940004400233,0.254670797934184,1.43977748225519,3.46907271563743,6.93087470064043,14.9567820716412,18.4393635555166
"41",42,48,4.99249359980585,4.99493226594092,0.125006117958514,0.255590887034965,1.43261885250917,3.4614335762104,6.92807164307772,14.9626752608957,18.4073716039711
"42",43,49,4.99711312262168,4.99421028838167,0.127824679497491,0.257200470148015,1.43888545260955,3.46474688834889,6.92502853556403,14.9701173741544,18.4288403094987
"43",44,50,5.0033481568137,5.00381057346486,0.126299344956166,0.255990757505959,1.43926970934768,3.46694149260494,6.93699752676092,14.9764681658817,18.4630805692662
"44",45,51,5.01402063488791,5.01934298673241,0.127009119576056,0.256568577392824,1.43659955453561,3.47321070136755,6.95350994003307,15.0060699722463,18.4643213173142
"45",46,52,4.9935509747891,4.98939791807932,0.12780252002474,0.257413503204792,1.44137952362947,3.45630385057797,6.92187835450206,14.9508221156247,18.4417961960612
"46",47,53,5.00526337278264,4.99937835679574,0.127007335642536,0.257165153268694,1.44025465180195,3.4725723012121,6.93452650771295,14.985272582041,18.4665802199225
"47",48,54,5.00337987053821,5.01465203227266,0.12617474313043,0.257190464778584,1.43550212402071,3.463237800366,6.93083915775264,15.0226802314239,18.4650174604297
"48",49,55,4.99492027713456,4.97525220652969,0.125860444847633,0.256949820861139,1.44074084115252,3.4718140492863,6.94603834030525,14.92764709087,18.3621863471145
"49",50,56,4.99741506309706,4.9948334043926,0.127419885330241,0.257073819788143,1.43786370489504,3.46318608528929,6.93276148984364,14.9634009212195,18.4034091177277
"50",51,57,4.9959119833189,4.9986713510977,0.125931779512377,0.257428128551649,1.43710808973237,3.45978598542956,6.92953851522121,14.9627537588316,18.4279714353018
"51",52,58,4.98828256723961,4.98798826208841,0.126102175533959,0.255717320192782,1.43651266765956,3.45140087408886,6.91737842085745,14.9584400803093,18.4351247104474
"52",53,59,4.99415006733351,4.99364332123012,0.126910938360023,0.256018854749512,1.43367467520837,3.46580966854663,6.92850454926078,14.9215545650058,18.3914762979423
"53",54,60,4.9975407993971,4.99155070071658,0.127100466219761,0.257126892108717,1.43813701297309,3.46463787327973,6.93539711048017,14.9587799508283,18.4108897589164
"54",55,61,4.99924576327293,5.00830276623493,0.127029366074367,0.255238457265125,1.43493139739551,3.45996471495896,6.92576259319961,14.9904837947037,18.4738221049131
"55",56,62,4.99531951320207,4.99250773229094,0.126056934794758,0.255925192058493,1.44018721343622,3.46787137123133,6.92619962407249,14.9443237209993,18.3918534012579
"56",57,63,5.000815536218,5.00545534264511,0.127523723001163,0.256747117738688,1.44028909746593,3.46490984103233,6.92756098932857,14.9849606564785,18.4697851681541
"57",58,64,4.99697566045828,5.00093457539017,0.126741688286736,0.256434550883616,1.44130454443568,3.46466575335365,6.91832643639097,14.972283484866,18.4305050188212
"58",59,65,4.99616622112143,4.99570248995582,0.126572272998734,0.255785595072813,1.43489280736195,3.46507382123772,6.92855640603743,14.9537748551922,18.4032553476516
"59",60,66,4.99025611962962,4.99343048596738,0.12586910808936,0.255421679247652,1.43381106984598,3.45889051026837,6.91094241536338,14.953459634599,18.4119146473578
"60",61,67,5.00713071660518,4.99916283713334,0.126598931576123,0.257899445827448,1.44078271138167,3.47028034978561,6.94927449009469,14.9713336921956,18.4136619576092
"61",62,68,5.0016451781566,5.00069318865227,0.126333842097637,0.257226094980844,1.43906552643638,3.46849480533196,6.93326807662801,14.9969954049727,18.468698933991
"62",63,69,5.005781734875,5.00603365568315,0.126686123900631,0.255960781495183,1.43839103898709,3.4729008907478,6.94322498410248,14.9810868041936,18.4313741392422
"63",64,70,5.00305109348966,5.00111142032579,0.126675009699059,0.256940108217556,1.43719593704714,3.46646904255289,6.94138754934722,14.9720412864308,18.430299330587
"64",65,71,4.99653956151576,4.99785891242139,0.126634812404141,0.256621015687433,1.43588689188367,3.46081571580504,6.93685961502985,14.9885203191569,18.4407139921031
"65",66,72,4.99165377967865,4.99745292712853,0.126258276912495,0.256324109289092,1.43665682361047,3.45541834776904,6.91625018996116,14.9582960333816,18.4206964855395
"66",67,73,5.00027937246234,4.9969651074675,0.127199687103621,0.25724050415484,1.44311908435396,3.46662467020805,6.9282845832435,14.9754821683565,18.4359367172106
"67",68,74,5.00383525822317,5.01417900046005,0.125928508561576,0.254441896380553,1.43332668083143,3.46368389903102,6.93144387484072,15.0000687556938,18.4992677921198
"68",69,75,4.99750219777629,4.98864282910389,0.127097696092346,0.257835685882485,1.44210734277251,3.46769731248391,6.93537510230053,14.9445969040118,18.3886839788254
"69",70,76,4.99743435272772,4.9964856441322,0.126706654636336,0.257445683909528,1.43702632679465,3.46424063330505,6.93611878608589,14.9534560659308,18.4146165410056
"70",71,77,4.99054600013511,4.989188947641,0.126869117040381,0.256522183578371,1.43501297237526,3.45574191737962,6.92593451775882,14.9600289304883,18.4335902600637
"71",72,78,4.99979078854559,5.00297090355675,0.125762645534518,0.255339848368555,1.4350576633641,3.459381993483,6.94107408153888,14.9581733834754,18.4276279112931
"72",73,79,5.00002611412268,5.00307805846311,0.127282544039403,0.256713487656132,1.43790480852449,3.46416909626198,6.93279634243914,14.9728398666642,18.4833455747447
"73",74,80,5.00340134349329,4.99600411096307,0.126252358365334,0.257442502051777,1.44437694229678,3.47035434246852,6.93554992712814,14.9799534627546,18.4400183022185
"74",75,81,4.99978316905686,4.99909383959874,0.126375379353116,0.255869835366471,1.43779021921752,3.46188516170153,6.93258284961335,14.9648300909541,18.4361679774758
"75",76,82,5.00143513419933,5.00030905073018,0.126245212642012,0.25611242527648,1.44065098271877,3.46317533955391,6.93185805577014,14.9848078575188,18.4516007997425
"76",77,83,4.99787975588983,4.99773068063516,0.126085155525082,0.25430286837481,1.43796204173875,3.46238422129526,6.92944151797261,14.9645142852585,18.4084951115797
"77",78,84,5.00136673875191,4.99674402108197,0.126562449015429,0.255860020534794,1.44131654639391,3.47025596648115,6.93598616460684,14.9606886730931,18.4008359170277
"78",79,85,5.00072097461413,5.00879897607165,0.125899403399645,0.255523703121518,1.4368520463381,3.46423207013593,6.9210098256767,15.0015505357206,18.4860339568469
"79",80,86,5.00344508527112,4.99732924229367,0.127524417832851,0.257123488301634,1.43986912129144,3.47152868953821,6.93770558787227,14.9808631691116,18.4457529753226
"80",81,87,5.00185596024525,4.99678997788136,0.126548298333974,0.256344682712482,1.44010178083561,3.46839786378276,6.93527870885451,14.9813483854125,18.4313615238816
"81",82,88,5.00189920584523,4.99556105387728,0.126680698885663,0.258780190940385,1.44477486320641,3.47112772528763,6.92945675698945,14.9753093303208,18.4205906325162
"82",83,89,4.99660846761661,4.99716607549644,0.127185557103521,0.256752730497573,1.44116509768763,3.46263491646932,6.92455371558131,14.9764576853344,18.4545064317046
"83",84,90,5.00083507516952,4.99983064526165,0.126126697420315,0.255532589774305,1.43936312910317,3.46753578516678,6.93436693097375,14.9778509451563,18.4706071642622
"84",85,91,4.99456346973914,4.99351743514819,0.126484803226128,0.256953861752209,1.43683404206137,3.46553942612364,6.92853154194664,14.9333140720403,18.4200873350792
"85",86,92,4.99695731103802,4.98743941580552,0.124651823966937,0.255091537465982,1.43913128579298,3.46880085264531,6.92895730478234,14.9691354260004,18.4176583038297
"86",87,93,5.00426131200179,5.0116386617897,0.125715190080817,0.256711444291757,1.4389882522246,3.46341041764369,6.93030644520439,14.9996838674148,18.4887373142044
"87",88,94,4.99973963077043,5.00806078407917,0.126363587313981,0.257769006244979,1.43927187089913,3.45725366827706,6.92361239870871,14.9946723677593,18.4509549889947
"88",89,95,4.9980726734937,5.00710340542071,0.125649998368807,0.257144571085427,1.43874646790827,3.4599563363526,6.92108876562866,14.9859039078699,18.4702423790332
"89",90,96,5.01127189619601,5.01481396186721,0.125639408743604,0.254382526884935,1.43721520933761,3.4715527767615,6.94506617197115,15.0095920197091,18.4873248675058
"90",91,97,4.99108628228813,4.990311881729,0.125457117863757,0.256039231672119,1.43907276850889,3.4614864447521,6.9185387007032,14.9459273215631,18.3807576086051
"91",92,98,4.99501061388195,4.99667237151051,0.125854660565951,0.255389504480659,1.43594506536154,3.46529942167681,6.91964295381772,14.9651362203432,18.4464717393045
"92",93,99,5.00503604070108,5.00559265787949,0.12593118996257,0.255259662923773,1.43787853549293,3.47048296973962,6.94177318006594,15.0014862665044,18.4798157502431
"93",94,100,80.0083020617296,20.0175001297594,45.6795437841424,50.1743707514549,65.7523226902743,78.3327180709498,92.4300191665725,115.5846232586,123.75899869449
"94",95,101,54.6880503992367,30.9400415546233,2.86749397321857,4.73356415811996,28.8487074985603,57.5148379032118,77.1567135918882,103.412639348034,112.318302861676
"95",96,102,147.138410512375,128.516917178165,8.4656350255425,11.0118378024736,34.9427109227106,100.810493365885,239.527207406231,390.910479764622,415.608220761777
"96",97,103,120.602176304694,157.803117675986,4.05513453956229,5.98931436259253,21.5951180699545,55.6761628445044,134.314459533341,532.624032710734,608.003754487176
"97",98,104,88.1930753869111,160.266615714207,3.52389838573376,4.76929195195146,14.1819386763957,34.8624745799704,81.1908437455021,372.857350427627,578.679993154295
"98",99,105,40.9772274278453,97.6005010396188,2.41642280703041,3.18278775984566,8.1780189256532,17.6634814008856,37.9453624142436,134.598114475955,202.428581448839
"99",100,106,20.2440519739553,55.7692661284438,2.10498941453366,2.59053355378771,5.57540130335938,10.7064673785737,20.7221936737541,58.5634834916718,82.317034479594
"100",101,107,9.98434355452567,11.4572491889471,1.81448394018638,2.14570571344771,4.02532976874108,6.83721720045109,11.8849069368202,27.157705102116,35.7909889287805
"101",102,108,6.04077887265016,4.55327344192087,1.6252237001055,1.85474371644518,3.10821889245263,4.77966563429383,7.59018517621743,13.9743039687629,17.3688854019319
"102",103,109,3.95454030828688,2.14981938568621,1.42710438194956,1.58453847317128,2.41260134830291,3.42560946882096,5.01792935897915,7.76757903838885,8.97690795217542
"103",104,110,2.47343909735586,0.983075029265529,1.1305316748799,1.22280723206604,1.70924192971833,2.27220891212816,3.09431684612375,4.22777267329578,4.66101140861218
"104",105,111,1.67246399408875,0.497104393774282,0.960491664873872,1.00814079361856,1.26805117635426,1.58790355333298,2.02405920056821,2.55626110966354,2.7274565753775
"105",106,112,1.38692529600213,0.29571044958743,0.960125502212253,0.994276655385722,1.13990615520303,1.33875394651441,1.60527629873074,1.91641764361925,2.0017193190983
"106",107,113,1.17118941215802,0.172129218835584,0.904091376263332,0.933127070012929,1.03457327173683,1.14412561631571,1.29628463373475,1.48127679987126,1.52640627435189
"107",108,114,1.13355935996329,0.11425313002074,0.936342558247643,0.964160652818638,1.05065138973144,1.12024648463919,1.21153585891634,1.33762943119078,1.37155934038867
"108",109,115,1.43518456692371,0.105029624347588,1.2408908976695,1.271095602517,1.36265124999245,1.42921575683093,1.50373692136082,1.61802962600685,1.6524794282635
"109",110,116,1.64022421665226,0.109374773669337,1.42115488033973,1.46164986084733,1.56945818154371,1.63925372929095,1.71279466839582,1.82050907781322,1.85404597079729
"110",111,117,2.01727751587339,0.153577488932814,1.6148424137765,1.72482310756543,1.94424045786111,2.03378165792383,2.11614050936434,2.23317685505946,2.26895122911779
"111",112,118,2.22736993926954,0.239223332978958,1.56568228381983,1.71772458105033,2.13014006321694,2.2924703125837,2.38644001964936,2.50131411329989,2.53626592913216
"112",113,119,2.31917542667162,0.338838359656026,1.48517183425278,1.6304493434197,2.11715879346949,2.40920285534707,2.58226739059708,2.71580444252855,2.75127321349505
"113",114,120,2.31325399906605,0.415851984460184,1.4197131858827,1.54312540201911,2.02021076992155,2.37035941977742,2.64480017484613,2.88966284269742,2.9558777821095
"114",115,121,2.19569953694671,0.437967126426067,1.34570631132826,1.4469051412876,1.86748288166459,2.21224229416637,2.53414365197667,2.86821007472326,2.97197803197146
"115",116,122,1.89788899684,0.380549480509442,1.20143679129663,1.27705751318214,1.60553417242103,1.89229180899813,2.18940291162854,2.50378944616677,2.60259637555824
"116",117,123,1.63524323075684,0.298864739582673,1.11316600125824,1.16197081806953,1.39937330274192,1.62279851195973,1.86846008325178,2.11642351149211,2.19195357494123
"117",118,124,1.43557524736198,0.22058018880413,1.06379236806257,1.09732747213584,1.2568038287479,1.4233248831347,1.61002207731363,1.79577752154024,1.84790930157612
"118",119,125,1.26552896277208,0.153564553602136,1.01146005104339,1.03500579910627,1.13930398947514,1.25637143983729,1.3870202036334,1.52101693686993,1.55363775764281
"119",120,126,1.1352183618277,0.103577814350391,0.963919156379235,0.981805057982723,1.05132082658495,1.12701930426145,1.21563324998994,1.31091509857075,1.33240299973238
"120",121,127,1.03667317850183,0.0691683715575089,0.917813513140355,0.932863522923751,0.984338073261798,1.02976566474731,1.08721556967642,1.15682504905055,1.17441170129261
"121",122,128,0.945203440666886,0.0474653453043043,0.858324994356387,0.870895641726216,0.91174232627496,0.94253534183097,0.976828974990262,1.02772636018594,1.04275812965552
"122",123,129,0.868973391984749,0.0374831014795402,0.796315695876759,0.807397906497163,0.843251841974128,0.868835976997179,0.894444978697164,0.930975329019639,0.942675696373567
"123",124,130,0.816632394084702,0.0369966216235365,0.747219874887186,0.75758883751196,0.791539416357076,0.815785805692183,0.840240415786456,0.878326272766554,0.892856147798407
"124",125,131,0.772896124260955,0.0410194795505081,0.701659259805343,0.711817953985925,0.745166430532538,0.769910196964961,0.796199837832793,0.845830992805627,0.86733379372273
"125",126,132,0.720498726806935,0.0453553602273988,0.646799129887435,0.656546370789468,0.689488380113515,0.715113235267474,0.744760609840035,0.805256442459269,0.829836750274635
"126",127,133,0.679640407024589,0.0506258409622408,0.602291705593197,0.611802900685324,0.644704184927118,0.671827182605711,0.705515210388472,0.776437252174973,0.804948174085472
"127",128,134,0.651607899280816,0.0562163336789652,0.569541293392517,0.578949489925453,0.612317987950406,0.64146970257582,0.679967697385548,0.760794361223219,0.792725828228092
"128",129,135,0.648393828809814,0.0627723701750086,0.559505712689371,0.569062041812031,0.60372870085278,0.636101675392856,0.680508605855481,0.7717791741905,0.806747565669612
"129",130,136,0.646197059993569,0.0671623061277948,0.551473442632796,0.561098527814711,0.597214034907287,0.632799721430073,0.682241192978263,0.778292468238118,0.812779221538572
"130",131,137,0.648701384206467,0.0701018180404885,0.548735731801087,0.558861583634304,0.596579180396055,0.635154514960332,0.688391935588098,0.785676047720848,0.81888151196215
"131",132,138,0.641216840361059,0.0703781443200591,0.539470884634958,0.549518412744438,0.588207189462702,0.628346980139612,0.682623447476478,0.777149302434753,0.808837929788847
"132",133,139,0.681598832844944,0.0747860412303771,0.57246453560157,0.583429585072526,0.625229948163658,0.66833212340252,0.726106033378488,0.824525406315779,0.858544803739933
"133",134,140,0.719987928477029,0.0758580128486169,0.606360970303897,0.61780146327607,0.662214182074574,0.70762354342923,0.767274530617466,0.863785404475032,0.893934042676823
