,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
50,50.0,51.0,52.0,58.0,5.0027498165337905,5.00070020605393,0.126116910622161,0.255813735757771,1.4385726330585802,3.4696050613014595,6.940499876437251,14.9714554335046,18.432373860480897,5.0,5.0,27884,54,2020-03-16,0,US-Northern_Mariana_Islands,0,0,0,-198,-198,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.99750191179305,4.992845312615179,0.12672644646556402,0.257950077148909,1.44087021230517,3.46734885133354,6.92922753126189,14.9688876629496,18.440474867976,5.0,5.0,27885,55,2020-03-17,0,US-Northern_Mariana_Islands,0,0,0,-197,-197,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,4.991824587807019,4.99000287979454,0.125458730997453,0.25506446744148803,1.43508568725392,3.46291388438479,6.92979899549168,14.939984501246,18.4073889688471,5.0,5.0,27886,56,2020-03-18,0,US-Northern_Mariana_Islands,0,0,0,-196,-196,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,5.00038709955798,5.0081627258036505,0.126837888794955,0.25490237370954605,1.43805116336234,3.46231849087659,6.93049385916996,14.9826058798863,18.4575244035858,5.0,5.0,27887,57,2020-03-19,0,US-Northern_Mariana_Islands,0,0,0,-195,-195,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,4.99863470008119,4.99964607813186,0.128358615078045,0.257699326495122,1.4376177034331998,3.4622176383405603,6.9304667661843,14.9798236415484,18.4578226629224,5.0,5.0,27888,58,2020-03-20,0,US-Northern_Mariana_Islands,0,0,0,-194,-194,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,5.00008628834763,4.9996168564587595,0.127005130714952,0.255917215714429,1.4367485972119098,3.4667750131269,6.9404334170007305,14.9737683237453,18.4386613916884,5.0,5.0,27889,59,2020-03-21,0,US-Northern_Mariana_Islands,0,0,0,-193,-193,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,5.000712852986349,5.00426962887227,0.125716661473754,0.25605631129396,1.43999383909798,3.46306192411187,6.935365101464701,14.965742859304699,18.3981216919838,5.0,5.0,27890,60,2020-03-22,0,US-Northern_Mariana_Islands,0,0,0,-192,-192,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,5.00037378447454,4.99896961147868,0.126980929472294,0.256519168933321,1.4386853977165202,3.4664625197136,6.92450501554039,14.9899425507791,18.4610721173301,5.0,5.0,27891,61,2020-03-23,0,US-Northern_Mariana_Islands,0,0,0,-191,-191,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,4.99770859540112,4.99814739094738,0.125831331709869,0.255189831831825,1.4336132845915701,3.4619887384074803,6.9327226462911495,14.9734410480372,18.4148744250361,5.0,5.0,27892,62,2020-03-24,0,US-Northern_Mariana_Islands,0,0,0,-190,-190,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,4.996007164839241,4.9888518245204105,0.126888961048262,0.257575105321268,1.43618219229965,3.46183642033164,6.93227419154513,14.951248066171598,18.403952987026102,5.0,5.0,27893,63,2020-03-25,0,US-Northern_Mariana_Islands,0,0,0,-189,-189,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,5.00292668483904,5.00532694644828,0.126620796899754,0.255132269118402,1.43507165369073,3.46539316633015,6.94408447459801,14.975136783259599,18.4181077444216,5.0,5.0,27894,64,2020-03-26,0,US-Northern_Mariana_Islands,0,0,0,-188,-188,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,5.0028408197457095,4.99428343389853,0.12756296790069901,0.25816246250839303,1.44026845618483,3.47117676868249,6.94593317048313,14.968542089721801,18.403041485478603,5.0,5.0,27895,65,2020-03-27,0,US-Northern_Mariana_Islands,0,0,0,-187,-187,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,15.0080034477634,8.65982734289146,3.0906214641876,4.09383060455959,8.64602350533833,13.3797867881266,19.596466838929103,31.5334110738617,36.1296071531634,15.0,8.660254037844389,27896,66,2020-03-28,0,US-Northern_Mariana_Islands,0,0,0,-186,-186,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,30.729745155296396,13.927791874970001,6.801375659177429,9.799902748790359,20.936682586508,29.445961999317603,39.144511635785705,55.6506460934914,61.7095304612335,29.9627463475308,11.3248536331536,27897,67,2020-03-29,0,US-Northern_Mariana_Islands,0,0,0,-185,-185,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,23.1550609021781,14.203714796619801,2.2304719541066205,3.37688216570889,12.127244547521201,21.5690794340633,31.9350361942381,49.0051220518816,55.1710972912502,13.002472406691501,4.91447263101216,27898,68,2020-03-30,0,US-Northern_Mariana_Islands,0,0,0,-184,-184,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,19.1642735150572,15.0615845875382,1.95858680731219,2.5789020833919905,7.20139850157637,15.194220349560599,27.4030350859413,49.073744279549,56.5220447237195,6.411776505905349,2.1372588353017803,27899,69,2020-03-31,2,US-Northern_Mariana_Islands,0,2,0,-183,-183,1.0,-19.93156856932417,0.0,1.0,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,11.1470608202518,10.848878533524301,1.3934840721872699,1.7630036833333103,3.9844242806221604,7.50679902039739,14.117174610297,34.0749454003246,42.572225648643,3.44914947515816,1.1497164917193898,27900,70,2020-04-01,6,US-Northern_Mariana_Islands,1,4,1,-182,-182,2.5849625007211556,0.0,0.16666666666666666,1.0,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,6.152029879104281,6.2481296562305095,1.11596083008268,1.35285962908582,2.58693640562916,4.29626965710798,7.2660644827193,17.307445608122002,23.744409166105104,2.2800213331115096,0.7600071110371709,27901,71,2020-04-02,6,US-Northern_Mariana_Islands,1,0,0,-181,-181,2.5849625007211556,0.0,0.16666666666666666,1.0,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,3.5325262858199,2.65554861555716,0.9411727603880191,1.11121174958057,1.90131209358875,2.83602600646174,4.29786823376624,8.18235411308355,10.4380943873966,1.7298227707394298,0.576607590246477,27902,72,2020-04-03,8,US-Northern_Mariana_Islands,1,2,0,-180,-180,3.0,0.0,0.125,1.0,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,1.8391535340465,1.00721488988822,0.573411159317178,0.681666315988535,1.13841716417896,1.61581926223724,2.29026065106815,3.74096416975254,4.38300981082902,1.12756102924299,0.42617801020357,27903,73,2020-04-04,8,US-Northern_Mariana_Islands,1,0,0,-179,-179,3.0,0.0,0.125,1.0,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,1.22396192503501,0.5798413225810539,0.40567458209971397,0.484575417602388,0.8077325178970151,1.1194546264088998,1.5251193874454299,2.31890696087088,2.64170519708985,0.8696030347180029,0.355013952305812,27904,74,2020-04-05,8,US-Northern_Mariana_Islands,1,0,0,-178,-178,3.0,0.0,0.125,1.0,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,1.0545990403296701,0.4551188938536239,0.3724862375079,0.44323968106203293,0.7249222266398591,0.9856686963098129,1.30877435610839,1.90044662212681,2.1293189927556897,0.84112095282767,0.343386191065232,27905,75,2020-04-06,8,US-Northern_Mariana_Islands,1,0,0,-177,-177,3.0,0.0,0.125,1.0,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.6507889911802629,0.33121726256516604,0.17457797417894502,0.21913318463226697,0.408522927195228,0.594592251904577,0.8321964099450201,1.27388179077529,1.44525417772047,0.57663888571748,0.28831944285874,27906,76,2020-04-07,8,US-Northern_Mariana_Islands,2,0,1,-176,-176,3.0,1.0,0.25,1.0,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.641575131665204,0.33214431773757597,0.17164017026615602,0.21484296948898896,0.400500342464692,0.584035186115719,0.8182921632966981,1.2640887900026,1.44185275953354,0.614483834919241,0.30724191745962,27907,77,2020-04-08,11,US-Northern_Mariana_Islands,2,3,0,-175,-175,3.4594316186372973,1.0,0.18181818181818185,1.0,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.660478033359315,0.347699330597708,0.174009968229401,0.218657231330937,0.409502223666265,0.598145551728734,0.842181053546974,1.31292338260222,1.50392845212729,0.68091218336705,0.340456091683525,27908,78,2020-04-09,11,US-Northern_Mariana_Islands,2,0,0,-174,-174,3.4594316186372973,1.0,0.18181818181818185,1.0,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.700418715285514,0.372965750331743,0.18297311552465398,0.229280420153464,0.431534674513271,0.6324175963063511,0.8934045174978978,1.40211352420555,1.60834975124417,0.7746545801992808,0.38732729009964006,27909,79,2020-04-10,11,US-Northern_Mariana_Islands,2,0,0,-173,-173,3.4594316186372973,1.0,0.18181818181818185,1.0,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.75604779523893,0.402299618471274,0.19719639228824898,0.24798237867892603,0.465010729951799,0.682577200106923,0.965208271903147,1.51453775849535,1.7400551766893602,0.8806332570887401,0.44031662854437004,27910,80,2020-04-11,11,US-Northern_Mariana_Islands,2,0,0,-172,-172,3.4594316186372973,1.0,0.18181818181818185,1.0,1.0,2020-04-11
