"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"17",18,24,2.36974990701528,0.789916635671759,1.08360055720505,1.23627944746077,1.80038989090351,2.28258291812018,2.84434364358345,3.80072331337606,4.15053513209081
"18",19,25,2.10033038946853,0.664182786958908,1.00719006078008,1.13951444607965,1.62269147676238,2.03074951323826,2.50230128544376,3.29861433245493,3.58837318871125
"19",20,26,1.39261685183307,0.492364409762912,0.601233111592906,0.692970112026031,1.03682236833496,1.33504075181725,1.68583757149907,2.28878560638574,2.51065759465304
"20",21,27,1.65787077209293,0.499866845629915,0.827603116156095,0.929765170719705,1.29913914241619,1.60791195224899,1.9622607462262,2.55646977279417,2.77171216094945
"21",22,28,1.79592353361449,0.498099568250732,0.95625364439655,1.06229958596238,1.43973878612636,1.75009005352366,2.10223662648389,2.6859513702712,2.89580029922174
"22",23,29,1.53038943842221,0.441785377119012,0.790774554877679,0.883061808348464,1.21393375865664,1.48809497775788,1.8008315719986,2.32204895912541,2.51009865561471
"23",24,30,1.15224409808943,0.364371577044907,0.552545832316337,0.625139169421422,0.89021074326911,1.11407193509154,1.37276587638374,1.80962429315998,1.96858639439157
"24",25,31,0.950841946582924,0.316947315527641,0.434785485202912,0.496046588234545,0.722391094269966,0.915866935442118,1.1412686371711,1.52500782593777,1.66536683583151
"25",26,32,0.712057557381977,0.269132459428117,0.28628406857876,0.334190552399886,0.517020608448434,0.678452211989741,0.870588709016951,1.20463818883048,1.32844245330972
"26",27,33,0.721038819982001,0.272527057613692,0.28989500195269,0.338405735678869,0.523541847926844,0.687009606563082,0.881569542983582,1.21983242671159,1.3451982483975
"27",28,34,0.437046123876663,0.218523061938332,0.119080359272694,0.149286039820223,0.277012967849274,0.401214979231231,0.558263869400515,0.847176382850996,0.957925678024784
"28",29,35,0.119580767304411,0.119580767304411,0.00302752290522713,0.00613369150043434,0.0344012429635072,0.0828870717062475,0.165774143412495,0.358231963910174,0.441119035616422
"29",30,36,0.137480057401068,0.137480057401068,0.0034806936949494,0.00705180505669035,0.0395505478339292,0.09529391417077,0.19058782834154,0.411853444926436,0.507147359097206
"30",31,37,0.344704850827989,0.243743137528369,0.0417453566148262,0.0612474182676956,0.165678726321797,0.289267174415649,0.464082091807608,0.817616555580008,0.960286251970173
"31",32,38,0.468022156503644,0.330941640609278,0.0566796544346691,0.0831585302877903,0.224949879857067,0.392751788814499,0.630106309443565,1.11011685102914,1.30382627754825
"32",33,39,0.973327171324254,0.561950704373635,0.200723462451716,0.265293767761375,0.560409152138737,0.867578520369,1.27194461593278,2.04262233240598,2.34399493710899
"33",34,40,1.72583387874816,0.862916939374082,0.470231646269709,0.589509644566933,1.09388537879304,1.58434171129706,2.20450576370824,3.34538078002079,3.78271422199943
"34",35,41,2.02220906889978,1.01110453444989,0.550983910606749,0.690745363228027,1.28173688126732,1.8564186369693,2.58308264932557,3.91987863697988,4.43231477778842
"35",36,42,1.98528334108985,0.992641670544923,0.540922892572751,0.678132287923006,1.25833224525341,1.8225202580409,2.53591531718051,3.84830128435934,4.35138029303627
"36",37,43,1.77899681720068,0.88949840860034,0.484716757714615,0.607669019775171,1.1275816468887,1.63314609619332,2.27241380843804,3.4484325712149,3.89923772165021
"37",38,44,1.19259681415396,0.688546091686479,0.245942134257054,0.325058738282891,0.686657260943482,1.06302527033409,1.55848633576918,2.50278113867179,2.872046498595
"38",39,45,1.10114377484781,0.635745654824863,0.22708231893279,0.300131948930295,0.634001667091786,0.981508289341426,1.43897544119723,2.31085798481696,2.65180661684466
"39",40,46,0.721571497535859,0.510228099018538,0.0873856559180244,0.128209368720719,0.346815678325074,0.605523675485562,0.971464164663851,1.71151871232116,2.01016953266778
"40",41,47,0.374208332196519,0.374208332196519,0.00947413470067283,0.0191943781456304,0.107653028535019,0.259381450404057,0.518762900808113,1.12102797779392,1.38040942819798
"41",42,48,0.414361864584648,0.414361864584648,0.0104907341235665,0.0212539851031147,0.119204479948696,0.287213758168411,0.574427516336822,1.24131721066624,1.52853096883465
"42",43,49,0.503715214238722,0.503715214238722,0.0127529650728614,0.0258372127714348,0.144909836757688,0.349148780554719,0.698297561109438,1.5089959239751,1.85814470452982
"43",44,50,0.663858918274541,0.663858918274541,0.0168074526215332,0.0340515109268569,0.190980309424817,0.460151937491573,0.920303874983146,1.98874358656168,2.44889552405326
"44",45,51,0.917159373192689,0.917159373192689,0.0232204649014842,0.0470441257294739,0.263850309248649,0.635726433652639,1.27145286730528,2.74756393426589,3.38329036791853
"45",46,52,1.28813127408713,1.28813127408713,0.0326126602558966,0.0660724966515617,0.370572274519339,0.892864560824585,1.78572912164917,3.85889643035704,4.75176099118162
"46",47,53,1.78892548306957,1.78892548306957,0.0452916718785584,0.0917598814404785,0.514641790431257,1.23998865482151,2.47997730964302,5.35914180461467,6.59913045943618
"47",48,54,2.39744849650168,2.39744849650168,0.060698140686654,0.122973031510051,0.68970295207001,1.66178466588782,3.32356933177564,7.18211383515357,8.84389850104139
"48",49,55,3.04624874978738,3.04624874978738,0.0771243409194999,0.156252133900552,0.876351153542479,2.11149873219938,4.22299746439875,9.12574569301153,11.2372444252109
"49",50,56,3.6447210531927,3.6447210531927,0.0922763477810314,0.186949749941916,1.04852090609111,2.52632812194799,5.05265624389598,10.918608487151,13.444936609099
"50",51,57,4.12451699508924,4.12451699508924,0.10442372930961,0.211560064435568,1.18654959700986,2.85889732631769,5.71779465263537,12.3559486750108,15.2148460013284
"51",52,58,4.4658795381988,4.4658795381988,0.113066280629086,0.229069673852169,1.28475348086903,3.09551181062285,6.1910236212457,13.3785794623865,16.4740912730094
"52",53,59,4.68758004730716,4.68758004730716,0.118679251548711,0.240441423331734,1.34853274279294,3.24918289344001,6.49836578688003,14.0427348325858,17.2919177260258
"53",54,60,4.82257992147207,4.82257992147207,0.122097152440722,0.247366011619557,1.38736978637343,3.34275767559337,6.68551535118674,14.4471583125474,17.7899159881407
"54",55,61,4.90128455832354,4.90128455832354,0.124089781324,0.251403031727245,1.41001169941443,3.39731157272396,6.79462314544792,14.6829363332416,18.0802479059656
"55",56,62,4.94585847381263,4.94585847381263,0.125218295157461,0.253689374696432,1.42283481579962,3.42820785657174,6.85641571314347,14.816467850431,18.2446757070027
"56",57,63,4.9706139985865,4.9706139985865,0.125845050780236,0.254959167116377,1.4299565364712,3.44536707877203,6.89073415754405,14.8906287749448,18.3359958537168
"57",58,64,4.98417661019035,4.98417661019035,0.126188426376588,0.255654838146037,1.43385825668525,3.45476796476626,6.90953592953253,14.9312587282401,18.3860266930064
"58",59,65,4.99153342141056,4.99153342141056,0.126374684710438,0.256032193229709,1.43597467938372,3.45986731772147,6.91973463544293,14.953297765043,18.4131650827644
"59",60,66,4.99549357370717,4.99549357370717,0.126474947085872,0.256235322487279,1.43711394420363,3.46261228612045,6.9252245722409,14.9651613210861,18.4277736072066
"60",61,67,4.99761220485071,4.99761220485071,0.126528586182354,0.256343994058223,1.43772343640177,3.46408080932424,6.92816161864849,14.9715081727786,18.4355889821028
"61",62,68,4.99873979975455,4.99873979975455,0.126557134413613,0.256401832115575,1.43804782524059,3.46486239855265,6.9297247971053,14.9748861452235,18.4397485437762
"62",63,69,4.99933726206239,4.99933726206239,0.126572260849601,0.256432477925617,1.43821970443552,3.46527652786682,6.93055305573364,14.9766759823413,18.4419525102082
"63",64,70,4.99965258404321,4.99965258404321,0.126580244110965,0.256448651828806,1.43831041691645,3.4654950924088,6.93099018481759,14.9776206025759,18.4431156949846
"64",65,71,4.99981841317296,4.99981841317296,0.12658444254103,0.256457157751177,1.43835812298417,3.46561003640254,6.93122007280508,14.9781173822517,18.4437274186543
"65",66,72,4.99990534390503,4.99990534390503,0.126586643436612,0.256461616714808,1.43838313139733,3.46567029219438,6.93134058438875,14.9783778034514,18.4440480956457
"66",67,73,4.99995078110317,4.99995078110317,0.12658779380687,0.256463947338388,1.43839620286466,3.46570178686016,6.93140357372032,14.9785139211323,18.4442157079924
"67",68,74,4.99997446634983,4.99997446634983,0.126588393465397,0.256465162232718,1.43840301668551,3.4657182042221,6.9314364084442,14.9785848757901,18.4443030800122
"68",69,75,4.99998678213077,4.99998678213077,0.126588705273974,0.256465793949695,1.43840655971489,3.46572674087094,6.93145348174188,14.9786217705725,18.4443485114435
"69",70,76,4.99999317126539,4.99999317126539,0.126588867032858,0.256466121669458,1.43840839775438,3.46573116948159,6.93146233896317,14.9786409107093,18.4443720801909
"70",71,77,4.99999647867928,4.99999647867928,0.126588950769327,0.256466291317612,1.43840934923806,3.46573346200619,6.93146692401239,14.9786508188358,18.444384280842
"71",72,78,4.99999818737231,4.99999818737231,0.12658899402969,0.256466378962107,1.43840984079842,3.46573464638196,6.93146929276391,14.9786559376227,18.4443905840047
"72",73,79,4.99999906847259,4.99999906847259,0.126589016337217,0.256466424156643,1.43841009427517,3.46573525711413,6.93147051422825,14.9786585771632,18.4443938342773
"73",74,80,4.99999952201943,4.99999952201943,0.126589027820029,0.256466447420555,1.43841022475247,3.46573557148885,6.93147114297769,14.9786599358681,18.444395507357
"74",75,81,4.99999975509861,4.99999975509861,0.126589033721083,0.256466459375953,1.43841029180516,3.46573573304702,6.93147146609403,14.9786606341109,18.444396367158
"75",76,82,4.99999987469226,4.99999987469226,0.126589036748932,0.256466465510306,1.43841032621011,3.46573581594302,6.93147163188604,14.9786609923815,18.4443968083245
"76",77,83,4.9999999359669,4.9999999359669,0.126589038300272,0.256466468653284,1.43841034383773,3.46573585841536,6.93147171683073,14.9786611759439,18.4443970343593
"77",78,84,4.99999996731792,4.99999996731792,0.126589039094011,0.256466470261381,1.43841035285686,3.46573588014623,6.93147176029247,14.9786612698632,18.4443971500094
"78",79,85,4.99999998333772,4.99999998333772,0.126589039499597,0.25646647108309,1.43841035746547,3.46573589125031,6.93147178250063,14.9786613178542,18.4443972091045
"79",80,86,4.99999999151421,4.99999999151421,0.126589039706608,0.256466471502488,1.43841035981769,3.46573589691782,6.93147179383564,14.9786613423488,18.4443972392666
"80",81,87,4.99999999568264,4.99999999568264,0.126589039812143,0.256466471716301,1.43841036101688,3.46573589980716,6.93147179961432,14.9786613548363,18.4443972546435
"81",82,88,4.99999999780493,4.99999999780493,0.126589039865875,0.25646647182516,1.43841036162742,3.46573590127822,6.93147180255644,14.9786613611941,18.4443972624723
"82",83,89,4.99999999888382,4.99999999888382,0.12658903989319,0.2564664718805,1.4384103619378,3.46573590202605,6.9314718040521,14.9786613644262,18.4443972664522
"83",84,90,4.99999999943311,4.99999999943311,0.126589039907097,0.256466471908675,1.43841036209582,3.46573590240679,6.93147180481358,14.9786613660717,18.4443972684785
"84",85,91,4.99999999971211,4.99999999971211,0.126589039914161,0.256466471922986,1.43841036217608,3.46573590260017,6.93147180520035,14.9786613669075,18.4443972695077
"85",86,92,4.99999999985356,4.99999999985356,0.126589039917742,0.256466471930242,1.43841036221678,3.46573590269823,6.93147180539645,14.9786613673313,18.4443972700295
"86",87,93,4.99999999992537,4.99999999992537,0.12658903991956,0.256466471933925,1.43841036223744,3.465735902748,6.931471805496,14.9786613675464,18.4443972702944
"87",88,94,4.99999999996131,4.99999999996131,0.12658903992047,0.256466471935768,1.43841036224777,3.46573590277291,6.93147180554582,14.978661367654,18.444397270427
"88",89,95,4.99999999998036,4.99999999998036,0.126589039920952,0.256466471936745,1.43841036225325,3.46573590278611,6.93147180557222,14.9786613677111,18.4443972704972
"89",90,96,4.99999999998967,4.99999999998967,0.126589039921188,0.256466471937223,1.43841036225593,3.46573590279256,6.93147180558513,14.978661367739,18.4443972705316
"90",91,97,4.99999999999425,4.99999999999425,0.126589039921304,0.256466471937458,1.43841036225725,3.46573590279574,6.93147180559149,14.9786613677527,18.4443972705485
"91",92,98,4.99999999999678,4.99999999999678,0.126589039921368,0.256466471937587,1.43841036225798,3.46573590279749,6.93147180559498,14.9786613677603,18.4443972705578
"92",93,99,4.99999999999772,4.99999999999772,0.126589039921392,0.256466471937636,1.43841036225825,3.46573590279815,6.93147180559629,14.9786613677631,18.4443972705613
"93",94,100,4.9999999999984,4.9999999999984,0.126589039921409,0.256466471937671,1.43841036225845,3.46573590279862,6.93147180559724,14.9786613677652,18.4443972705638
"94",95,101,4.9999999999985,4.9999999999985,0.126589039921411,0.256466471937676,1.43841036225847,3.46573590279868,6.93147180559737,14.9786613677654,18.4443972705641
"95",96,102,4.99999999999884,4.99999999999884,0.12658903992142,0.256466471937693,1.43841036225857,3.46573590279892,6.93147180559785,14.9786613677665,18.4443972705654
"96",97,103,4.99999999999913,4.99999999999913,0.126589039921427,0.256466471937708,1.43841036225865,3.46573590279912,6.93147180559824,14.9786613677673,18.4443972705665
"97",98,104,4.99999999999933,4.99999999999933,0.126589039921432,0.256466471937718,1.43841036225871,3.46573590279926,6.93147180559853,14.978661367768,18.4443972705672
"98",99,105,4.99999999999948,4.99999999999948,0.126589039921436,0.256466471937726,1.43841036225876,3.46573590279937,6.93147180559874,14.9786613677684,18.4443972705678
"99",100,106,4.99999999999963,4.99999999999963,0.12658903992144,0.256466471937734,1.4384103622588,3.46573590279947,6.93147180559894,14.9786613677688,18.4443972705683
"100",101,107,4.99999999999983,4.99999999999983,0.126589039921445,0.256466471937744,1.43841036225886,3.46573590279961,6.93147180559922,14.9786613677694,18.4443972705691
"101",102,108,4.99999999999993,4.99999999999993,0.126589039921448,0.256466471937749,1.43841036225888,3.46573590279968,6.93147180559935,14.9786613677697,18.4443972705694
"102",103,109,4.99999999999998,4.99999999999998,0.126589039921449,0.256466471937752,1.4384103622589,3.46573590279971,6.93147180559942,14.9786613677699,18.4443972705696
"103",104,110,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"104",105,111,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"105",106,112,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"106",107,113,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"107",108,114,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"108",109,115,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"109",110,116,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"110",111,117,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"111",112,118,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"112",113,119,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"113",114,120,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"114",115,121,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"115",116,122,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"116",117,123,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"117",118,124,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"118",119,125,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"119",120,126,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"120",121,127,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"121",122,128,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"122",123,129,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"123",124,130,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"124",125,131,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"125",126,132,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"126",127,133,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"127",128,134,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"128",129,135,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"129",130,136,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"130",131,137,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"131",132,138,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"132",133,139,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"133",134,140,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"134",135,141,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"135",136,142,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"136",137,143,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"137",138,144,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"138",139,145,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"139",140,146,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"140",141,147,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
