,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00087611538061,5.01616650136349,0.127694036760584,0.257146896604641,1.4365434615344599,3.4601441007677596,6.93014441619869,14.9966108182616,18.4985201464026,5.0,5.0,51575,67270,,,,,0,0,Poland,,,,,,2020-01-27,0,0,-52,-67,-19.93156856932417,-19.93156856932417,,0.2559680218150664,5.373336404970435,2020-01-27
11,11.0,12.0,13.0,19.0,5.00571941112272,4.99889195494334,0.12753283052691902,0.258904354047348,1.44030041450344,3.46687875720621,6.947391921144731,15.008403376863502,18.4472034889817,5.0,5.0,51576,67271,,,,,0,0,Poland,,,,,,2020-01-28,0,0,-51,-66,-19.93156856932417,-19.93156856932417,,0.2942159339518693,5.634306742561622,2020-01-28
12,12.0,13.0,14.0,20.0,5.00755371562112,5.0123834440631505,0.12749174427558302,0.25826835335351395,1.4448057517170803,3.47540042384342,6.93225699635704,14.9902618709887,18.457162706829102,5.0,5.0,51577,67272,,,,,0,0,Poland,,,,,,2020-01-29,0,0,-50,-65,-19.93156856932417,-19.93156856932417,,0.3381790239942992,5.907951796933883,2020-01-29
13,13.0,14.0,15.0,21.0,4.98828249849447,4.98405411823233,0.127604060414996,0.258491595268067,1.4346087850440201,3.45708526758767,6.91271013851662,14.9422806486562,18.3986945721255,5.0,5.0,51578,67273,,,,,0,0,Poland,,,,,,2020-01-30,0,0,-49,-64,-19.93156856932417,-19.93156856932417,,0.38871127995551,6.194887149332831,2020-01-30
14,14.0,15.0,16.0,22.0,4.99720991631721,5.0083893847322,0.127238205606595,0.256472529286796,1.43351116919094,3.4620925913600598,6.9186891546033005,14.9752736398276,18.4741945910192,5.0,5.0,51579,67274,,,,,0,0,Poland,,,,,,2020-01-31,0,0,-48,-63,-19.93156856932417,-19.93156856932417,,0.4467942966421175,6.495758278340356,2020-01-31
15,15.0,16.0,17.0,23.0,5.00379828005929,5.0015401265185595,0.12754347099956698,0.25820363961667897,1.4406659818715102,3.4695037908576802,6.92671788424562,15.0134467260208,18.4757429019043,5.0,5.0,51580,67275,,,,,0,0,Poland,,,,,,2020-02-01,0,0,-47,-62,-19.93156856932417,-19.93156856932417,,0.5135563432447158,6.811242011918084,2020-02-01
16,16.0,17.0,18.0,24.0,4.995904479441741,4.998746448590519,0.12767828977002,0.257424971897244,1.43451123805378,3.4594286157573904,6.9275901695087505,14.9837295638293,18.4067286774709,5.0,5.0,51581,67276,,,,,0,0,Poland,,,,,,2020-02-02,0,0,-46,-61,-19.93156856932417,-19.93156856932417,,0.5902942800949406,7.142048049973188,2020-02-02
17,17.0,18.0,19.0,25.0,5.0013023153206,4.998996420143139,0.126197325177444,0.257670400295398,1.441747968811,3.47337573193136,6.92709729266118,14.953367640448,18.4526189222048,5.0,5.0,51582,67277,,,,,0,0,Poland,,,,,,2020-02-03,0,0,-45,-60,-19.93156856932417,-19.93156856932417,,0.6784987503245874,7.488920560871603,2020-02-03
18,18.0,19.0,20.0,26.0,4.999787281462231,5.00576061389704,0.126885133864765,0.257139311196453,1.4373827376108999,3.46130319463867,6.93506533840562,14.9525523627254,18.4214614420614,5.0,5.0,51583,67278,,,,,0,0,Poland,,,,,,2020-02-04,0,0,-44,-59,-19.93156856932417,-19.93156856932417,,0.7798831357776053,7.852639855490191,2020-02-04
19,19.0,20.0,21.0,27.0,5.00135761209875,4.9962058690459905,0.126015084748409,0.255387520627802,1.4373200906616599,3.4661435610432796,6.9422895086803695,14.984501298538598,18.4333000229482,5.0,5.0,51584,67279,,,,,0,0,Poland,,,,,,2020-02-05,0,0,-43,-58,-19.93156856932417,-19.93156856932417,,0.8964168396468613,8.234024142573654,2020-02-05
20,20.0,21.0,22.0,28.0,4.99650062392476,4.99400067291071,0.126658921785268,0.257131946020285,1.43501100446803,3.4655510614781897,6.9302428792996,14.9626650750706,18.4508923964719,5.0,5.0,51585,67280,,,,,0,0,Poland,,,,,,2020-02-06,0,0,-42,-57,-19.93156856932417,-19.93156856932417,,1.0303635423546496,8.633931369345031,2020-02-06
21,21.0,22.0,23.0,29.0,4.99993295170695,4.99655576738855,0.125668643148612,0.25664414979907,1.4393332311301001,3.4674989971255696,6.929726852553769,14.9607606822192,18.4341409239425,5.0,5.0,51586,67281,,,,,0,0,Poland,,,,,,2020-02-07,0,0,-41,-56,-19.93156856932417,-19.93156856932417,,1.1843251738017917,9.053261151510325,2020-02-07
22,22.0,23.0,24.0,30.0,4.9988242763158395,4.99750736808835,0.127504738733455,0.256804021962177,1.43558563102311,3.4634949328967797,6.9317817130426205,14.977585958552199,18.4320192656807,5.0,5.0,51587,67282,,,,,0,0,Poland,,,,,,2020-02-08,0,0,-40,-55,-19.93156856932417,-19.93156856932417,,1.361292456151233,9.492956796998909,2020-02-08
23,23.0,24.0,25.0,31.0,4.994876834052071,4.99942635346656,0.12557515808797098,0.255682871592251,1.43306939459147,3.45479380021321,6.9258408663438,14.9967670861796,18.4828683538988,5.0,5.0,51588,67283,,,,,0,0,Poland,,,,,,2020-02-09,0,0,-39,-54,-19.93156856932417,-19.93156856932417,,1.5647029989454506,9.954007427992297,2020-02-09
24,24.0,25.0,26.0,32.0,4.998000340463769,5.00642665991193,0.127891297693066,0.25609857026930605,1.4352876747894299,3.4576976357522593,6.926057496794799,15.001183922992599,18.4816830908762,5.0,5.0,51589,67284,,,,,0,0,Poland,,,,,,2020-02-10,0,0,-38,-53,-19.93156856932417,-19.93156856932417,,1.7985080750619342,10.43745020601479,2020-02-10
25,25.0,26.0,27.0,33.0,5.00272715312403,5.01471632538389,0.12633592661809698,0.255753167230302,1.43874495597045,3.4624579262784905,6.93450214601771,15.0011850598995,18.4603591699377,5.0,5.0,51590,67285,,,,,0,0,Poland,,,,,,2020-02-11,0,0,-37,-52,-19.93156856932417,-19.93156856932417,,2.067249374637231,10.944372665091658,2020-02-11
26,26.0,27.0,28.0,34.0,5.00555496683481,5.00152508785353,0.127312671894588,0.257457927495237,1.43620866504244,3.47158111899392,6.951136476094151,14.984822371261401,18.4455182073935,5.0,5.0,51591,67286,,,,,0,0,Poland,,,,,,2020-02-12,0,0,-36,-51,-19.93156856932417,-19.93156856932417,,2.3761472279132576,11.475915158223241,2020-02-12
27,27.0,28.0,29.0,35.0,5.01221927737574,5.009713476805429,0.125747642231189,0.256071597241362,1.44089014839008,3.4718212260857,6.95780284315093,14.999342786970802,18.5047700015215,5.0,5.0,51592,67287,,,,,0,0,Poland,,,,,,2020-02-13,0,0,-35,-50,-19.93156856932417,-19.93156856932417,,2.7312020107446666,12.033273422678635,2020-02-13
28,28.0,29.0,30.0,36.0,4.99893633583767,4.99686024056917,0.126598535253999,0.25624439122114395,1.4402997641556499,3.47009636299248,6.92468014623488,14.953162855992598,18.4055643562849,5.0,5.0,51593,67288,,,,,0,0,Poland,,,,,,2020-02-14,0,0,-34,-49,-19.93156856932417,-19.93156856932417,,3.1393107025807665,12.617701269879609,2020-02-14
29,29.0,30.0,31.0,37.0,5.0069046040385095,5.00093658150277,0.127533300480378,0.257402383903828,1.4466989908041499,3.4757631030074,6.933040902429661,14.969403443966698,18.4329319264077,5.0,5.0,51594,67289,,,,,0,0,Poland,,,,,,2020-02-15,0,0,-33,-48,-19.93156856932417,-19.93156856932417,,3.6084008610740175,13.230513405925894,2020-02-15
30,30.0,31.0,32.0,38.0,5.00617443800491,5.00950450154185,0.127729082522387,0.259195244869263,1.4392946893653997,3.46861798020428,6.9377786844506,14.9864289765623,18.4690212591245,5.0,5.0,51595,67290,,,,,0,0,Poland,,,,,,2020-02-16,0,0,-32,-47,-19.93156856932417,-19.93156856932417,,4.14758461578708,13.873088389106787,2020-02-16
31,31.0,32.0,33.0,39.0,4.99774066107472,5.00645521266936,0.12521069082437197,0.2549654814216,1.4346754833432098,3.45926993244034,6.930790122199559,14.9819099906672,18.476269407375398,5.0,5.0,51596,67291,,,,,0,0,Poland,,,,,,2020-02-17,0,0,-31,-46,-19.93156856932417,-19.93156856932417,,4.767335672343637,14.546871731052127,2020-02-17
32,32.0,33.0,34.0,40.0,5.00172385998392,5.0009817651035,0.125808443729335,0.25382550622023603,1.44073674434926,3.4625601952221503,6.93713156301309,14.982208700285199,18.4651993272066,5.0,5.0,51597,67292,,,,,0,0,Poland,,,,,,2020-02-18,0,0,-30,-45,-19.93156856932417,-19.93156856932417,,5.47969276534873,15.253379148498892,2020-02-18
33,33.0,34.0,35.0,41.0,4.9988505582491705,4.99752517745201,0.126725949261938,0.256077094833663,1.43645834775359,3.4692744679294503,6.93326248249046,14.9559967983748,18.4159334766098,5.0,5.0,51598,67293,,,,,0,0,Poland,,,,,,2020-02-19,0,0,-29,-44,-19.93156856932417,-19.93156856932417,,6.298493512174659,15.994199972988472,2020-02-19
34,34.0,35.0,36.0,42.0,5.00384112370217,5.00904836216319,0.127146327043209,0.258303145351693,1.4372333225726102,3.46955321492015,6.931708946987389,14.994762948914099,18.4876922425069,5.0,5.0,51599,67294,,,,,0,0,Poland,,,,,,2020-02-20,0,0,-28,-43,-19.93156856932417,-19.93156856932417,,7.239643210248776,16.771000726164967,2020-02-20
35,35.0,36.0,37.0,43.0,4.99032452939438,4.98526477790205,0.127631797791752,0.256852568923762,1.4333673887024998,3.45632051316352,6.92393176543908,14.967498548018101,18.3930817268743,5.0,5.0,51600,67295,,,,,0,0,Poland,,,,,,2020-02-21,0,0,-27,-42,-19.93156856932417,-19.93156856932417,,8.321423799260996,17.58552886871728,2020-02-21
36,36.0,37.0,38.0,44.0,4.99021034212481,4.992146462545481,0.126758772370806,0.257011633083198,1.4341022868182298,3.4597621783001,6.9074846968114105,14.971112265434598,18.4220376766987,5.0,5.0,51601,67296,,,,,0,0,Poland,,,,,,2020-02-22,0,0,-26,-41,-19.93156856932417,-19.93156856932417,,9.564848989916976,18.43961673139855,2020-02-22
37,37.0,38.0,39.0,45.0,4.99492190937242,4.99622566793882,0.125307678068341,0.253989332669856,1.4357237094371298,3.4592407497227997,6.92077435494972,14.9807109983617,18.4492327540133,5.0,5.0,51602,67297,,,,,0,0,Poland,,,,,,2020-02-23,0,0,-25,-40,-19.93156856932417,-19.93156856932417,,10.994072457653276,19.33518563696601,2020-02-23
38,38.0,39.0,40.0,46.0,5.00320623926424,5.001243200652,0.126223113059692,0.25643338928195497,1.4425768747638703,3.4711208957484705,6.9365948944195095,14.9688673175333,18.485103819216896,5.0,5.0,51603,67298,,,,,0,0,Poland,,,,,,2020-02-24,0,0,-24,-39,-19.93156856932417,-19.93156856932417,,12.63685703052376,20.274250222313707,2020-02-24
39,39.0,40.0,41.0,47.0,4.99705541540488,4.9877171927683,0.126874768260646,0.25720607782758803,1.4397649736989497,3.4687875137079,6.936433836952149,14.963968925443302,18.3914355011685,5.0,5.0,51604,67299,,,,,0,0,Poland,,,,,,2020-02-25,0,0,-23,-38,-19.93156856932417,-19.93156856932417,,14.525113985285135,21.258922970521155,2020-02-25
40,40.0,41.0,42.0,48.0,5.00574980447196,5.004052179111429,0.127955049972004,0.257922944080531,1.44034901814637,3.4689025074086803,6.940353711742259,14.9990511827986,18.4680796064493,5.0,5.0,51605,67300,,,,,0,0,Poland,,,,,,2020-02-26,0,0,-22,-37,-19.93156856932417,-19.93156856932417,,16.695522927569392,22.291418963012877,2020-02-26
41,41.0,42.0,43.0,49.0,4.99556172011766,4.99651292239232,0.125956790894462,0.25569859607125894,1.4359477071779299,3.4553780938043905,6.93061842911195,14.9781095633255,18.4414124490819,5.0,5.0,51606,67301,,,,,0,0,Poland,,,,,,2020-02-27,0,0,-21,-36,-19.93156856932417,-19.93156856932417,,19.190244297385682,23.374060862519258,2020-02-27
42,42.0,43.0,44.0,50.0,5.00879635153112,5.00314462761589,0.12722350859719803,0.256910467200267,1.4449311523584598,3.4743783350038906,6.9413921836223205,14.9994904803814,18.4453937081952,5.0,5.0,51607,67302,,,,,0,0,Poland,,,,,,2020-02-28,0,0,-20,-35,-19.93156856932417,-19.93156856932417,,22.05773834045206,24.509284138048034,2020-02-28
43,43.0,44.0,45.0,51.0,4.99693210407764,5.00326909249633,0.126082854605006,0.25701650920513003,1.4333938847370902,3.45896439160424,6.924678602071871,14.995007438830301,18.4642545324933,5.0,5.0,51608,67303,,,,,0,0,Poland,,,,,,2020-02-29,0,0,-19,-34,-19.93156856932417,-19.93156856932417,,25.353706453967945,25.699642543620424,2020-02-29
44,44.0,45.0,46.0,52.0,5.001360166354,4.99646902342932,0.127717909761152,0.256460754831828,1.4405237716683603,3.47441477762099,6.93395694322348,14.962829884539099,18.4334071270886,5.0,5.0,51609,67304,,,,,0,0,Poland,,,,,,2020-03-01,0,0,-18,-33,-19.93156856932417,-19.93156856932417,,29.1421731925759,26.9478138630966,2020-03-01
45,45.0,46.0,47.0,53.0,4.995575931487,4.99130794723166,0.126011641496421,0.25464665562114397,1.4389420606687298,3.4638219529585896,6.92478271556608,14.9496469158846,18.411308097405,5.0,5.0,51610,67305,,,,,0,0,Poland,,,,,,2020-03-02,0,0,-17,-32,-19.93156856932417,-19.93156856932417,,33.4967299526013,28.25660593401393,2020-03-02
46,46.0,47.0,48.0,54.0,4.99674271857108,4.9947280489959,0.126219189173565,0.254461027593608,1.4378514334971801,3.4648555464459903,6.92508684596731,14.9588566964048,18.407632889312,5.0,5.0,51611,67306,,,,,0,0,Poland,,,,,,2020-03-03,0,0,-16,-31,-19.93156856932417,-19.93156856932417,,38.50196449327742,29.62896296398873,2020-03-03
47,47.0,48.0,49.0,55.0,4.990133670783269,4.998720652609999,0.125523329241687,0.254846194336031,1.43198849407931,3.4535791371165496,6.9145112156053194,14.9835488840753,18.4553870806115,5.0,5.0,51612,67307,,,,,0,0,Poland,,,,,,2020-03-04,0,0,-15,-30,-19.93156856932417,-19.93156856932417,,44.255104063567636,31.067972153890988,2020-03-04
48,48.0,49.0,50.0,56.0,5.0017372441441905,5.004534198461821,0.12549729149617198,0.255512485730364,1.4348704741062,3.46972919084433,6.9247191272219695,15.0036246331635,18.471030078547198,5.0,5.0,51613,67308,,,,,0,0,Poland,,,,,,2020-03-05,0,0,-14,-29,-19.93156856932417,-19.93156856932417,,50.867904052510525,32.576870642691105,2020-03-05
49,49.0,50.0,51.0,57.0,5.00058255317293,4.9989519143656,0.12661736592335698,0.25710349207010896,1.4398442559259799,3.4652297913991803,6.9257364669441905,14.9821231496178,18.4398738425514,5.0,5.0,51614,67309,,,,,0,0,Poland,,,,,,2020-03-06,0,0,-13,-28,-19.93156856932417,-19.93156856932417,,58.46881885033394,34.15905278960141,2020-03-06
50,50.0,51.0,52.0,58.0,4.99912685112462,5.00940965142662,0.12664121824097402,0.254806544281998,1.43482796724022,3.45862018591767,6.9332771712118495,15.001044287814802,18.4753835434337,5.0,5.0,51615,67310,,,,,0,0,Poland,,,,,,2020-03-07,0,0,-12,-27,-19.93156856932417,-19.93156856932417,,67.20549708956304,35.818077809894454,2020-03-07
51,51.0,52.0,53.0,59.0,5.00733669532975,5.01138796064431,0.127249617556601,0.25709542235542104,1.4399409073100302,3.4689104403295294,6.93019770696962,15.0350546096099,18.4957788683151,5.0,5.0,51616,67311,,,,,0,0,Poland,,,,,,2020-03-08,0,0,-11,-26,-19.93156856932417,-19.93156856932417,,77.2476497364624,37.55767778157478,2020-03-08
52,52.0,53.0,54.0,60.0,4.999012601685231,4.9959491681825305,0.127036558521978,0.256719282737512,1.4392430054642702,3.4666543413369,6.9222677155135,14.991495024086401,18.443208654236,5.0,5.0,51617,67312,,,,,0,0,Poland,,,,,,2020-03-09,0,0,-10,-25,-19.93156856932417,-19.93156856932417,,88.79034674581524,39.38176604091622,2020-03-09
53,53.0,54.0,55.0,61.0,5.00362145973432,4.99866081540254,0.127780327397759,0.258406779626191,1.44063553749053,3.46813632172013,6.9392169854813,14.9843423869193,18.4572512967505,5.0,5.0,51618,67313,,,,,0,0,Poland,,,,,,2020-03-10,0,0,-9,-24,-19.93156856932417,-19.93156856932417,,102.05780631693226,41.29444598575052,2020-03-10
54,54.0,55.0,56.0,62.0,5.006841238298219,4.9984660701078605,0.12670940563396801,0.257290280098816,1.44321740298647,3.47460898132456,6.9502411588902,14.953838909857199,18.403278669474897,5.0,5.0,51619,67314,,,,,0,0,Poland,,,,,,2020-03-11,0,0,-8,-23,-19.93156856932417,-19.93156856932417,,117.30775035761827,43.30002030631112,2020-03-11
55,55.0,56.0,57.0,63.0,4.99446786469563,5.00086889059338,0.126868565605578,0.255425863746502,1.4376948599394,3.4619470659938103,6.916870021434099,14.961576686389801,18.4552065448641,5.0,5.0,51620,67315,,,,,0,0,Poland,,,,,,2020-03-12,0,0,-7,-22,-19.93156856932417,-19.93156856932417,,134.83641076147845,45.40300066439747,2020-03-12
56,56.0,57.0,58.0,64.0,5.00153006703657,5.0117674859334995,0.12569880357833502,0.25397370247650003,1.4339925624661398,3.46144215645719,6.93645448872398,14.9934321343551,18.4978582264804,5.0,5.0,51621,67316,,,,,0,0,Poland,,,,,,2020-03-13,0,0,-6,-21,-19.93156856932417,-19.93156856932417,,154.98428374606894,47.60811784263337,2020-03-13
57,57.0,58.0,59.0,65.0,4.99959183565032,4.99447602637676,0.12673191368686698,0.25801454918891004,1.43983956312281,3.4712346914576804,6.92891253262085,14.9815122254395,18.464645631385697,5.0,5.0,51622,67317,,,,,0,0,Poland,,,,,,2020-03-14,0,0,-5,-20,-19.93156856932417,-19.93156856932417,,178.14274403056405,49.920332386651175,2020-03-14
58,58.0,59.0,60.0,66.0,4.9989119253103,4.99760468836005,0.126564091166497,0.25732358680218803,1.4376764054018603,3.4671290485082102,6.928195737267901,14.9623462136104,18.4154876899854,5.0,5.0,51623,67318,,,,,0,0,Poland,,,,,,2020-03-15,0,0,-4,-19,-19.93156856932417,-19.93156856932417,,204.7616473340894,52.34484576414186,2020-03-15
59,59.0,60.0,61.0,67.0,5.00086544556307,5.0168775863934405,0.125802928083563,0.25616343454319,1.4333172952065802,3.45851914423532,6.93056432472766,14.9938288119536,18.530035803369397,5.0,5.0,51624,67319,,,,,0,0,Poland,,,,,,2020-03-16,0,0,-3,-18,-19.93156856932417,-19.93156856932417,,235.35806887411889,54.88711206587391,2020-03-16
60,60.0,61.0,62.0,68.0,4.9984157812898795,4.99672638555767,0.126847400303,0.25733158361233105,1.43843856804732,3.46346733637142,6.9358955478109,14.966637915959302,18.4149785171735,5.0,5.0,51625,67320,,,,,0,0,Poland,,,,,,2020-03-17,0,0,-2,-17,-19.93156856932417,-19.93156856932417,,270.52634761125216,57.55285027500342,2020-03-17
61,61.0,62.0,63.0,69.0,5.0051705388456,4.99828076674942,0.125934646940737,0.255557923483148,1.44236416357912,3.47282330701692,6.94065672593485,14.988055594289598,18.4397934220118,5.0,5.0,51626,67321,,,,,0,0,Poland,,,,,,2020-03-18,0,0,-1,-16,-19.93156856932417,-19.93156856932417,,310.94963135097265,60.34805713227541,2020-03-18
62,62.0,63.0,64.0,70.0,4.99942412515691,4.99133353966649,0.126089736245193,0.257811192183493,1.4383231711724902,3.4669885193862497,6.93686124354578,14.9860485503408,18.4322990842132,5.0,5.0,51627,43064,19/03/2020,19.0,3.0,2020.0,49,0,Poland,PL,POL,37972812.0,Europe,0.75580392,2020-03-19,5,287,0,-15,8.164906926675688,2.3219280948873617,0.017421602787456445,357.4131469672937,63.27902062605813,2020-03-19
63,63.0,64.0,65.0,71.0,15.0033366789289,8.65978627546785,3.0974698207731497,4.0991924060825005,8.637687086859469,13.366401865585,19.6103444243728,31.471614924741896,36.1183527271316,15.0,8.660254037844389,51628,43065,20/03/2020,20.0,3.0,2020.0,68,0,Poland,PL,POL,37972812.0,Europe,0.93224594,2020-03-20,5,355,1,-14,8.471675214392045,2.3219280948873617,0.014084507042253518,410.81945352389863,66.35233413755654,2020-03-20
64,64.0,65.0,66.0,72.0,17.169889904758502,9.837563582002831,3.10306774179798,4.28747839568677,9.90491311243732,15.5222923866922,22.617566774186002,35.688906704106294,40.7005895604167,17.1215693414462,8.56078467072309,51629,43066,21/03/2020,21.0,3.0,2020.0,70,0,Poland,PL,POL,37972812.0,Europe,1.10605451,2020-03-21,5,425,2,-13,8.731319031025064,2.3219280948873617,0.011764705882352941,472.2059745863768,69.57491127302559,2020-03-21
65,65.0,66.0,67.0,73.0,19.622167225481,12.3127281544051,2.81855581897033,3.77496176673212,9.92399970771064,17.649813618017003,26.9687546457275,42.652902515858706,48.4383109177804,12.2969974708503,5.02022819531308,51630,43067,22/03/2020,22.0,3.0,2020.0,111,0,Poland,PL,POL,37972812.0,Europe,1.39573545,2020-03-22,5,536,3,-12,9.066089190457774,2.3219280948873617,0.009328358208955223,542.7651502927147,72.95400141634936,2020-03-22
66,66.0,67.0,68.0,74.0,22.146737672544305,15.939953982711302,3.06067918994595,3.91454045117052,9.36675635107497,18.370009661022998,31.2345311764174,53.2525339598411,60.981294575365894,9.702876643161241,3.06831900480384,51631,43068,23/03/2020,23.0,3.0,2020.0,98,2,Poland,PL,POL,37972812.0,Europe,1.64064752,2020-03-23,7,634,4,-11,9.308339030139408,2.807354922057604,0.011041009463722398,623.867600638301,76.49720603697223,2020-03-23
67,67.0,68.0,69.0,75.0,16.125071921305803,13.834925289774699,2.17141881346813,2.7555184629775398,6.25129574827177,11.9909936126791,21.370818986565602,44.504472809899,54.329363811120395,6.2437864238606595,1.8024258862892402,51632,43069,24/03/2020,24.0,3.0,2020.0,115,1,Poland,PL,POL,37972812.0,Europe,1.927695,2020-03-24,8,749,5,-10,9.54882190845875,3.0,0.010680907877169559,717.088749924876,80.21249578986846,2020-03-24
68,68.0,69.0,70.0,76.0,9.1395128071986,8.715760415102379,1.47871631760999,1.8072718648555,3.68181347040025,6.63420099725137,11.448305837753198,24.758528678315702,32.6930855667271,3.59899469156699,1.03894027699412,51633,43070,25/03/2020,25.0,3.0,2020.0,152,2,Poland,PL,POL,37972812.0,Europe,2.31481408,2020-03-25,10,901,6,-9,9.815383295813536,3.3219280948873617,0.011098779134295227,824.2394295563819,84.1082284460167,2020-03-25
69,69.0,70.0,71.0,77.0,6.048768336875209,5.04602581859869,1.40925281871984,1.6460165290379198,2.8847840825139097,4.6960189854352095,7.54974731794762,14.6767771850183,18.719663158851,2.7277728372138195,0.7290279561287429,51634,43071,26/03/2020,26.0,3.0,2020.0,150,4,Poland,PL,POL,37972812.0,Europe,2.68613238,2020-03-26,14,1051,7,-8,10.037546953962178,3.8073549220576037,0.013320647002854423,947.401053644478,88.1931676937157,2020-03-26
70,70.0,71.0,72.0,78.0,4.267902795123,2.59013867962932,1.34844268652007,1.54586373427153,2.46575905147735,3.62222426655443,5.3460319971642,9.11441004863213,10.8997951537069,2.31009666049294,0.577524165123236,51635,43072,27/03/2020,27.0,3.0,2020.0,170,2,Poland,PL,POL,37972812.0,Europe,3.08641878,2020-03-27,16,1221,8,-7,10.253847484987404,4.0,0.013104013104013105,1088.9660507138722,92.47650285303585,2020-03-27
