"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"36",37,43,1.12472444340749,1.12472444340749,0.0284755574934281,0.0576908219805743,0.323563058816642,0.779599576854755,1.55919915370951,3.36937331397086,4.14897289082562
"37",38,44,1.64123390903669,1.64123390903669,0.0415524449662963,0.0841842940550491,0.472153572329811,1.13761665668816,2.27523331337631,4.91669738975237,6.05431404644053
"38",39,45,2.2807453758566,2.2807453758566,0.0577434734869944,0.116986943986857,0.656129556461242,1.58089222685013,3.16178445370027,6.83250253021263,8.41339475706276
"39",40,46,2.96988894333631,2.96988894333631,0.0751910780020543,0.152335387868881,0.85438380617062,2.05857014764972,4.11714029529944,8.89699215642375,10.9555623040735
"40",41,47,3.60576592854664,3.60576592854664,0.0912900894152385,0.184951613265542,1.03731421510032,2.49932648713121,4.99865297426243,10.8019093630285,13.3012358501597
"41",42,48,4.11105602310425,4.11105602310425,0.104082927005612,0.210869606836799,1.18267711669201,2.84956689153869,5.69913378307738,12.3156232068019,15.1651900983406
"42",43,49,4.46533929167245,4.46533929167245,0.113052602771268,0.229041962828052,1.2845980616287,3.0951373402663,6.19027468053261,13.3769610284319,16.4720983686982
"43",44,50,4.69158954664897,4.69158954664897,0.11878076328316,0.24064708376182,1.34968620387309,3.25196206660425,6.50392413320849,14.0547462191649,17.3067082857691
"44",45,51,4.82708900976104,4.82708900976104,0.122211312672206,0.247597297612583,1.38866697023727,3.34588313742776,6.69176627485552,14.4606663338589,17.8065494712867
"45",46,52,4.90489155045084,4.90489155045084,0.12418110245808,0.251588046236284,1.41104936638493,3.3998117491473,6.7996234982946,14.6937419159679,18.0935536651151
"46",47,53,4.94836467509306,4.94836467509306,0.125281746680249,0.253817926016504,1.42355580497796,3.42994502292319,6.85989004584637,14.8239757584908,18.253920781414
"47",48,54,4.97222564420265,4.97222564420265,0.125885854114485,0.255041833729415,1.43042017802211,3.44648418638692,6.89296837277385,14.8954568337307,18.3419410201176
"48",49,55,14.9554914371975,8.63455700712912,3.08418187879932,4.07632581211005,8.61087055109641,13.3306287081475,19.5438464810256,31.3855625340897,36.016251517024
"49",50,56,12.8238444341417,7.40385003609761,2.6445850199178,3.49531597118625,7.38353967527562,11.4305778235677,16.7582087134935,26.9120926654493,30.8827569120514
"50",51,57,6.36565433212583,3.67521224222095,1.31275095975862,1.73504703432715,3.66513034072741,5.67404787347338,8.31864145292545,13.3589486477465,15.3299547834344
"51",52,58,3.48217511102854,2.01043473771774,0.718108222744751,0.949114935271742,2.00491968072266,3.10384875661245,4.55050882652525,7.30768528475162,8.38587586050106
"52",53,59,2.39449005422866,1.3824594773808,0.493801415034015,0.652651345887308,1.37866709224732,2.13433694187288,3.12912124731602,5.02507173701623,5.76648092175782
"53",54,60,1.91011890268954,1.102807662652,0.393912438836652,0.520629296598478,1.09978242288667,1.7025910507251,2.49614469383595,4.00857146818998,4.60000416004918
"54",55,61,1.66639109026662,0.962091344540629,0.343649904463189,0.454197914047078,0.959452120048498,1.48534342720817,2.17764102117815,3.49708479921497,4.01305171981812
"55",56,62,0.511588545612711,0.511588545612711,0.0129523005647848,0.0262410618754116,0.147174853044457,0.354606157998214,0.709212315996428,1.53258231687255,1.88718847487076
"56",57,63,0.495106846573929,0.495106846573929,0.012535020073266,0.0253956612346084,0.142433363707454,0.343181914778644,0.686363829557289,1.48320755913906,1.82638947391771
"57",58,64,0.542565877417307,0.542565877417307,0.0137365787032791,0.0278299912750056,0.15608647605703,0.376078008199839,0.752156016399678,1.62538210950816,2.001460117708
"58",59,65,2.0144925166203,1.16306779675122,0.415436787271595,0.54907776707207,1.15987725041421,1.79562483032915,2.63254020420073,4.22760971248232,4.85135974718297
"59",60,66,4.33722819876693,1.93966741727437,1.40828619030719,1.70899765247526,2.9220777168876,4.05175954406674,5.44272755130064,7.94018016805643,8.8840214406266
"60",61,67,4.47027797510679,1.99916908613178,1.4514870905264,1.76142324435254,3.01171602247413,4.17605222049871,5.60968987151825,8.18375489989979,9.15654965715206
"61",62,68,3.28175439860887,1.46764518414968,1.06557672037055,1.29310940217935,2.21098382676732,3.0657551543234,4.11822810867748,6.00792026568358,6.72207573684978
"62",63,69,2.32039606241987,1.03771266605874,0.753426285404607,0.914305460020709,1.56329741429757,2.16767171591236,2.91183285731948,4.24795790133904,4.75290840706614
"63",64,70,2.52945345788696,0.956043543211613,1.0169714789166,1.18715044815904,1.83662058253693,2.41007665158157,3.0926062052017,4.27925551895429,4.7190473892064
"64",65,71,2.12840324002219,0.804460808966119,0.855728491064803,0.998925223303481,1.54542048851477,2.02795387989198,2.60226692321223,3.60077046803372,3.97083240321634
"65",66,72,1.5485166907638,0.632179291759078,0.568278333804579,0.674382824099983,1.08891935858464,1.46338987334029,1.91569628047765,2.71326833779479,3.01143449636763
"66",67,73,1.1160010137384,0.499090825935547,0.36236249143253,0.439737783034141,0.75187228912605,1.042547809656,1.40045420401912,2.04306730260025,2.28592466880844
"67",68,74,1.02385277783038,0.457880882036142,0.332442210058511,0.403428621599813,0.689790172516671,0.956464606928649,1.28481865998136,1.87437117646922,2.09717580294164
"68",69,75,1.00447678115584,0.449215672896926,0.326150876679292,0.395793899304,0.676736174541362,0.938363903932623,1.26050399031182,1.83889946562512,2.05748760531832
"69",70,76,1.02658154648659,0.459101224478175,0.33332823381354,0.404503838077688,0.691628598746385,0.959013772879731,1.28824295394646,1.87936674363201,2.1027651881751
"70",71,77,0.638038968721576,0.368371970344873,0.131578974423033,0.173906335893647,0.367361446415035,0.568718228289158,0.833789762507669,1.33898722326103,1.5365440896167
"71",72,78,0.664987516754669,0.383930721806049,0.137136412896562,0.181251534973696,0.382877516858284,0.592738909225081,0.869006143584613,1.39554138886951,1.60144237049595
"72",73,79,0.481593136043626,0.340537772269343,0.0583231630164261,0.0855698321832846,0.231472627070292,0.404140195145752,0.64837715349367,1.1423062951889,1.3416326067795
"73",74,80,0.273121407212433,0.273121407212433,0.00691483534420343,0.0140092967436894,0.0785721324578196,0.189313333359863,0.378626666719726,0.818198614184768,1.00751194754463
"74",75,81,0.324757701838262,0.324757701838262,0.00822215313656039,0.0166578924050143,0.0934269687095089,0.225104885394319,0.450209770788638,0.972887128482106,1.19799201387643
"75",76,82,0.414422032198845,0.414422032198845,0.0104922574356696,0.0212570712982623,0.119221789092642,0.287255463180552,0.574510926361105,1.24149745672991,1.52875291991046
"76",77,83,0.564511522372185,0.564511522372185,0.0142921943283381,0.0289556557022008,0.16239984467894,0.391289570125883,0.782579140251766,1.69112538636345,2.08241495648933
"77",78,84,0.799951602548,0.799951602548,0.0202530210700352,0.0410321530452874,0.230131734882132,0.554484197890556,1.10896839578111,2.39644083303428,2.95092503092484
"78",79,85,1.14882276698068,1.14882276698068,0.0290856742223975,0.0589269043858604,0.330495714484792,0.796303261895734,1.59260652379147,3.44156543963762,4.23786870153335
"79",80,86,1.63008352533167,1.63008352533167,0.0412701416927015,0.0836123541411334,0.468945806836919,1.12988779966086,2.25977559932172,4.88329382542474,6.0131816250856
"80",81,87,2.23136661464094,2.23136661464094,0.0564933114920342,0.11445414465133,0.64192417209962,1.54666547773396,3.09333095546791,6.68457698161077,8.23124245934473
"81",82,88,2.89231440130229,2.89231440130229,0.0732270606423677,0.14835633404735,0.832067001148774,2.00479957255561,4.00959914511121,8.66459959724625,10.6693991698019
"82",83,89,3.51994031413897,3.51994031413897,0.0891171729895315,0.180549334759737,1.01262372447807,2.43983670448472,4.87967340896943,10.5447988000499,12.9846355045346
"83",84,90,4.03523491648289,4.03523491648289,0.102163302787016,0.20698049249408,1.16086474360359,2.79701170525716,5.59402341051432,12.0884834706797,14.8854951759369
"84",85,91,4.40810550965691,4.40810550965691,0.111603568867984,0.226106253598215,1.26813292860421,3.05546590562945,6.11093181125889,13.2055039405104,16.2609698461398
"85",86,92,4.65281069892061,4.65281069892061,0.117798967862522,0.23865798890928,1.3385302245913,3.22508261763597,6.45016523527194,13.9385751734938,17.1636577911298
"86",87,93,4.80264952033434,4.80264952033434,0.121592558371667,0.246343715686738,1.38163616726933,3.32894297423732,6.65788594847464,14.3874521666342,17.7163951408715
"87",88,94,9.78042745910931,6.91580657923931,1.18445513936122,1.73779373857388,4.7008586053132,8.2074754935362,13.1675583418493,23.1985113989808,27.2465270065518
"88",89,95,9.12209934122296,6.45029830283609,1.10472855012199,1.62082150132013,4.38444018587046,7.65502398598726,12.2812398310694,21.6370016990308,25.4125422530065
"89",90,96,5.93701408955727,4.19810292272602,0.71899994966851,1.05489314795216,2.85356278030231,4.98218486344747,7.99310456802326,14.0821952423178,16.5394626569964
"90",91,97,3.76346121442604,2.66116894545321,0.455772612787163,0.66869463130713,1.80886767061695,3.1581969006382,5.06681280705036,8.92667506072741,10.4843319012059
"91",92,98,2.75182275662766,1.94583253183487,0.333258502281825,0.48894594598508,1.32263438790106,2.30925672032269,3.70482648594003,6.52713716803284,7.66608753749987
"92",93,99,2.25866441925559,1.59711692728041,0.27353473973041,0.401321200093992,1.08560306961669,1.89541131475768,3.0408789022311,5.35739899872893,6.29223634194714
"93",94,100,1.99950374467949,1.41386265687077,0.242149179722388,0.355273335678469,0.961040243264435,1.67793054570494,2.69196641178413,4.74268743438707,5.57026091210054
"94",95,101,0.928160097210367,0.928160097210367,0.0234989791198519,0.0476083891049889,0.267015020332525,0.643351554489611,1.28670310897922,2.78051915823811,3.42387071272772
"95",96,102,0.900973478036182,0.900973478036182,0.0228106735158579,0.0462138978442852,0.259193917385538,0.624507226060067,1.24901445212013,2.69907532576918,3.32358255182925
"96",97,103,0.978893562295467,0.978893562295467,0.0247834392472541,0.0502106756648994,0.281610128710866,0.678517312773384,1.35703462554677,2.93250303694276,3.61102034971615
"97",98,104,1.18397566633524,1.18397566633524,0.0299756685783474,0.06073001240103,0.340608573423801,0.820669394971857,1.64133878994371,3.54687411474308,4.36754350971494
"98",99,105,1.51607676314311,1.51607676314311,0.0383837403787009,0.0777645717260241,0.436148105216997,1.05086433388509,2.10172866777019,4.54176008853307,5.59262442241817
"99",100,106,1.97283979244966,1.97283979244966,0.0499479790490067,0.101193452253594,0.567550640107259,1.36746833983295,2.73493667966589,5.91009983679299,7.27756817662594
"100",101,107,2.52837289320122,2.52837289320122,0.064012859422752,0.129688575132473,0.727367553847033,1.75253454232662,3.50506908465324,7.57432827574197,9.32686281806859
"101",102,108,3.12240068278751,3.12240068278751,0.0790523409368297,0.160158217418108,0.898258699449166,2.16428322985261,4.32856645970522,9.35387649639355,11.5181597262462
"102",103,109,3.6764176195903,3.6764176195903,0.0930788353628474,0.188575571253223,1.05763944000198,2.54829850757992,5.09659701515985,11.0135629140692,13.5618614216491
"103",104,110,4.12895964571656,4.12895964571656,0.104536207485133,0.211787942622056,1.18782766794951,2.86197673707422,5.72395347414844,12.3692576668751,15.2312344039494
"104",105,111,4.45842176311222,4.45842176311222,0.112877466111454,0.228687139999177,1.28260801267625,3.09034247484833,6.18068494969667,13.3562379648708,16.4465804397191
"105",106,112,4.67752577484668,4.67752577484668,0.118424699409135,0.239925706574566,1.34564030885451,3.24221380283145,6.4844276056629,14.0126149240888,17.2548287269203
"106",107,113,4.81392374882826,4.81392374882826,0.121877997123847,0.246922008007869,1.38487956068776,3.33675767393087,6.67351534786175,14.4212267367928,17.7579844107237
"107",108,114,4.8950091480892,4.8950091480892,0.123930901692665,0.251081145262692,1.40820637639273,3.39296178981317,6.78592357962633,14.6641368842728,18.057098674086
"108",109,115,4.94170996296886,4.94170996296886,0.125113263956498,0.253476583908453,1.4216413636025,3.42533232797686,6.85066465595371,14.8040400226091,18.229372350586
"109",110,116,4.96802331713347,4.96802331713347,0.12577946040466,0.254826282529942,1.42921124386173,3.44357135522713,6.88714271045426,14.8828677869055,18.3264391421326
"110",111,117,4.98261943171086,4.98261943171086,0.126149002030847,0.255574965331875,1.4334102843531,3.45368861089358,6.90737722178716,14.9265938384135,18.3802824493071
"111",112,118,4.99062262224609,4.99062262224609,0.12635162527208,0.255985475340038,1.4357126587925,3.45923599984856,6.91847199969711,14.9505692545912,18.4098052544398
"112",113,119,4.99497160609172,4.99497160609172,0.12646173201001,0.256208549048719,1.43696378347827,3.46225048573946,6.92450097147892,14.9635976458548,18.4258481315942
"113",114,120,4.99731778605357,4.99731778605357,0.126521132143781,0.256328892348188,1.43763873739204,3.4638767337651,6.9277534675302,14.9706261728861,18.4345029066512
"114",115,121,4.99857583711507,4.99857583711507,0.12655298323899,0.25639342193164,1.43800065612866,3.46474874831138,6.92949749662276,14.9743949570528,18.4391437053642
"115",116,122,4.99924690622793,4.99924690622793,0.126569973237934,0.256427843277201,1.43819371068181,3.46521389797492,6.93042779594984,14.976405300452,18.4416191984269
"116",117,123,4.99960322981487,4.99960322981487,0.126578994570088,0.256446120287842,1.43829621858976,3.46546088266457,6.93092176532914,14.9774727505212,18.4429336331857
"117",118,124,4.99979165816656,4.99979165816656,0.126583765162915,0.256455785398757,1.43835042604848,3.46559149124529,6.93118298249057,14.9780372314156,18.4436287226609
"118",119,125,4.99989093486121,4.99989093486121,0.126586278631208,0.256460877627481,1.43837898617375,3.46566030460628,6.93132060921255,14.9783346378138,18.44399494242
"119",120,126,4.99994306557403,4.99994306557403,0.126587598466585,0.25646355158348,1.43839398324525,3.46569643886289,6.93139287772577,14.9784908074726,18.4441872463355
"120",121,127,4.9999703559535,4.9999703559535,0.126588289399172,0.256464951396948,1.43840183419817,3.46571535511247,6.93143071022494,14.9785725621431,18.4442879172556
"121",122,128,4.99998460227448,4.99998460227448,0.126588650084791,0.256465682137685,1.43840593260932,3.4657252299097,6.9314504598194,14.9786152403067,18.4443404702164
"122",123,129,4.99999201993961,4.99999201993961,0.126588837883813,0.256466062614166,1.43840806653859,3.46573037144336,6.93146074288673,14.9786374616455,18.4443678330888
"123",124,130,4.99999587282892,4.99999587282892,0.126588935430524,0.256466260241551,1.43840917494577,3.46573304206273,6.93146608412545,14.9786490038703,18.4443820459331
"124",125,131,4.99999786962996,4.99999786962996,0.12658898598515,0.256466362664055,1.43840974938964,3.46573442613974,6.93146885227948,14.9786549857517,18.4443894118914
"125",126,132,4.99999890233974,4.99999890233974,0.126589012131098,0.256466415635142,1.43841004648173,3.46573514195961,6.93147028391923,14.9786580794737,18.4443932214333
"126",127,133,4.99999943540205,4.99999943540205,0.126589025627067,0.256466442977664,1.4384101998342,3.46573551145025,6.9314710229005,14.9786596763857,18.4443951878359
"127",128,134,4.9999997100556,4.9999997100556,0.126589032580693,0.256466457065549,1.4384102788471,3.46573570182558,6.93147140365117,14.9786604991742,18.4443962009997
"128",129,135,4.99999985132589,4.99999985132589,0.126589036157347,0.256466464311768,1.43841031948803,3.46573579974669,6.93147159949337,14.9786609223821,18.4443967221288
"129",130,136,4.99999992387351,4.99999992387351,0.126589037994094,0.256466468032974,1.43841034035868,3.46573585003286,6.93147170006573,14.9786611397154,18.4443969897482
"130",131,137,4.99999996107264,4.99999996107264,0.126589038935894,0.25646646994104,1.4384103510602,3.46573587581733,6.93147175163467,14.978661251154,18.4443971269713
"131",132,138,4.99999998011978,4.99999998011978,0.126589039418126,0.25646647091803,1.43841035653972,3.4657358890198,6.93147177803961,14.9786613082141,18.4443971972339
"132",133,139,4.99999998985942,4.99999998985942,0.126589039664712,0.256466471417609,1.43841035934164,3.46573589577081,6.93147179154163,14.9786613373915,18.4443972331623
"133",134,140,4.99999999483336,4.99999999483336,0.126589039790641,0.256466471672738,1.43841036077255,3.46573589921848,6.93147179843696,14.9786613522921,18.4443972515105
