"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"63",64,70,1.88461352703362,0.794691733916929,0.674330613118174,0.802443701141566,1.30809340247089,1.7703613127806,2.33756743159691,3.35747134211547,3.74315000326636
"64",65,71,1.74336268955572,0.734441138033735,0.623224688358748,0.741953563781093,1.20987245050125,1.63846747693072,2.16198193252122,3.10371135280475,3.46276631332441
"65",66,72,1.89380326617967,0.738906139909361,0.743643808982469,0.87064969889667,1.35786675479191,1.79613290301145,2.32203799873718,3.25061461178504,3.60181800588737
"66",67,73,1.25779800605528,0.577869317633047,0.397917496490976,0.484076250407148,0.836219020268331,1.16828481435545,1.58286447701647,2.33639830393526,2.62628285277813
"67",68,74,0.712298479893843,0.415575659453254,0.14575875569519,0.192596002267689,0.407508776821549,0.632530013991073,0.930757964528042,1.50137220481638,1.73092042441672
"68",69,75,0.695667534227619,0.408279089960115,0.142154183381485,0.187991039865557,0.397469930459072,0.61705625715608,0.908120919128297,1.47122907335091,1.69605541281468
"69",70,76,0.932196631772148,0.483610353241676,0.249274693636683,0.312903224403529,0.582748370642457,0.847560370794954,1.18809989594921,1.83746926406412,2.09690357392544
"70",71,77,0.948301227665193,0.488984627377173,0.253564920955055,0.318161019773875,0.592511492537612,0.863316498837862,1.21085651142031,1.86783521845491,2.12909303774434
"71",72,78,0.988292945063464,0.50899901016636,0.263042181834246,0.331104686819568,0.617374729499939,0.899865558521238,1.26297812896044,1.94875791673199,2.21281700212588
"72",73,79,0.781028702473865,0.460205240605633,0.158187201568654,0.209467714083494,0.444182078444388,0.691875969496589,1.01999684853239,1.65901390779166,1.90949577904712
"73",74,80,1.39525237737786,0.646932061950912,0.443157206168355,0.537523153002781,0.924999566355167,1.29239813808491,1.75343644453163,2.60240699359731,2.93426683832981
"74",75,81,1.74202961970458,0.722910385786606,0.6315430137389,0.75081716941491,1.2174196256009,1.64131961045742,2.15644773434492,3.08003317128875,3.42625259050753
"75",76,82,1.76768366017972,0.733865497103145,0.639954469494508,0.760276164176895,1.23519955784886,1.66598566534257,2.19048648136819,3.12228292378996,3.47461423272311
"76",77,83,2.32650476971256,0.852859702303939,0.977328205337128,1.12978027198453,1.70949554473218,2.21950091623444,2.82987653831185,3.88327427135472,4.2763228743434
"77",78,84,1.93161157817283,0.779739766964458,0.726567059575811,0.856550077511626,1.36486394820134,1.8259078524113,2.38222135777536,3.36921787574119,3.74080489531526
"78",79,85,3.32616405112765,1.05763851969859,1.61408563207231,1.81475955296292,2.56212789228585,3.20799217920924,3.95970421641232,5.24782953052615,5.71829058736282
"79",80,86,2.9585080755588,1.01318168453092,1.26889450440045,1.47440041165204,2.23786098878792,2.85805148320062,3.56702320961599,4.7803017513982,5.22590594680634
"80",81,87,2.36350028762788,0.869544307781705,0.969665434352357,1.12589889407166,1.73541732735717,2.26293582967572,2.87937708661916,3.93819379371767,4.33410560229225
"81",82,88,2.01837021184771,0.735132972298665,0.871498038691898,0.995415456365239,1.48081252239277,1.92376326662995,2.45207419386464,3.36544955360652,3.70527681666416
"82",83,89,1.73596668441278,0.609138421331163,0.790493040520688,0.894466574576542,1.29350766329759,1.65341038401595,2.08956504656524,2.85875332699906,3.14554588231425
"83",84,90,1.13878703248767,0.42342533602798,0.486716822368185,0.558238168607711,0.832960707115474,1.08017845821518,1.38012496930375,1.92236708792194,2.1266143253581
"84",85,91,1.37911021697213,0.426888087205213,0.688156300886639,0.770575956607512,1.07302456907721,1.33018255077305,1.63291812538729,2.15326378811496,2.34753662836001
"85",86,92,0.641165719287555,0.266373386184874,0.23284723335524,0.276356697360285,0.447701059933178,0.604010601709469,0.793443873571024,1.13368431616732,1.26327585192087
"86",87,93,0.627451500553162,0.26186395894624,0.226836233491204,0.270072112252965,0.437964940926239,0.590570612059261,0.776323874824862,1.11079622327704,1.23860910584054
"87",88,94,0.637438476380414,0.272763954343541,0.228539872010984,0.271214756020021,0.441068229496077,0.597133431189445,0.788023494759705,1.14053808893435,1.27973290342235
"88",89,95,0.774470607591692,0.314794899481666,0.300380944593653,0.351441192128679,0.549000932977888,0.72819599481192,0.947627720188267,1.35426903592057,1.51513860012197
"89",90,96,0.818205222214031,0.329984061298641,0.31653181115733,0.370391202459564,0.580367132409705,0.770561829735268,1.00293735410476,1.42828693240616,1.59472388608619
"90",91,97,0.997050968417621,0.374547055830621,0.415184947857836,0.479962579380563,0.727092339235747,0.946418859064913,1.21222690970068,1.68657894186707,1.86570411447553
"91",92,98,0.660609879888227,0.302850333349339,0.210777555544436,0.255796815112962,0.439935315633456,0.61364497831608,0.83057859830003,1.22520591432863,1.37659608607478
"92",93,99,0.708862531497813,0.326156649273795,0.225974100196177,0.274526158416587,0.47180872516093,0.658365649605154,0.889859118644727,1.3164026065351,1.48079883782751
"93",94,100,1.96740685077748,0.582617186876843,1.02035426950149,1.13529723161043,1.55289574263132,1.90218960733055,2.30989960501534,3.01834371255772,3.28942086523447
"94",95,101,1.83198284393894,0.547565069006776,0.918372432930653,1.03247733723427,1.44008505006965,1.77826978223472,2.16510781163172,2.81397184156974,3.05244400034905
"95",96,102,1.50603736578524,0.500147879357112,0.689642944569346,0.786895551910329,1.14504286379059,1.45140866067843,1.80724860192956,2.41095809222743,2.6323622282028
"96",97,103,1.45699816125638,0.489641860247538,0.669302758134737,0.760660971516265,1.10337415986903,1.39996623855738,1.74862725588185,2.34776410833429,2.56599903334244
"97",98,104,1.24422050530278,0.441139133178532,0.547810645766173,0.62739350041158,0.925857109154159,1.18815260578409,1.5016614286418,2.05166767667114,2.25881383632187
"98",99,105,1.17548549570115,0.412103991759765,0.523394561633026,0.598489658400896,0.879232493889866,1.12368418074348,1.41567668428814,1.92835901304955,2.12299870551411
"99",100,106,1.11688558898752,0.384045126222532,0.50332921886806,0.574896626718755,0.840748261483666,1.07125022520709,1.34199580114191,1.81529628645768,1.99301135888247
"100",101,107,0.119489325534312,0.119460391089814,0.00300030806942813,0.00607697190849195,0.034335100181577,0.0829447282943636,0.165611678574677,0.3576583706873,0.440815799574776
"101",102,108,0.126255651469277,0.143272424012627,0.00304369539013407,0.00622739113054895,0.0349464139932825,0.0846866225775995,0.170755919451526,0.379293136314372,0.477637376167155
"102",103,109,0.283102699934626,0.286366426444353,0.0307420871455296,0.0453468283151771,0.123694564995215,0.218648522737947,0.359324124054543,0.696820683253193,0.884838948777385
"103",104,110,0.470769833917654,0.365271481394864,0.0849634138870873,0.112881015836982,0.242618366799998,0.384511609931353,0.588998113361958,1.09878808085784,1.3886733665692
"104",105,111,0.534943889652287,0.382848805520165,0.0962717671604158,0.127778885208844,0.276881354315979,0.442171756782113,0.68334569279479,1.25641986368323,1.53315956230573
"105",106,112,0.633094916714728,0.473965168450506,0.112891475940317,0.150117345000775,0.326513092658543,0.524328701132123,0.81077178682351,1.46841270257516,1.77645058043868
"106",107,113,1.00243173360139,0.629582941582474,0.235524458748416,0.297983161198487,0.574063089669488,0.865288203964588,1.27220924326661,2.1550693078827,2.54754924962443
"107",108,114,1.16058991745378,0.683331619952442,0.285713907617636,0.360808836913252,0.686495798418298,1.02145983302572,1.47567048443649,2.41415572607226,2.82527011285574
"108",109,115,2.94700932209316,1.2245745370037,1.22943995630777,1.41065560849478,2.1097910310212,2.7410836822553,3.53727842115879,5.14365885318058,5.87586604818126
"109",110,116,2.71818803009198,1.28427845770861,1.00308901342561,1.18279628959345,1.8783832437039,2.50716661690855,3.29622236297659,4.89052941821736,5.62863129979848
"110",111,117,2.91728597490477,1.28706266314322,1.08246152125227,1.26927878236478,2.01864858635628,2.70677524407339,3.5667915876066,5.25961845275094,5.98584792308903
"111",112,118,3.18359519781595,1.33587148498052,1.23274821022577,1.43030447980286,2.226373022048,2.9683700206633,3.89587950591545,5.68064112360878,6.40046209918239
"112",113,119,2.71130208981444,1.15229630636245,1.03723268795742,1.20395720584787,1.88545140030473,2.52218950492183,3.32394657530269,4.86901556778626,5.48983895884823
"113",114,120,2.46463026350578,0.987452189554174,1.01818404177559,1.16424707615149,1.7558179616122,2.30731829506748,2.99745880474297,4.29881538456088,4.81969922780664
"114",115,121,2.57615047828674,0.900983114100652,1.1983395831855,1.34858945221722,1.92749617980561,2.45171157974164,3.08367677049072,4.23107734713979,4.67824094677983
"115",116,122,1.45471911400855,0.549459394744101,0.606839395950582,0.698591800177473,1.05720622900627,1.37933649193993,1.76978098209726,2.46649830339332,2.73157520704416
"116",117,123,1.91079080214751,0.574325569393,0.986615132964527,1.09506211267692,1.4967571717797,1.84258840475597,2.25238878876354,2.95790604614735,3.21719139055616
"117",118,124,1.47764758097128,0.45401840847396,0.738822546815792,0.827577459282728,1.15067187851167,1.42750905296905,1.7488009048311,2.3015317001142,2.50495598299068
"118",119,125,1.14269333635135,0.364982517280602,0.551504602900137,0.621656494776057,0.880071423083276,1.10125985215337,1.36034184249991,1.80549320585956,1.96929351113601
"119",120,126,1.07260015453998,0.332260643893245,0.527902136997275,0.593673882921231,0.833950159611448,1.03681705591861,1.27263352998001,1.673685149233,1.81927324674227
"120",121,127,7.94871577414136,0.941713779967194,6.22317480898822,6.47228066972265,7.29330972154347,7.90755815359884,8.5600767430662,9.56563035639466,9.90797560555496
"121",122,128,8.04455288409586,1.92271153181515,2.34686496400959,3.46408867219252,7.47471341117222,8.43335547217973,9.22640852204126,10.3435811193869,10.7128002610351
"122",123,129,6.47782983968485,2.27431889133203,1.51832138989233,1.96094924807643,4.93332893281724,7.0308236580663,8.21223148153146,9.43824586951087,9.81130589949826
"123",124,130,5.82890870844599,2.58629461571427,1.55906099181145,1.82706199484225,3.6772653395147,5.72282261598357,7.90107698416831,10.0652693220899,10.5636956955129
"124",125,131,4.29409213965021,2.15251036236873,1.34062017838407,1.53919338238393,2.64197665790416,3.87943310861755,5.49810806921129,8.66190852820979,9.62230993023084
"125",126,132,3.64948796898843,1.80420596386552,1.44546432030157,1.59502708216736,2.40921652122336,3.27389950636844,4.40431068927877,6.961666021367,8.50771087865942
"126",127,133,2.71478909989883,1.17047005350609,1.26458517554624,1.39809798917939,1.97798404882422,2.52426066518817,3.19897649436838,4.47721483984566,5.22320334523521
"127",128,134,1.25744361690682,0.379725289076339,0.683477093295115,0.741932221426097,0.989420598981848,1.21260564926254,1.46954821977259,1.89664483395193,2.07533202970085
"128",129,135,1.02501941637671,0.212267503007196,0.691193493638627,0.727062276825599,0.863651344278605,0.997577016008699,1.1618518606259,1.41382982299473,1.49391928977078
"129",130,136,1.2044515224282,0.173627372179006,0.903361869974773,0.944308781660812,1.08068555412976,1.18957030073535,1.31464310873885,1.51467615616673,1.57964201225474
"130",131,137,1.01522579783832,0.123369777031365,0.786555877936914,0.820791545565178,0.929941165340858,1.0102461373966,1.09514438161279,1.22620188424496,1.27099972414227
"131",132,138,0.970857872706133,0.109882382442053,0.763109964987232,0.794791464213119,0.895546135497901,0.968137088186106,1.04318535745354,1.155941610052,1.19411923450056
"132",133,139,0.776885957568236,0.0934069116462802,0.601435564971102,0.627894914530399,0.712664780902156,0.773991747338619,0.838200073268636,0.935101554421371,0.967839412367571
"133",134,140,1.00692968517239,0.112289154654292,0.798961034683604,0.830625262677073,0.930707182165518,1.00253626733278,1.07807976652193,1.19740064490628,1.24123840803758
