"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,4.99950560078483,5.00211287117264,0.126745746844141,0.255737391829758,1.43492401393858,3.46628211471061,6.92464316687023,14.9803273478525,18.4578495887091
"22",23,29,5.00422813772071,5.00422161204558,0.127528158250544,0.257130441213425,1.43781184590858,3.46603804223203,6.93807409113418,15.0106195888213,18.4415517113495
"23",24,30,5.00240486364934,5.00327074058005,0.126134034417836,0.255211676969585,1.43426430517684,3.46130710228905,6.94431816920701,14.9985121942651,18.4572420554245
"24",25,31,5.00570871125785,5.01348340242471,0.124540159304033,0.254449316800395,1.43734158648252,3.4664509437581,6.93838272995522,14.9882083864305,18.4888129813225
"25",26,32,5.00197973235988,5.01003897010783,0.126255677644852,0.256634970890645,1.43754358531639,3.46578752463256,6.93696657239095,14.9869131608105,18.437986248051
"26",27,33,4.99756034326571,4.99472759648354,0.12643358107774,0.255386959485397,1.4358843138768,3.46545553912097,6.93435776154671,14.9627315473189,18.3985202213804
"27",28,34,4.99382084227231,4.99407900383894,0.124546301270453,0.253714344745753,1.43544497205889,3.46319662870292,6.92819651305577,14.9619323624945,18.4272598460743
"28",29,35,5.00076835720392,4.9966597679404,0.126664761235978,0.256184601066263,1.43928502560658,3.47038811417121,6.93291231812964,14.9537483360195,18.4389429920397
"29",30,36,4.98991354123906,4.99273201067128,0.126445591875831,0.25751483663571,1.43553332686535,3.45683337034001,6.91251275744761,14.9503229422878,18.4053886985128
"30",31,37,4.99897804744553,5.00415485090984,0.126752203060559,0.257577637623278,1.43598957624968,3.46068958615209,6.9298930579435,14.98014593586,18.4538426301562
"31",32,38,5.00098767226403,4.99614849860898,0.12802637976121,0.257481217299231,1.4369401861074,3.46888569726968,6.93705339836473,14.97349298523,18.4283311833557
"32",33,39,4.99653946838116,4.99020690689212,0.125190250027975,0.2554461918318,1.44076267626332,3.46642199893722,6.92353321965974,14.963103296673,18.4101203879849
"33",34,40,4.99825383806756,5.00091885757424,0.127490889355571,0.257373742366557,1.43862611527785,3.46645600720594,6.92324055197368,14.9901500624123,18.4275201703886
"34",35,41,5.00040398673845,4.99927200759487,0.127472308772621,0.255870977763554,1.43638137448689,3.46757187603726,6.93059342276372,14.9975120462787,18.4603723255425
"35",36,42,4.99837290832301,5.00417043797391,0.126579284138668,0.257498632101103,1.43958821206904,3.46497092172379,6.91606780623198,14.9816723513147,18.4696168310216
"36",37,43,4.9943143776618,4.98495741576758,0.126216009243214,0.255792214251624,1.43779006114394,3.46290172377389,6.93273465304115,14.9641600487623,18.3859869206201
"37",38,44,4.99508601175713,4.98186440003894,0.126559384364587,0.255281067523113,1.44194843139569,3.46526614296958,6.92758936247843,14.9325083270797,18.4169922139123
"38",39,45,5.00348116955959,5.01017732309536,0.125932493538382,0.255924721117523,1.43788547366314,3.46197388475506,6.93758544393105,14.9858089159147,18.4496981390669
"39",40,46,5.00491100963917,4.99968667921097,0.126527467598889,0.257561398397643,1.44302133447065,3.47622651800513,6.94141922416418,14.9644573070883,18.4076503100454
"40",41,47,4.99314062948037,4.99176679408188,0.12734559684579,0.256609474616009,1.43758668407903,3.46480782315049,6.91782075997058,14.965719821636,18.4096085722061
"41",42,48,4.99814737872262,4.99270766795009,0.126263155392102,0.256165184277599,1.44057404310615,3.46862302068145,6.92835718145775,14.9556413175183,18.358632618242
"42",43,49,5.00565399307243,5.00606910902486,0.126895672812339,0.256076110714687,1.44085704722307,3.4703807990708,6.93144442067953,14.9944718409918,18.4723595974671
"43",44,50,5.00397499173781,5.0135710706719,0.127917929125794,0.256577903457743,1.43621345661264,3.46786145618481,6.93520154176718,15.0033194402496,18.4755726617478
"44",45,51,5.00112386123523,5.00585869538722,0.125617839911359,0.256228371665802,1.43259313875015,3.4643378101659,6.9368577745255,14.9870325908654,18.4699056524033
"45",46,52,5.0019927595625,5.00468787520216,0.12600318887202,0.255204570337584,1.43618104244926,3.46863894347173,6.93319759164442,14.9935680434929,18.4596037134633
"46",47,53,4.99913903597232,4.99388197609778,0.125872201244783,0.256420501013295,1.44301427537871,3.46777077269424,6.92271159747756,14.956015487393,18.4285659006605
"47",48,54,10.0101250827532,7.08058435320379,1.21332692115927,1.77689700173111,4.8043654054638,8.39985359660447,13.4764969790335,23.7504448717466,27.9000922300829
"48",49,55,9.06160476199589,6.73197805987758,0.971861083463319,1.44740584549809,4.12706957986278,7.44441738806004,12.2675981078475,22.1947328394996,26.2244488545063
"49",50,56,15.2443777681518,9.18885560912558,2.91877163616902,3.8317463406332,8.39514333141365,13.4587952601969,20.1702253297815,32.7780525055128,37.6548848978061
"50",51,57,11.6716130759406,8.16841469052,1.58062002440486,2.18119493928934,5.58379840266892,9.81391038618325,15.7814232052328,27.5405155020485,32.2032475225668
"51",52,58,8.09594868364377,6.46737161768362,1.07811190068222,1.43124469940623,3.45089308983634,6.29900601790239,10.846265829891,20.8529667118618,25.1010889072135
"52",53,59,6.68304067238702,5.36041023957733,1.18159434010915,1.49112541576718,3.06751710025946,5.16388624991442,8.59678018812112,16.9352926202662,20.9352383751353
"53",54,60,6.20805037912806,4.40136906892384,1.51903997725072,1.84058991293943,3.33345697303343,5.09449760547308,7.78296216047443,14.0836708049387,17.2936117843861
"54",55,61,5.49962963470666,3.08530307687561,1.61191118199985,1.93223087216257,3.3412596934395,4.83766313855919,6.91101074281359,11.2259970217505,13.1631192209666
"55",56,62,10.6590937640339,4.42457030935726,3.9312816261813,4.58763626569224,7.38353475697959,10.0511605536142,13.2954481368804,18.7112915758955,20.781883492492
"56",57,63,10.6381369744819,4.48993039338525,2.74106056775779,3.58588312194004,7.33258749239633,10.4526811608133,13.6837887335143,18.3153674627006,19.8736993585458
"57",58,64,7.42479996939437,3.59723903084318,1.66651040320725,2.09411360083578,4.52245107148438,7.22062067565238,10.0011150557882,13.6007926476564,14.7586828312851
"58",59,65,12.2352394660023,6.21013721591851,3.33747056387977,3.87985998981231,7.03629338869311,11.3564615322489,16.7287671574691,23.4596395423093,25.471632699019
"59",60,66,10.0336855005862,5.44217552863482,2.33070431563921,2.94811945999134,5.81516151915635,9.07789050603591,13.4294107943869,20.2731537470617,22.9907216125483
"60",61,67,7.54526823169688,4.23158007762149,1.83103364795233,2.22619164203235,4.31086361296508,6.79741978772065,10.0550999891193,15.1840142330597,17.7462635563402
"61",62,68,5.42094210205854,2.90754086469397,1.57488346939867,1.83526227001393,3.1850567236869,4.8839709567567,7.15028384720928,10.6057376566491,12.2722810251472
"62",63,69,3.58981927476891,1.69624912160141,1.29351971303942,1.45864231636664,2.26660678905673,3.2761755309139,4.63903399334346,6.70643629568665,7.61465044937716
"63",64,70,2.4177770253274,0.955842807245621,1.10072884469702,1.19587174545765,1.66664076890287,2.24245804197655,3.02440750162227,4.17875425484062,4.66745177095335
"64",65,71,2.21006948450672,0.683236342695959,1.25611339424549,1.32682880348031,1.6685723386471,2.09287474518366,2.65088171651741,3.44236711807485,3.7724766866347
"65",66,72,1.30042169077669,0.313857130904035,0.812877283350999,0.862326010529091,1.05790395997495,1.25968235466206,1.50950234651621,1.86264408906031,1.98167107600127
"66",67,73,1.03770405456125,0.188537861255878,0.732179452964945,0.766447125579502,0.894885495732909,1.01584614373382,1.16328189764212,1.37678696045361,1.44342070284663
"67",68,74,0.76811374344559,0.114294501234889,0.567719651345208,0.594770622902657,0.686733252399291,0.759835254772048,0.841135060737952,0.96983215287764,1.01284654100882
"68",69,75,0.806329100260828,0.106560638996209,0.614753107929384,0.6418652112454,0.732304783110067,0.800758682181079,0.87378120136021,0.98950406388094,1.0312067832024
"69",70,76,0.762314061408926,0.102982450299875,0.57756660867762,0.603760048529192,0.69053523592192,0.756465913638779,0.82738581643419,0.940833952450361,0.981381209061693
"70",71,77,0.7564147957892,0.107726562759358,0.566132371016899,0.592345343383803,0.680969920002375,0.749341070331056,0.823731089593371,0.94450964539873,0.988315896003879
"71",72,78,0.549305070488097,0.0894929700922864,0.39211098046824,0.413480325630368,0.486331617751897,0.543088217412259,0.605295661526595,0.706318012360662,0.742260593298462
"72",73,79,0.538019163535423,0.0979241492238415,0.376648202010608,0.397941294949645,0.470609142051014,0.528184447016892,0.59334231592538,0.709939382047129,0.759102009227731
"73",74,80,0.518486822454906,0.102973399110957,0.355061766079091,0.375823049860323,0.447392752157352,0.505764291904957,0.574244758746678,0.703821241351269,0.75978196932787
"74",75,81,0.58520379405672,0.120781522153011,0.399479237312151,0.422435230931338,0.501857108533107,0.568194383582114,0.648287294924171,0.807138556937258,0.875284977474343
"75",76,82,0.350805725083348,0.0857630447493404,0.214355382016676,0.231091372549612,0.290272156867978,0.339800683120261,0.399322640342275,0.508148956013927,0.550640934850063
"76",77,83,0.284411460662912,0.0863404594098398,0.157694396903147,0.172507369976134,0.225777181442828,0.271379461893087,0.327270643947855,0.437687245935122,0.487825922015672
"77",78,84,0.287828623578131,0.100835803011232,0.150628619913141,0.165835897125304,0.221324047548654,0.270264563478398,0.332065495116285,0.465761487953736,0.532429112897784
"78",79,85,0.387769067519232,0.138961142703791,0.206054927029262,0.225484367281066,0.296403748189723,0.360382597771964,0.44498222205247,0.641250465378683,0.738375196247031
"79",80,86,0.466986195151092,0.16077078924454,0.248220061222549,0.270801038573451,0.356066354411283,0.434499604189243,0.541378845912258,0.776475240776633,0.876056291068975
"80",81,87,0.460076350049482,0.157743115903473,0.234737979535673,0.258628526734106,0.347847906515589,0.430951876420021,0.541520541445434,0.761673128440648,0.846995558808321
"81",82,88,0.500748131835819,0.169854943838413,0.252997901461511,0.27959611710463,0.379191985141146,0.471284160412917,0.591175312679239,0.822778908531512,0.912262490830765
"82",83,89,0.54043519814795,0.178756870960376,0.272254321107944,0.301750539323886,0.411962242653904,0.51212454071966,0.63914244903669,0.875067744607996,0.965329375955772
"83",84,90,0.536239214651165,0.176264179146595,0.265216023355714,0.295442655049926,0.40942013711784,0.510883839333426,0.636121599404008,0.863541323590379,0.948473837137969
"84",85,91,0.601234476903632,0.191285410152441,0.301890703461015,0.336214211717162,0.463890521614505,0.57588510283641,0.711048483220242,0.953068314818493,1.0446095405399
"85",86,92,0.522327039800176,0.176547239833545,0.244641901002755,0.276462447170845,0.395412500196493,0.499599650264872,0.624285597410936,0.846103689098834,0.93074645004743
"86",87,93,0.314020908615233,0.137229845039986,0.110193144097549,0.131355273981157,0.215058598226185,0.292593971619701,0.389556049106952,0.569040211822043,0.639604626324914
"87",88,94,0.11741219596163,0.0878605319139984,0.0137493473239288,0.0201403733515201,0.0548034955350939,0.0965276993243312,0.156736604927541,0.284726808523048,0.340258612178431
"88",89,95,0.137353429634337,0.120809905980219,0.0154534468624927,0.0226618951996525,0.0619349040365202,0.109387493143657,0.179347896937352,0.337325436474626,0.412825502382377
"89",90,96,0.24395980020513,0.191237480729819,0.0445376042274188,0.059005740543333,0.126912381082116,0.201113841007747,0.306781230531298,0.559134981359712,0.692671533218634
"90",91,97,0.292064432182625,0.217868243439438,0.0520025479777627,0.0691192628013306,0.149796936966708,0.239052010471824,0.369938659537557,0.689689921206084,0.853209829285232
"91",92,98,0.357536046036093,0.267950090220379,0.0621317918459657,0.0827990367146196,0.180455233832087,0.290664347406659,0.45466319999247,0.85636212215937,1.0548105887846
"92",93,99,0.443299888141234,0.32965786098813,0.076112300349897,0.101556983207658,0.222595116995954,0.359976669505124,0.566439610450012,1.0669402154799,1.30554229088567
"93",94,100,0.550904098813207,0.402564527048568,0.0953670371705858,0.127165344913159,0.278423222454021,0.450790294183748,0.706904561533461,1.31292169801171,1.5960781592712
"94",95,101,0.896187778007461,0.564850786815888,0.206722077534318,0.261508658816901,0.505052299942711,0.765728244607523,1.1385875935255,1.9699896455736,2.34459624611031
"95",96,102,0.788642229761006,0.524252886846609,0.145425997790126,0.192859825830045,0.418682101148144,0.668092766934924,1.02393818390681,1.7937004293724,2.12971837177155
"96",97,103,0.596901894616298,0.456474769191423,0.0672719889873373,0.0992999119779528,0.272082592312826,0.483904147542534,0.796390934914516,1.47963436167353,1.77692122202336
"97",98,104,0.668820295074286,0.499631232242248,0.0771296258145598,0.113370756107053,0.309573424050675,0.547453595689481,0.89523417645343,1.63707971502064,1.95144449939116
"98",99,105,0.737839944602716,0.543603504154642,0.0864147725279023,0.126704693801392,0.344691107929075,0.607944247874563,0.989378030269003,1.7911057594485,2.12849045983279
"99",100,106,0.81042143650997,0.593290904693414,0.0949101774087851,0.139589219980613,0.380941405227616,0.670165652895021,1.08711301185102,1.95585072322347,2.3226622644168
"100",101,107,1.78988955452041,0.948780751067218,0.468166277209104,0.588256544346807,1.10373700378822,1.61730926630514,2.28601258739662,3.58019280292886,4.09999614164964
"101",102,108,1.42850583646046,0.853201990900191,0.286988636571397,0.380700052869884,0.807302446378175,1.25935122565777,1.86359082529933,3.05408025645616,3.53473237502735
"102",103,109,1.4978157566234,0.886270465966919,0.303833269535644,0.402082063101764,0.850690526669909,1.32324241805421,1.95450567831406,3.18567337664618,3.67820247361932
"103",104,110,1.54277235640205,0.912148791621408,0.314247002721501,0.41389657834182,0.877470169459159,1.36492995636392,2.01401552765001,3.27768535229808,3.7813013282882
"104",105,111,1.54498821789806,0.913869703669842,0.313191395248889,0.414243567142279,0.878342926293959,1.36542801938763,2.01693908565426,3.28473409545959,3.79616775493738
"105",106,112,1.51555820444407,0.893382672004742,0.308681101050587,0.407511051460587,0.862348191840181,1.34177999676059,1.9784877450171,3.21438253873291,3.70436603837436
"106",107,113,1.46763655037648,0.858398593066546,0.299973254082516,0.396021457308939,0.838702013547984,1.30288685481899,1.91689713867688,3.0998811353967,3.56785347404328
"107",108,114,0.475620131363506,0.476054757393828,0.0120808418383404,0.0244961310360986,0.136565681302588,0.32923587361473,0.65944844639641,1.42676081109636,1.75867777604463
"108",109,115,0.491081086249926,0.517238834022128,0.0122108228716336,0.0248183333774914,0.139313117377581,0.336028834760507,0.673774117206163,1.47410876718663,1.82925585688716
"109",110,116,0.533261397891578,0.587445478978824,0.0129397571337703,0.0261517880057872,0.147581191536722,0.357402867316967,0.721257341835057,1.61636821593207,2.03839246624861
"110",111,117,0.604811557805366,0.694069395431534,0.0142445832043339,0.0286426593025987,0.162031237543155,0.395510523687337,0.806255624493748,1.856686893189,2.3848080799453
"111",112,118,0.71567235488866,0.844369750294823,0.0162998147070498,0.0330066093004612,0.186416767642978,0.455735283605043,0.940806699818072,2.2468856677203,2.92429361878838
"112",113,119,0.876406264707124,1.05512387174567,0.0193546757943037,0.0391643463309666,0.222143839218497,0.547454817658543,1.14400309034236,2.79297977800908,3.66272880967621
"113",114,120,1.10609583562893,1.34026397355604,0.0238321098919749,0.0484057735402302,0.27613060981259,0.682929569173104,1.43789960486282,3.56383103569136,4.68599862542674
"114",115,121,1.40797203196883,1.69740676957469,0.0301275797773113,0.0613697465010118,0.350336262474015,0.870069848961068,1.83119917753308,4.53957042074046,5.97103889629165
"115",116,122,1.78097850637235,2.09272856845986,0.0391447949138394,0.0793428712630179,0.450452273522251,1.11347406402787,2.33439689542924,5.71940790103643,7.46016830783656
"116",117,123,2.21688909858362,2.52498350467329,0.049853813454554,0.100987067288346,0.5716113232637,1.41131970110997,2.94260866334052,7.06040221689736,9.08688329443516
"117",118,124,2.66778121832024,2.95353195284122,0.0612574584222499,0.124578233832242,0.70265806185596,1.72584550329065,3.5765715212167,8.39399529688667,10.7228735048225
"118",119,125,3.10934406241615,3.34128816761901,0.0728145893244664,0.148439780232807,0.839159065916224,2.05215063661741,4.20807648190854,9.66546646554645,12.1751561720703
"119",120,126,3.51326730735014,3.679663591648,0.0843701157362731,0.172102382124846,0.96937964117727,2.35554556235837,4.80232989485852,10.7710825408933,13.4870348782104
"120",121,127,3.85942747355687,3.97564965983365,0.0941586456441451,0.191749158020064,1.08366084815816,2.62079579948218,5.30037722077739,11.7368463012897,14.5956269459141
"121",122,128,8.2955080675025,6.02547427049025,0.974945331731386,1.43535296892764,3.90451905189226,6.87623242735251,11.1523597631541,19.9872531263568,23.6452129589003
"122",123,129,7.98589900158703,5.99796473541807,0.859442035412889,1.27285959294524,3.62278672813514,6.53331588733146,10.7766083452974,19.6891391517611,23.3716903736747
"123",124,130,7.06344966009439,5.65763237644672,0.68256682041895,1.02006143021446,2.98797178282837,5.57747652686833,9.53930869828858,18.1886184398977,21.8131677825563
"124",125,131,5.82529236480346,4.95922662203606,0.545101604364721,0.812406458562928,2.34906372657629,4.42549871284772,7.78674873516206,15.6135530891042,19.0168366449073
"125",126,132,4.53595639925128,3.96483012952834,0.436442833635488,0.647290590834852,1.83987414312443,3.41163104511678,5.96605083554248,12.257440120983,15.1568058601484
"126",127,133,3.4915205277071,2.97477019371544,0.358813282684433,0.52992387930884,1.48293422244604,2.69092453967037,4.57813618029246,9.16114512230878,11.293818606488
"127",128,134,2.77447141563942,2.20935049795545,0.308038434889793,0.452150700097277,1.24226242607483,2.21636560724969,3.67321659833234,6.95696910994408,8.44111235762247
"128",129,135,1.1629918020771,1.1961582154695,0.0286171212682121,0.057836510934936,0.326390657633752,0.79139840683982,1.59934982363024,3.52908977758204,4.37616793610617
"129",130,136,1.08358888416812,1.11788849368033,0.0268834460943964,0.0543296839324195,0.306272130889515,0.740421386951027,1.48969720696033,3.27194964827145,4.06297717788757
"130",131,137,1.09621939233069,1.1580986131696,0.0270100148649107,0.054503080474758,0.307291753188414,0.742403056796283,1.49673940339949,3.31972991595636,4.15127509490859
"131",132,138,1.18013630492874,1.28578924488168,0.0278511964770415,0.0569401710215232,0.322507444456443,0.783960132402428,1.59381342786527,3.62081863201999,4.5751543963797
"132",133,139,1.32890037713226,1.48374601439371,0.0307829935504615,0.0626202994697596,0.354498877827368,0.864991060471426,1.77917983154463,4.13294917571851,5.2784887071537
"133",134,140,1.54687682478329,1.73693750125564,0.0352052584985064,0.0719605997897722,0.408928465986566,1.00188092840898,2.06296024005708,4.84271859420338,6.21705167041882
