"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"61",62,68,4.99471094650795,4.99562419052526,0.126617728643876,0.256635718007195,1.43794447674591,3.46206455741543,6.91632761450539,14.9562478450247,18.4075281560219
"62",63,69,4.99403813554035,4.99661077421343,0.126832609154938,0.256455833113154,1.43826254128508,3.45787282475716,6.92453396062329,14.9507572225351,18.39647122224
"63",64,70,4.99850976190467,4.99339009645777,0.127175612564705,0.256063716694015,1.44020106447234,3.46825129704925,6.92401079200589,14.9713187207656,18.4764753496138
"64",65,71,4.9953237086106,4.99570164490682,0.125406041181812,0.255001615801659,1.435399125442,3.46062454110507,6.92668990082168,14.9863676745997,18.4485256509277
"65",66,72,10.0017391321307,7.07951380794073,1.21202815799369,1.77510395842599,4.80568352708736,8.38156216387144,13.4730394917027,23.6932433531549,27.8388605612634
"66",67,73,9.13689542633144,6.73784177704562,1.00259696776177,1.48437444590259,4.19667186153567,7.5329113836802,12.3571761127213,22.285233344351,26.3068807397689
"67",68,74,7.72441085481174,6.10244436158352,0.756301356273286,1.12899654310114,3.2995321094415,6.14162405024142,10.4587641907206,19.7277053260805,23.5637802401163
"68",69,75,6.14457886380118,5.14680667824324,0.579359380461625,0.862620288362061,2.50330547522575,4.70848161063997,8.24997976739088,16.3035428211942,19.7616023156938
"69",70,76,7.06085764948781,5.24384384600859,1.11719222386116,1.50037785037906,3.39710348709194,5.69010920182006,9.21532455997833,17.3107812878886,20.8687648969861
"70",71,77,7.04560805648467,4.7260773860699,1.44556742029537,1.85723557924093,3.77065424407441,5.92149254709846,9.03941197217056,16.0095827598193,19.1493035419331
"71",72,78,6.53724315787007,3.96563363011628,1.53062844396343,1.92938513551127,3.74716163086702,5.69040351928674,8.36298829572958,13.9448176470312,16.3979047985914
"72",73,79,3.88273868927072,2.43773844806161,0.785862512656475,1.01548842057069,2.11659098340183,3.34499913090487,5.07034748315231,8.57640444318676,10.0223320116017
"73",74,80,2.94922325564311,1.80828207476865,0.645742187581531,0.822965611532333,1.64027731068053,2.54494222265605,3.82729150392375,6.44679418914279,7.51656934406218
"74",75,81,2.32547594973673,1.36311064787941,0.548589881405098,0.694847679700094,1.34518424831504,2.033368478716,2.98972345253827,4.95215033730225,5.74906035521536
"75",76,82,1.91446123964724,1.06233515347597,0.480598670804264,0.60599265194405,1.15026557173314,1.70543217867508,2.44798535444215,3.93840382800919,4.55090264192176
"76",77,83,1.23903640469163,0.748022171510196,0.246543760536437,0.326228948991736,0.695336577294122,1.08733619000281,1.61584735385178,2.66647604607952,3.09248009365717
"77",78,84,1.12935528723957,0.662676806502006,0.229781487027254,0.303924702452174,0.644530475162471,1.00154217201139,1.47511852432292,2.39301439695785,2.76018405609676
"78",79,85,1.44217539115516,0.729639334261262,0.389353442825463,0.487180282712695,0.908757429622961,1.31975214900591,1.84492042720116,2.81333500957467,3.18714832217069
"79",80,86,1.40974653733608,0.710304014016148,0.381603247353895,0.478609016092173,0.890147008477153,1.29198840123188,1.80161131959429,2.74488478740143,3.10829906807046
"80",81,87,2.79706943483115,0.997583477559256,1.20056308880463,1.38448397755972,2.07583443608454,2.67800141554266,3.38963686634821,4.6168996634072,5.06759047531127
"81",82,88,3.7021849942287,1.17105464008032,1.74229483747787,1.99103303196444,2.86552086617806,3.5882362046041,4.41489066043884,5.80471740855427,6.30591933150159
"82",83,89,3.7132338193527,1.25214334279235,1.5524875116776,1.83038812900328,2.82467621177047,3.61194825896812,4.49106015495776,5.92744620336925,6.44688571212994
"83",84,90,3.2498649700748,1.23672575525976,1.23360226705198,1.45148211498816,2.34361361533568,3.12679042264683,4.01420608648432,5.47483772140555,5.9971214677696
"84",85,91,3.18448669194418,1.26688685813658,1.25949564425563,1.44708114182168,2.24042110445537,3.01139732822387,3.93709252042351,5.520888843983,6.09856851552392
"85",86,92,2.23011674037808,0.941611885626834,0.877720374790274,1.00869208038849,1.54669129050231,2.07133825678577,2.73844007124705,3.99579710219499,4.4920950679745
"86",87,93,2.28203451350328,0.846702487069661,1.05076983824546,1.17713450322621,1.67401226595003,2.14346132019353,2.73674279075218,3.85519755628505,4.30616029535818
"87",88,94,1.65591715620137,0.573744868042417,0.778030147050183,0.875602333502982,1.24349691897087,1.57400745646183,1.97831446277682,2.71524269217161,2.99943169537643
"88",89,95,1.32933708315001,0.43329408030427,0.642353841772402,0.721331739911046,1.01752511394435,1.27457247946942,1.58288454078028,2.12147257618458,2.32360603919574
"89",90,96,1.50580541662984,0.419010263833836,0.813615827042346,0.898655064380483,1.20590991865952,1.46295978210119,1.75821587557179,2.26159047110304,2.44572612810789
"90",91,97,1.49184442480647,0.390906108764016,0.834064146692585,0.917106153504237,1.21309650179839,1.45537474174414,1.73136471539006,2.1909329423594,2.35685877345587
"91",92,98,1.14226804130697,0.325647520527054,0.599075229268689,0.666581846789681,0.909212165825794,1.11056189518335,1.34035287859674,1.72666650818207,1.86774514445269
"92",93,99,1.34682401339917,0.34392192450532,0.76209446204169,0.837453040877489,1.10142834447175,1.31656124557764,1.55900358034367,1.95942588459376,2.10352269416545
"93",94,100,1.21814879168824,0.319432172018633,0.675943420798131,0.74548582538482,0.990770985402394,1.18968996464739,1.41516671413175,1.78777234352369,1.92060646844594
"94",95,101,1.10206478967512,0.297447071744779,0.599109532645495,0.662993645663312,0.88960594736489,1.07549787977468,1.28462867700794,1.63346266109823,1.75870610668961
"95",96,102,1.22894368738448,0.309605461761426,0.700562237645111,0.769114682678797,1.00871354354723,1.20230274927602,1.42084135639887,1.7790559570012,1.90830544607045
"96",97,103,1.05118091157892,0.282516232858287,0.572865406074939,0.633467393966162,0.849433197570899,1.02581042511077,1.22543158619901,1.5549921112006,1.67298204902922
"97",98,104,1.03498642297655,0.277494875100583,0.565449100265614,0.625352755854779,0.837019819149022,1.00999883604366,1.20614332672965,1.52922727978962,1.64585831975364
"98",99,105,1.31812061024671,0.31121430657893,0.780963587179894,0.851774011839957,1.09679841596132,1.29378329680079,1.51266110384401,1.86801472985919,1.99392878097413
"99",100,106,1.80652346032492,0.3633669788101,1.1665412668447,1.25318761998497,1.54998681207624,1.78199616366907,2.03643288281715,2.44303072436539,2.58483701568584
"100",101,107,1.61178054062895,0.350035951670415,0.990905208654914,1.07652929396941,1.36568065119574,1.58898026486536,1.83336260889832,2.22402138858548,2.36066230917482
"101",102,108,1.67778864936033,0.363010976927602,1.03512448136376,1.12255913145108,1.42171353219575,1.65486492796125,1.90813121162702,2.31275081687864,2.45378227848109
"102",103,109,1.33012088163458,0.321070543453316,0.776289950989932,0.848201707504954,1.10132610218198,1.30468292409865,1.53203642299715,1.89707800327021,2.02666737374279
"103",104,110,1.36762783146922,0.317848462603714,0.825432485619352,0.895258164877086,1.1406347829619,1.34042051092518,1.56479072437469,1.93271164450368,2.06524103269547
"104",105,111,1.45069930962038,0.314781897857747,0.911265620495607,0.982085942610926,1.22756739804354,1.42426312290271,1.6456403242987,2.00901618781276,2.14075112220276
"105",106,112,1.36176035165121,0.28767999697542,0.86396507820457,0.930076148554973,1.15790224883882,1.33952528219676,1.54073033302032,1.86989260569787,1.98592456984743
"106",107,113,1.43623999635353,0.282355744900981,0.940381072295091,1.00762080677642,1.23663161820228,1.41628741932226,1.61430195694395,1.93172070408197,2.04368331248652
"107",108,114,1.60179282625091,0.291630643245175,1.08234240466263,1.15421102752234,1.39639570421099,1.58400727571689,1.78765323956922,2.11003085199826,2.2222561772281
"108",109,115,1.61121252263859,0.291687423384007,1.08523615231488,1.15936183935286,1.40662283050704,1.59528024933612,1.79871322674608,2.11638733051294,2.22592403569522
"109",110,116,1.9023905082993,0.324053332841052,1.3066556425864,1.39313668745807,1.67670821533933,1.88901170440512,2.11323490242288,2.45694904592447,2.57348382402514
"110",111,117,1.69677897852158,0.314119327015156,1.11123290888779,1.19814641261127,1.47988576245925,1.68595138070767,1.90170059617013,2.23135646775145,2.34266182669614
"111",112,118,1.53217697168162,0.295395385466398,0.996780303083119,1.06994343275166,1.323820178336,1.51860280652438,1.72492713658975,2.03992069827347,2.14770205953793
"112",113,119,1.48132418695929,0.27892630935981,0.988802961953838,1.05386362680717,1.28200205804735,1.46399883407545,1.66155680474301,1.96747856267617,2.07181073406667
"113",114,120,1.12033646792198,0.219368076084533,0.737872573047142,0.788497358077574,0.964047972498627,1.10455122040794,1.25934150870722,1.50636301974995,1.59194871121411
"114",115,121,0.962301693236911,0.183420784989082,0.64281395118793,0.685600019636848,0.832508763593217,0.948436394362129,1.07750503243897,1.28531158524944,1.35823984879819
"115",116,122,0.92104586842038,0.167131418454248,0.625211020852923,0.66586027642328,0.803354940396932,0.910281945286935,1.02690712185046,1.21296498943601,1.27901319665828
"116",117,123,0.736771518052514,0.144886473069585,0.481749521160996,0.516434440230851,0.634535477437099,0.726818540953276,0.828386755242047,0.99046957455889,1.04718901445263
"117",118,124,0.848502799960435,0.1601699671139,0.568736800170569,0.606753468750178,0.735942804243483,0.836947487864544,0.948187105695106,1.12897184734534,1.1949679743666
"118",119,125,1.67150923756125,0.239851853410955,1.24296590526482,1.30384801459366,1.50366659863168,1.65720011717398,1.82328776429614,2.08922578829207,2.18314096037328
"119",120,126,1.50432153225134,0.221360939374268,1.09318338718713,1.15669777925948,1.35253150778425,1.49596402870357,1.64710521007729,1.88192015894013,1.96223114110966
"120",121,127,1.37321642919751,0.212930344113225,0.975089356003718,1.03522451377243,1.22728264022946,1.36577914827508,1.51154648965625,1.73527767885843,1.81235357131338
"121",122,128,1.39094818631837,0.221209712432235,0.985089752365486,1.04293373455403,1.23668856733429,1.38220075600873,1.53459900473097,1.76968968283651,1.84981684659859
"122",123,129,1.33457541258373,0.22241229827945,0.938583215028978,0.992781461904524,1.17774384794501,1.32139768603715,1.47664592085795,1.72108667108297,1.80567439051613
"123",124,130,1.41213456849029,0.22809562191105,1.01555766925625,1.06906563100757,1.25120462597747,1.394928217969,1.55379623766309,1.81312320796818,1.90693099058479
"124",125,131,1.33187419036152,0.209309593490014,0.965430381271199,1.0157546570061,1.18568373901203,1.31749657621274,1.46127731891598,1.69517312751581,1.78275074476669
"125",126,132,0.824537918003151,0.145169492953745,0.567804638855526,0.60275665051718,0.722010137508362,0.815335284702757,0.916735546494961,1.0776350187655,1.13472194054786
"126",127,133,1.02678296340009,0.153993978563122,0.749946177874012,0.789106985948,0.91893425314566,1.01817050007375,1.1253413120032,1.29349976405009,1.35190233090534
"127",128,134,1.02590140139551,0.147951248163913,0.756551779904531,0.795451007058746,0.92274350704297,1.01853294011404,1.12128322487892,1.28100682776049,1.3363408751618
"128",129,135,0.954230042448746,0.140825657855243,0.698996718069013,0.735160379900627,0.855877103047491,0.947165227901572,1.0450278433701,1.197620300833,1.24984529291216
"129",130,136,0.871963142350797,0.134694581534408,0.62782644370113,0.662740456544489,0.777832956649504,0.865058986491782,0.958606370477538,1.10433878175315,1.15485699755986
"130",131,137,0.838979173158212,0.13338253650047,0.599057416278471,0.632772674297612,0.745400885771091,0.831582070276548,0.924347599509606,1.06982455527943,1.12102289060487
"131",132,138,0.894689735263838,0.140304265234999,0.642428071336264,0.678034803040213,0.796421945101434,0.886875018251555,0.984347739814898,1.13774773200636,1.1916443290446
"132",133,139,0.8912068939032,0.14092402129163,0.638303566070101,0.673636772016148,0.792551593884809,0.8832283383787,0.981368477116278,1.1355733575972,1.18963422372259
"133",134,140,0.737143781698921,0.128885514237203,0.507997571978338,0.539585373738618,0.646533189248109,0.729283550353301,0.819160668442301,0.961785352003131,1.01164129553006
"134",135,141,0.891554170586974,0.147352057965118,0.630350651949938,0.666471141768755,0.788272107055782,0.882287787852876,0.984179494021174,1.14800227045657,1.20627147548819
"135",136,142,1.07681862269075,0.16424709190814,0.782282864784777,0.823695328477484,0.961929727194743,1.06720999930855,1.18168227242443,1.36166113850801,1.42519912552711
"136",137,143,1.19233667003925,0.17142888910679,0.881229328118268,0.925889859822503,1.07260233715433,1.18374517446429,1.30287520816704,1.48767927247072,1.55207249693724
"137",138,144,1.60524411243079,0.199268573393923,1.23872399133809,1.29243978206464,1.46683345102988,1.59700464782731,1.7347145077356,1.94645676159505,2.01843898393898
"138",139,145,1.54065856842921,0.208407655634013,1.14047416371495,1.20689986572958,1.40025279951638,1.5360539450009,1.67635650658138,1.88931705166063,1.96269297687125
"139",140,146,1.44723553113638,0.216563954312256,1.03272555214239,1.09666347763462,1.29986748992585,1.44326077330485,1.59003232512314,1.80976643588202,1.88555468036585
"140",141,147,1.70400800051502,0.25310978232069,1.23472824727931,1.30058723484859,1.52686182206242,1.69667194078635,1.87176863502371,2.13344382350898,2.2205739820897
"141",142,148,2.04249534882926,0.303113369091107,1.4729888243958,1.55828101493498,1.83356281097708,2.03484536763093,2.24088590456815,2.55387854297506,2.6626252568145
"142",143,149,1.95297611511626,0.311339284355957,1.33357362929209,1.43823138457181,1.74746750246203,1.9540182266178,2.15771500110607,2.46328869137196,2.5695508370323
"143",144,150,1.94408925252622,0.319450367563542,1.3053524609293,1.40289129596515,1.7291420732682,1.95152665675757,2.16329144622904,2.45965263077101,2.55752947582199
"144",145,151,1.70930641698214,0.289070252551391,1.1445361151651,1.22509959010223,1.50784816278928,1.71567964371909,1.91084483463028,2.1774804030838,2.26270156945793
"145",146,152,1.75036317226629,0.284259842606652,1.22202100292237,1.28810303747601,1.54349006100018,1.75019492709382,1.95086850747959,2.21967570817693,2.30334338041932
"146",147,153,1.72067126737186,0.265266036006482,1.22968825661052,1.29507778314671,1.52921009856855,1.71615470921857,1.90517900295068,2.16455048709461,2.24505513433038
"147",148,154,1.41513183101744,0.211923105572081,1.01957076618689,1.0755913752989,1.26482166704133,1.41024455270217,1.55996680218694,1.77108269645886,1.83864920950815
"148",149,155,1.194514155319,0.165268542632454,0.896274052294283,0.935349990193058,1.07486080748579,1.18806173795283,1.30658213422043,1.47651081147147,1.53140724438284
"149",150,156,1.06657762731302,0.131125796139544,0.831569300961523,0.863768680367718,0.973110691842846,1.05940610121168,1.1531373197561,1.29350067945891,1.34009044540459
"150",151,157,0.996636904643897,0.109722179116597,0.796025315113792,0.824959064982719,0.920037895846,0.991593167023058,1.06783717090361,1.18570198094099,1.22541300212332
"151",152,158,0.894410587236528,0.0951290629732611,0.718025036216717,0.744036405976382,0.82856033363103,0.890942621673342,0.956469684688736,1.05674424926299,1.0905289894549
"152",153,159,1.06834636693627,0.103579258818985,0.874856383735352,0.904048855770959,0.996898632761629,1.06487878013949,1.13607514595504,1.24446498767489,1.28111152496028
"153",154,160,0.90504910119941,0.0932465737859301,0.73133692655625,0.757118980881642,0.840497416793677,0.901990909971051,0.966240853982909,1.06336643259577,1.09597081840989
"154",155,161,1.05135567416878,0.100993108237685,0.8621759414605,0.89062163468157,0.98164823177237,1.04832820830645,1.11772499961081,1.22234809160474,1.25771756017401
"155",156,162,0.987000665791552,0.0957997961772563,0.807833735231679,0.834827492378159,0.920721427447929,0.984121756495185,1.0500513669605,1.149322442459,1.18280640621165
"156",157,163,1.08257922843859,0.0993542127641891,0.896531160381629,0.92453973740282,1.01398817874648,1.07944065693881,1.14784722034019,1.2509255191967,1.28580845039706
"157",158,164,1.14718759320018,0.101870375136302,0.956733567907569,0.984988726600732,1.0768769941607,1.1442162100522,1.21421602857345,1.31961040474066,1.35557498633861
"158",159,165,1.21267469894189,0.106090715653178,1.01304580118206,1.04335324063886,1.13963410761158,1.20972776316663,1.28266382059331,1.39182106039725,1.42865433173435
"159",160,166,1.14411500196411,0.10550240428507,0.94429721944542,0.975097706714333,1.07186799494971,1.141576833116,1.21365864867172,1.32182144205655,1.35822304426138
"160",161,167,1.17651923944202,0.107814951032932,0.973638369902532,1.00420800009358,1.10219391552672,1.17366763600723,1.24764458420681,1.35860864877082,1.39606243676395
"161",162,168,1.14288499027116,0.106483624546185,0.943012189210176,0.973123606569416,1.06936112079523,1.13984390093485,1.21305952867461,1.32319868174133,1.36004546108528
"162",163,169,1.16635665461717,0.106068317430773,0.967728830411337,0.997637054795546,1.09310927397124,1.16310538611132,1.23598432971396,1.34634394942804,1.38329824102148
"163",164,170,1.09799293754941,0.100811109458734,0.909221534452408,0.937564817127655,1.02839263878859,1.09506071950277,1.16414836970497,1.26903610439192,1.30419974321349
"164",165,171,1.01872840738556,0.0940554487007759,0.843635271528245,0.869588528597029,0.953737879009361,1.01551268985871,1.08040725714536,1.17867057642965,1.21177165005917
"165",166,172,1.05621487648077,0.0929835956630023,0.882285579312769,0.908456322310411,0.992043071997195,1.0533750214484,1.11722427625595,1.21394498744519,1.24647304484338
"166",167,173,1.01923850086733,0.0896033846508319,0.851609808585842,0.876662838330913,0.957381351709896,1.01648752041012,1.0780709804865,1.17126104302845,1.2027972021871
"167",168,174,1.04060185314681,0.0895308674656247,0.872397895914021,0.897561177635326,0.978902799037908,1.03803705267296,1.09942666344734,1.19217138547451,1.22320904081074
"168",169,175,0.936200700476522,0.0845146896586297,0.777985994793766,0.801782313322568,0.877878897478909,0.933659544957797,0.991770128485231,1.079213339988,1.10898100163884
"169",170,176,1.08598759789193,0.0911308193310347,0.915055845550157,0.940965702994639,1.02316483886649,1.08328390970803,1.14589002984443,1.24050772193156,1.27209112665646
"170",171,177,1.41480012832736,0.103753396168334,1.21855064268944,1.24854936063647,1.34353849228634,1.41239261125971,1.48339450586598,1.58931875682771,1.62502653340561
"171",172,178,1.41838432398795,0.113050360953607,1.19152584744233,1.23421032860092,1.34564078584273,1.4192260878433,1.49305782705205,1.60161443325265,1.63751208815033
"172",173,179,1.1877245130022,0.112101432817712,0.954482638567476,0.9977082692979,1.11639520960402,1.19065339318851,1.26272731470415,1.36666614814119,1.40138391753599
"173",174,180,1.06110497201514,0.106070880395542,0.85760689405352,0.88770499445253,0.987900575771848,1.06049177876614,1.13270713879597,1.23703738389069,1.27120051138199
"174",175,181,1.19941211029683,0.110568549660502,0.99554981849558,1.02517603759883,1.12187889710487,1.19524434390234,1.27259748442459,1.38836179778261,1.42658524282367
