"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"71",72,78,8.35581981213497,5.31644344762176,1.57001940433579,2.08633010248035,4.55510873156529,7.21347289596482,10.884679913562,18.4952259537704,21.7381283211336
"72",73,79,8.10732768075893,5.53244595378108,1.28553235924583,1.76544381101799,4.1421707733188,6.84679445301833,10.6725120856598,18.7323937500965,22.164361179966
"73",74,80,6.99884700116359,5.36284347335267,0.953894051019112,1.29993988718998,3.19454309470491,5.6111508399889,9.2683562239335,17.4339954964523,21.0023245690437
"74",75,81,5.37092316569166,4.48889901723812,0.731527257263002,0.992199315750181,2.34927662066931,4.10024342850149,6.95603551352117,14.06515292799,17.4309999583746
"75",76,82,3.85284121885284,3.23277225716655,0.583953846208698,0.783222241811172,1.77085554613563,2.97945982315729,4.88667916401964,9.81804127492281,12.3736146849792
"76",77,83,2.80660994760282,2.13466562811322,0.483268903732062,0.642525716525305,1.41381732354765,2.29025987190586,3.58544023354834,6.63005772590041,8.11833567756559
"77",78,84,1.46247768899295,1.13686307057007,0.163948922474695,0.241717169861025,0.664052653902548,1.18006161902801,1.94474378837442,3.63180383953315,4.37790730172618
"78",79,85,0.629059067609819,0.642545153550984,0.0156260154134509,0.0316330096465761,0.177347405503682,0.430455689454432,0.866258875475454,1.90542536776116,2.35838261273226
"79",80,86,0.610214248466761,0.682981197020265,0.0148756505250769,0.0301130467338124,0.170186527717359,0.41162453052759,0.829002494921743,1.8311175912877,2.28703079233534
"80",81,87,0.634779641606054,0.736158494977487,0.0151211157595534,0.0307551546413685,0.17340764121294,0.420114677806205,0.851994560660368,1.91991221120039,2.42844569889554
"81",82,88,0.707286737665473,0.852848351344061,0.0163587006759918,0.0331400096008594,0.187763300490931,0.457192627472417,0.933339806970357,2.17508407924855,2.80332454356316
"82",83,89,0.829868328458862,1.00912571819668,0.0182030649040457,0.0374314934233115,0.214125863304282,0.525181853517648,1.08826844852043,2.59147697817966,3.37414602810072
"83",84,90,1.01535448603808,1.23095593827088,0.0224978508077403,0.0453961618442396,0.257584791927742,0.634598702184676,1.32341408502197,3.23251520811201,4.23428371460884
"84",85,91,1.27398462877444,1.53813992200829,0.0281395560774842,0.0569052037489439,0.321696662288339,0.792587627318922,1.66161957430257,4.0751022195634,5.34464292798694
"85",86,92,3.20799368038998,2.84947837336899,0.325380118398615,0.478067346627257,1.33362204193085,2.42939673430727,4.16252225697868,8.55268352503474,10.7287429089754
"86",87,93,3.69648783602746,3.05875251397972,0.396337481763684,0.58396591658289,1.61430898820515,2.90009774630329,4.86104328860204,9.46110123308278,11.6344823547699
"87",88,94,4.02613287126,3.30881111251747,0.438378831731876,0.643864448358627,1.77177522239944,3.16923907555894,5.28819915570806,10.2878082301363,12.6500203969486
"88",89,95,4.04789581084769,3.40316569418632,0.424765505572466,0.627819567639393,1.74404022045864,3.14895691547582,5.30302558909005,10.4914545477082,13.0113502948741
"89",90,96,3.68800618033058,3.16432443273528,0.38485207725275,0.565513021623261,1.5741084226796,2.84193003497636,4.81152469138166,9.64388556067763,11.9905514680899
"90",91,97,3.12573567431279,2.627153769925,0.334119080878908,0.492417397615257,1.36277080372567,2.44366482940764,4.0885064538631,8.01917634215235,9.89479868705878
"91",92,98,2.61104543488509,2.05340793044487,0.2935794286403,0.432963454421176,1.18746281269263,2.10605185712685,3.45740516286222,6.45797356232893,7.81823772483974
"92",93,99,1.12414408306932,1.15649488912844,0.0276815679937662,0.0561994360906684,0.317153406104423,0.765997246713188,1.54360097247235,3.41607244195449,4.24113775350423
"93",94,100,1.05583129928975,1.09618452712182,0.0263060474644477,0.0532060692405137,0.29945378795389,0.723014597292007,1.45232401870333,3.16805821461695,3.9362096400816
"94",95,101,1.06327295088448,1.12578763755112,0.0263264720467068,0.0532295616275257,0.298634985153799,0.720984979529004,1.45318475317611,3.20720992658771,3.99326129004878
"95",96,102,1.13857029278807,1.24018664470057,0.0273755856020637,0.0556819455691568,0.31285049620009,0.759894274531543,1.54105358415807,3.47229221066104,4.38973159462603
"96",97,103,1.28184474769777,1.42612452389368,0.0304027663998267,0.0611319027780393,0.345776939844531,0.841924676211341,1.71862571736304,3.96588755022343,5.04828031890197
"97",98,104,1.50055793730919,1.68076255960137,0.0346221945359767,0.0702689996042267,0.398292034705485,0.976024241898998,2.00940936600761,4.67710698401175,5.97646466136227
"98",99,105,1.79015134223244,1.99519816619977,0.0410714161631739,0.0837323285745759,0.474421690868132,1.16061013945369,2.39709032389312,5.60358668992609,7.16389818301006
"99",100,106,2.15774401466297,2.36695722817642,0.0497533153083503,0.101231696577501,0.576713720888794,1.41025219742829,2.90279015356068,6.7381971695927,8.55456928442408
"100",101,107,2.57744329353872,2.76559142047904,0.0614318361601759,0.124272770028834,0.697722770280104,1.70646036578458,3.49314095518734,7.98190314915865,10.0895014470145
"101",102,108,3.02023671764468,3.17945109203562,0.0731372633050251,0.148022207450619,0.832911688335191,2.02523841953383,4.11833571112362,9.26945325822659,11.6148108648662
"102",103,109,3.44370868240974,3.56848990125118,0.084552098986366,0.170583150168026,0.959002459044187,2.32927888698153,4.71476617007128,10.5159720984033,13.1355983800861
"103",104,110,3.81738624799029,3.92107370706288,0.0933385571511258,0.189724982334351,1.07225673739539,2.60097020251585,5.24463019195185,11.5984075516648,14.4013701566451
"104",105,111,4.12900363430121,4.19253442041678,0.104279324784809,0.209233876174065,1.17182809324356,2.83350427757303,5.69197658957655,12.4703302511405,15.4274322664764
"105",106,112,4.37126795946361,4.4028056132145,0.109717690313538,0.221516280106215,1.2448229685689,3.01293111086676,6.05393826981044,13.1357900137374,16.1998985376161
"106",107,113,4.53509698735517,4.55904149845855,0.114012665982298,0.232545308999314,1.29819235330612,3.13266056039495,6.27088128737347,13.6252288052428,16.8332440716526
"107",108,114,4.68660526820426,4.69194756595631,0.119216961918529,0.239552400454342,1.34354367175701,3.2445775589585,6.49451027956512,14.0593799009138,17.2870499367622
"108",109,115,4.77624318196667,4.78087617069445,0.121511247921437,0.245607458401604,1.37269059913609,3.30681699527801,6.62329144094204,14.3196638971994,17.6291160016997
"109",110,116,4.84478822527588,4.84504955418756,0.122889213113691,0.24786177131279,1.39183218678539,3.35700853831857,6.72329132039292,14.5270340015543,17.8619375453253
"110",111,117,4.88328872945265,4.88520901956358,0.125327598739334,0.251454391462301,1.40313210726597,3.37915285033842,6.76798810266863,14.6357932723687,18.022598790043
"111",112,118,4.92126612369135,4.9277831199439,0.122878211314814,0.250823213750062,1.41019484562591,3.40904484911369,6.82213680136822,14.7638485811533,18.1792629569242
"112",113,119,4.94716016670312,4.94918717915713,0.126205726502478,0.25527030680991,1.42326419729326,3.42535413526061,6.8571953974568,14.8183993494449,18.2671119990818
"113",114,120,4.96386860638639,4.95715765034589,0.126545995249577,0.255398046659953,1.43210196640332,3.44046362113552,6.888446699113,14.8452171479154,18.2719400969244
"114",115,121,4.97974645896558,4.97932637295683,0.125928742996298,0.254450116214258,1.42858303945978,3.44921092746595,6.91076039244795,14.9214761834225,18.3817483357144
"115",116,122,4.98171664311269,4.97939121270085,0.126954111035474,0.256665116296892,1.43676111512201,3.45537585497694,6.90137506946743,14.9098417189339,18.361613291724
"116",117,123,4.98926441367343,4.98885574926111,0.124838908498063,0.25421738147774,1.43654353328383,3.45798548611599,6.91173060173959,14.9555756396163,18.413285022182
"117",118,124,4.99482391201089,4.99912416889439,0.127518808369653,0.256720546930345,1.43701552708342,3.45731502645862,6.92744035351062,14.9706563090474,18.4537473471595
"118",119,125,4.99897495406056,4.99244583859513,0.127910820263227,0.257841930875472,1.4382027337057,3.47023312306219,6.93666904556551,14.9508817206056,18.4245430003465
"119",120,126,4.99341049956145,4.99223672560777,0.126441673464303,0.256294151209832,1.43735970802233,3.46134112187907,6.92233491657553,14.9561258739113,18.4154607200482
"120",121,127,4.99693593842222,5.00210824073235,0.126445774296995,0.255514433148405,1.43417171650135,3.45950096651845,6.92424600966043,14.9935170925553,18.4492159177084
"121",122,128,4.99397927414995,4.99609164822684,0.12674108862226,0.256981562180592,1.43716364430117,3.46122902168592,6.91970564634182,14.964092078093,18.4226527346542
"122",123,129,5.00374531093749,5.01317126383981,0.126773935337766,0.256312906122841,1.43267828228863,3.46366136660114,6.93454278026018,14.9968114939345,18.4603374268535
"123",124,130,4.99599042524122,5.00020303646188,0.126647262271028,0.255634862560294,1.43568402238918,3.45802996327839,6.9286110855431,14.9659090486735,18.4583156817476
"124",125,131,5.0033598754662,5.00042916811933,0.127857205767951,0.25623131009171,1.44251027868573,3.46779287166191,6.93359655447991,14.9957983123701,18.4677943793953
"125",126,132,5.00964729008313,5.01129138091854,0.12627755329225,0.256615388830331,1.44137916754144,3.47329202249255,6.9331149618471,15.0222496091669,18.5178496272663
"126",127,133,4.99687694526476,4.9963876607346,0.125964005746835,0.255182628449421,1.43558221710705,3.46258036233172,6.92614293687206,14.9952704953021,18.4989728901098
"127",128,134,4.98491538503057,4.99074446284262,0.12561508816718,0.253903940170487,1.43115172937227,3.45685756081936,6.90639549282542,14.9444045717667,18.3716477354397
"128",129,135,4.99472011585223,4.99457363061765,0.127034204704963,0.257240086234318,1.44009933552871,3.46235851013755,6.91610579273908,14.9738948620521,18.4058921657767
"129",130,136,4.99653071464776,4.99577597298528,0.126218885438333,0.255954488292503,1.43508494467186,3.45911800171277,6.93527914497481,14.9674984126458,18.4218415891418
"130",131,137,5.00484370027076,5.00808232699405,0.127450391015368,0.257295371077968,1.44097396704452,3.47229292269689,6.93033548091757,15.0041340632782,18.4892867598608
"131",132,138,5.00442564788332,5.00148958672933,0.126437380852773,0.256893255417023,1.44354054517667,3.46779671430328,6.93175282178964,14.9829825012885,18.4231621346445
"132",133,139,4.99592248121472,4.99272359747294,0.125585577106721,0.254973626780401,1.43487841146677,3.45691595475974,6.9308734281189,14.9735675439509,18.4344769981315
"133",134,140,4.99825660168694,4.99998780696929,0.126428538981527,0.256356436288982,1.43511086612086,3.46340673170566,6.92403100286859,14.9850787231531,18.4434677735978
"134",135,141,4.99921225659903,4.99792352312099,0.126842397240584,0.255997371624645,1.4368499750974,3.4643102215457,6.93757159779087,14.9564147044171,18.4187712890552
"135",136,142,4.99574201822194,4.99345649464192,0.126823155598679,0.257033205308706,1.43830837269835,3.46324268942564,6.91955928786747,14.9700230096003,18.440042680559
"136",137,143,4.99715312692336,4.9935150939367,0.127156166953524,0.25642744185965,1.43883875198767,3.4635432502808,6.93051768073446,14.9678164109233,18.4259843597223
"137",138,144,5.00549392466546,5.01093467574417,0.127505341080705,0.257584691267498,1.43849419977835,3.46938789220613,6.93728065612663,15.0051769810022,18.5035495802357
"138",139,145,5.00400202875998,5.00711144401209,0.125855069368409,0.256648084011686,1.4353925641074,3.46514157183501,6.94575339659054,14.991889073601,18.4683158624589
"139",140,146,4.99402970296316,4.984945186085,0.126271146308566,0.255763551765813,1.43450926568447,3.46685886024599,6.92644207078229,14.9556578670081,18.4276117308739
"140",141,147,5.00064469739494,5.00806370439234,0.12527323648246,0.255461611923981,1.43776316245869,3.46571148039318,6.91782985475685,14.9864608811175,18.5222986896248
