,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.0058828402181605,5.00274138385861,0.12715095059555498,0.255960005017572,1.44045428160433,3.46862659456369,6.94531354914554,14.983977706744401,18.462606031789697,5.0,5.0,48958,14,2020-02-05,0,Papua_New_Guinea,0,0,0,-179,-353,-19.93156856932417,-19.93156856932417,,97.36146182863712,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.00521680319588,4.998977296547991,0.125660895857569,0.25699090319087603,1.4416468368963302,3.4698228664729798,6.9396434609868205,14.9837627404816,18.441168187695897,5.0,5.0,48959,15,2020-02-06,0,Papua_New_Guinea,0,0,0,-178,-352,-19.93156856932417,-19.93156856932417,,97.99577051861624,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.9938534408537905,4.98908082604515,0.12688199198877198,0.256474857032519,1.4363326647668702,3.45820295258276,6.9244838471624695,14.969750862368699,18.419151753678104,5.0,5.0,48960,16,2020-02-07,0,Papua_New_Guinea,0,0,0,-177,-351,-19.93156856932417,-19.93156856932417,,98.63421172167205,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.99177214589,4.99755095759673,0.127532877793143,0.25770275823401,1.43759093189375,3.45721139210292,6.91111066580368,14.9686397283812,18.4446609937614,5.0,5.0,48961,17,2020-02-08,0,Papua_New_Guinea,0,0,0,-176,-350,-19.93156856932417,-19.93156856932417,,99.27681236107506,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.999717385768251,5.00430647973629,0.125899831250078,0.25597768893259804,1.43780548646445,3.46413161930248,6.93249696359483,14.9866177521663,18.428291174506,5.0,5.0,48962,18,2020-02-09,0,Papua_New_Guinea,0,0,0,-175,-349,-19.93156856932417,-19.93156856932417,,99.92359953550026,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.99547866966242,4.995189847094901,0.127478371250723,0.25719334532223803,1.43765656071974,3.46270718463966,6.92725774474113,14.9584192790742,18.4131907984012,5.0,5.0,48963,19,2020-02-10,0,Papua_New_Guinea,0,0,0,-174,-348,-19.93156856932417,-19.93156856932417,,100.57460052017026,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.99737247226174,5.0026413651001205,0.12664196447918,0.255950978745163,1.4363442557160901,3.46472914812397,6.92279881330961,14.964325632133,18.4506271779807,5.0,5.0,48964,20,2020-02-11,0,Papua_New_Guinea,0,0,0,-173,-347,-19.93156856932417,-19.93156856932417,,101.22984276800543,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.0064619100997305,5.00539350977072,0.1279733332611,0.256646872866298,1.44099612046754,3.47113723258593,6.944102927305879,14.9935628368099,18.454805410448,5.0,5.0,48965,21,2020-02-12,0,Papua_New_Guinea,0,0,0,-172,-346,-19.93156856932417,-19.93156856932417,,101.8893539107816,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.9996743278858204,4.99894816993399,0.12587924356944197,0.254761214134853,1.43530681501231,3.46676507836867,6.92613034776675,15.014238017177698,18.452002543811,5.0,5.0,48966,22,2020-02-13,0,Papua_New_Guinea,0,0,0,-171,-345,-19.93156856932417,-19.93156856932417,,102.55316176029513,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.00537838883129,5.00989310074776,0.126751764449519,0.257026745223256,1.44024770942543,3.46597094196881,6.939567820937281,15.0011067844959,18.4870138655274,5.0,5.0,48967,23,2020-02-14,0,Papua_New_Guinea,0,0,0,-170,-344,-19.93156856932417,-19.93156856932417,,103.22129430953596,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.00137784234499,4.9907029456215,0.126657356034718,0.25650246426435,1.44010254641969,3.46879558312976,6.94101866782315,14.988198319254,18.4470386478287,5.0,5.0,48968,24,2020-02-15,0,Papua_New_Guinea,0,0,0,-169,-343,-19.93156856932417,-19.93156856932417,,103.89377973386812,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.993030319253849,4.986852782113719,0.12570451303688002,0.256782106124768,1.4368748004354,3.46529210573768,6.927875585908929,14.9329658447084,18.400899583449398,5.0,5.0,48969,25,2020-02-16,0,Papua_New_Guinea,0,0,0,-168,-342,-19.93156856932417,-19.93156856932417,,104.57064639221753,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.997771895051519,4.998907727918191,0.12619850093784798,0.255587399586995,1.43366875806491,3.4622815026945095,6.937278248548879,14.9880201161784,18.4351888146389,5.0,5.0,48970,26,2020-02-17,0,Papua_New_Guinea,0,0,0,-167,-341,-19.93156856932417,-19.93156856932417,,105.25192282826832,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.004710845815691,5.00736375627663,0.12752177828583802,0.257111240070785,1.43894642744347,3.46920921946599,6.9339725805929895,15.0187096756373,18.5201470741513,5.0,5.0,48971,27,2020-02-18,0,Papua_New_Guinea,0,0,0,-166,-340,-19.93156856932417,-19.93156856932417,,105.93763777166642,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.00519858183897,5.001954093094519,0.126476120728259,0.256600132156619,1.43905894252077,3.47016676208361,6.944736283379441,14.964496163321199,18.431465607691397,5.0,5.0,48972,28,2020-02-19,0,Papua_New_Guinea,0,0,0,-165,-339,-19.93156856932417,-19.93156856932417,,106.6278201392308,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.0031987700954,5.0044019764643695,0.125517264868928,0.255172980584956,1.43550775820241,3.47083471721307,6.938572921240199,14.9700644687982,18.4390745082994,5.0,5.0,48973,29,2020-02-20,0,Papua_New_Guinea,0,0,0,-164,-338,-19.93156856932417,-19.93156856932417,,107.3224990361734,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.99719565239514,4.9990052435309495,0.12555896149579499,0.25453882128851296,1.4392683513955102,3.4673496565186297,6.925966051385441,14.9539278832868,18.442191763896602,5.0,5.0,48974,30,2020-02-21,0,Papua_New_Guinea,0,0,0,-163,-337,-19.93156856932417,-19.93156856932417,,108.02170375732615,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.99924907873863,5.00222852453135,0.12678558105284,0.25747390713840196,1.4380057873270802,3.46437516824611,6.92387666018466,15.001642328155198,18.4513764777306,5.0,5.0,48975,31,2020-02-22,0,Papua_New_Guinea,0,0,0,-162,-336,-19.93156856932417,-19.93156856932417,,108.72546378837635,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.99745485607409,4.99519962706466,0.12626716398281002,0.255780675471876,1.43865815239171,3.46733175191292,6.93212049904399,14.988326985357599,18.441797951923803,5.0,5.0,48976,32,2020-02-23,0,Papua_New_Guinea,0,0,0,-161,-335,-19.93156856932417,-19.93156856932417,,109.4338088071103,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,4.997448204795361,5.00187098156666,0.126250715708513,0.25478659959566197,1.43766623593988,3.46566248142431,6.92885822607423,14.9631088558442,18.442917172518,5.0,5.0,48977,33,2020-02-24,0,Papua_New_Guinea,0,0,0,-160,-334,-19.93156856932417,-19.93156856932417,,110.14676868466469,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.9996567697756,5.005234759306191,0.127094899439546,0.256075764654668,1.4363592063440702,3.45804694227125,6.92948345013725,14.9978944025075,18.465114798383897,5.0,5.0,48978,34,2020-02-25,0,Papua_New_Guinea,0,0,0,-159,-333,-19.93156856932417,-19.93156856932417,,110.86437348678615,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.99704632587182,5.007778663011099,0.12824958430185301,0.257006430492865,1.4378288776546002,3.45519110026341,6.91763174842706,15.001974796428199,18.4830454638769,5.0,5.0,48979,35,2020-02-26,0,Papua_New_Guinea,0,0,0,-158,-332,-19.93156856932417,-19.93156856932417,,111.58665347509942,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,4.99472578265662,4.99658352834296,0.12670887880352302,0.255876472387304,1.4333907384340399,3.4597592501537697,6.929190939367009,14.9719915527193,18.4233426230874,5.0,5.0,48980,36,2020-02-27,0,Papua_New_Guinea,0,0,0,-157,-331,-19.93156856932417,-19.93156856932417,,112.31363910838331,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,5.00334156814993,5.00521223218995,0.125787658891713,0.25584362167658603,1.43784467456707,3.4648990508848705,6.9296549134716106,15.0079235617357,18.4765098862071,5.0,5.0,48981,37,2020-02-28,0,Papua_New_Guinea,0,0,0,-156,-330,-19.93156856932417,-19.93156856932417,,113.0453610438552,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.99417250811631,4.99481072536177,0.125195754132952,0.25521866083455896,1.43675100964844,3.46069558567496,6.92234286533955,14.961899315915401,18.4341127093217,5.0,5.0,48982,38,2020-02-29,0,Papua_New_Guinea,0,0,0,-155,-329,-19.93156856932417,-19.93156856932417,,113.78185013846372,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.993577635916941,4.99343357664757,0.126577758660852,0.256258932341078,1.43219349000052,3.45855189870057,6.92499751756158,14.9730906539512,18.4425295048182,5.0,5.0,48983,39,2020-03-01,0,Papua_New_Guinea,0,0,0,-154,-328,-19.93156856932417,-19.93156856932417,,114.52313745019032,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.99760601681358,4.99937803487707,0.127052303056744,0.256105016843157,1.43599511254431,3.46160410986666,6.933519309539389,14.979993890634502,18.443395260059603,5.0,5.0,48984,40,2020-03-02,0,Papua_New_Guinea,0,0,0,-153,-327,-19.93156856932417,-19.93156856932417,,115.26925423935872,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.98734364322627,4.98621620394378,0.12546334971852,0.25454096723097,1.4323598430952702,3.45776750200912,6.91933011751067,14.955637198500801,18.405326735061603,5.0,5.0,48985,41,2020-03-03,0,Papua_New_Guinea,0,0,0,-152,-326,-19.93156856932417,-19.93156856932417,,116.02023196995316,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.997863481884179,4.99536969071936,0.12590403853051502,0.255629435143094,1.43643292727853,3.4669469487830096,6.9270224979761394,14.96352320554,18.4342852819012,5.0,5.0,48986,42,2020-03-04,0,Papua_New_Guinea,0,0,0,-151,-325,-19.93156856932417,-19.93156856932417,,116.77610231094559,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.992443756669941,4.99686247349434,0.127019648158217,0.255777270645681,1.4342154012313,3.45726205912743,6.9182002004141,14.9724235861118,18.4100240127819,5.0,5.0,48987,43,2020-03-05,0,Papua_New_Guinea,0,0,0,-150,-324,-19.93156856932417,-19.93156856932417,,117.53689713763059,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,4.998173901318549,4.9946390307897595,0.125625654624618,0.25617304397173496,1.4402681194934397,3.46580986128153,6.9335369760253895,14.9471721588237,18.396540995598,5.0,5.0,48988,44,2020-03-06,0,Papua_New_Guinea,0,0,0,-149,-323,-19.93156856932417,-19.93156856932417,,118.30264853297012,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.993580562674371,4.99188924655667,0.125725126972279,0.256308330594504,1.43840698653492,3.46420408573726,6.925591096902401,14.9680652458242,18.454827507732602,5.0,5.0,48989,45,2020-03-07,0,Papua_New_Guinea,0,0,0,-148,-322,-19.93156856932417,-19.93156856932417,,119.07338878894613,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,5.00510420978237,5.00771574203856,0.125924264203118,0.256739698306488,1.43890836525527,3.4654957258447,6.93269319784372,15.0129700507825,18.488158858003302,5.0,5.0,48990,46,2020-03-08,0,Papua_New_Guinea,0,0,0,-147,-321,-19.93156856932417,-19.93156856932417,,119.84915040792242,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,5.004574407700099,4.99966987274437,0.126762864907529,0.256749982519475,1.44034411440421,3.47109533966517,6.9319521174530605,15.004326438613699,18.470488194720602,5.0,5.0,48991,47,2020-03-09,0,Papua_New_Guinea,0,0,0,-146,-320,-19.93156856932417,-19.93156856932417,,120.62996610401535,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,5.00731243135493,5.0053883907936605,0.126985920431233,0.256624592672897,1.43765218654884,3.47344830844561,6.941067047379231,15.009915685195802,18.479184047875897,5.0,5.0,48992,48,2020-03-10,0,Papua_New_Guinea,0,0,0,-145,-319,-19.93156856932417,-19.93156856932417,,121.41586880447326,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,5.00060585057781,5.00873147887807,0.126778427937075,0.256996396210939,1.4364681752606099,3.46279427423981,6.93072097559989,14.974339524338902,18.4578316730924,5.0,5.0,48993,49,2020-03-11,0,Papua_New_Guinea,0,0,0,-144,-318,-19.93156856932417,-19.93156856932417,,122.20689165106519,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.997291795871781,4.99264834442214,0.12654960684963198,0.256952988816417,1.4372693363132099,3.46311035865291,6.92573710264758,14.996797149649598,18.4497395083739,5.0,5.0,48994,50,2020-03-12,0,Papua_New_Guinea,0,0,0,-143,-317,-19.93156856932417,-19.93156856932417,,123.00306800147814,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,4.99086190726105,4.98676466183269,0.126414412025813,0.256051993163024,1.43841997828574,3.4624524265654504,6.91245299868064,14.9507039387624,18.3729970590774,5.0,5.0,48995,51,2020-03-13,0,Papua_New_Guinea,0,0,0,-142,-316,-19.93156856932417,-19.93156856932417,,123.80443143072443,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,4.99849270328576,5.001946458873849,0.12640174824877198,0.25567623485834196,1.44110609898245,3.4641116973543,6.92475302500038,14.962788307463802,18.4396567864196,5.0,5.0,48996,52,2020-03-14,0,Papua_New_Guinea,0,0,0,-141,-315,-19.93156856932417,-19.93156856932417,,124.61101573255677,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,4.9940189592844995,4.99794107412287,0.12646836657771798,0.256151608627277,1.43450976235556,3.4634522697217593,6.9165298537818805,14.9811210502898,18.485983903058397,5.0,5.0,48997,53,2020-03-15,0,Papua_New_Guinea,0,0,0,-140,-314,-19.93156856932417,-19.93156856932417,,125.42285492089388,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,4.99971697843444,4.99410929339808,0.126437029181699,0.256074166318085,1.4380223394904097,3.4675757366491604,6.939388156128651,14.980833369767499,18.402181685048102,5.0,5.0,48998,54,2020-03-16,0,Papua_New_Guinea,0,0,0,-139,-313,-19.93156856932417,-19.93156856932417,,126.23998323125484,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.99125844170938,4.99120043465557,0.126728703105829,0.25619351638544896,1.43924484959097,3.4618629802071,6.91135717355224,14.9591115915326,18.4299420723572,5.0,5.0,48999,55,2020-03-17,0,Papua_New_Guinea,0,0,0,-138,-312,-19.93156856932417,-19.93156856932417,,127.06243512220252,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,4.99789739890808,4.99605845821695,0.125701370948719,0.256585493121724,1.43856227365443,3.46520459256194,6.925186067884541,14.9463830216273,18.4364417885266,5.0,5.0,49000,56,2020-03-18,0,Papua_New_Guinea,0,0,0,-137,-311,-19.93156856932417,-19.93156856932417,,127.89024527679706,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,4.997423345522259,4.993516680613991,0.125596586431789,0.25460407773715,1.43772170248341,3.4655048074344394,6.93307333630267,14.961231544121098,18.4062488452792,5.0,5.0,49001,57,2020-03-19,0,Papua_New_Guinea,0,0,0,-136,-310,-19.93156856932417,-19.93156856932417,,128.72344860405815,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,5.00874471833248,5.014991976414,0.126233088659992,0.256011356874969,1.4405286879211399,3.47301422486209,6.946276584502111,15.017481644546098,18.4842873949415,5.0,5.0,49002,58,2020-03-20,1,Papua_New_Guinea,0,1,0,-135,-309,0.0,-19.93156856932417,0.0,129.5620802404375,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,5.00560882366906,5.00132643697937,0.12565309855592802,0.25592822068947096,1.4403217159384099,3.47038757392138,6.93166938521445,15.019615451456499,18.4735423395623,5.0,5.0,49003,59,2020-03-21,1,Papua_New_Guinea,0,0,0,-134,-308,0.0,-19.93156856932417,0.0,130.40617555129992,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,5.011932236707519,5.020564677313731,0.127665046770386,0.259104791212791,1.44078089674729,3.4698139452194305,6.9477863289480695,15.038096016430302,18.500352722955,5.0,5.0,49004,60,2020-03-22,1,Papua_New_Guinea,0,0,0,-133,-307,0.0,-19.93156856932417,0.0,131.25577013241582,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,4.99908712857804,4.99839827903266,0.12665642063639,0.25706631272113895,1.4438348620602701,3.46606821696979,6.92498044127137,14.9806612208529,18.4394096582763,5.0,5.0,49005,61,2020-03-23,1,Papua_New_Guinea,0,0,0,-132,-306,0.0,-19.93156856932417,0.0,132.11089981146094,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,4.99944201333016,4.9990873435933,0.12666952131456902,0.256810402080526,1.4365497873226898,3.4635491160315603,6.932430176828049,14.9810488123194,18.4500603032417,5.0,5.0,49006,62,2020-03-24,1,Papua_New_Guinea,0,0,0,-131,-305,0.0,-19.93156856932417,0.0,132.9716006495282,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,5.00284474429953,4.99843632623797,0.12635634115035002,0.25738149605734306,1.4387971168888198,3.46795039423541,6.93629407468541,14.984553505064499,18.4472000890597,5.0,5.0,49007,63,2020-03-25,1,Papua_New_Guinea,0,0,0,-130,-304,0.0,-19.93156856932417,0.0,133.83790894264806,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,5.00462227701221,5.00882148033178,0.127489615157583,0.258124706188335,1.4401965755954,3.47300276205191,6.92887953238958,14.995203403593301,18.4615583412889,5.0,5.0,49008,64,2020-03-26,1,Papua_New_Guinea,0,0,0,-129,-303,0.0,-19.93156856932417,0.0,134.70986122331908,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,5.0029335841300995,4.998409461801611,0.126475317377048,0.256373913229062,1.4414648673530301,3.47300559339065,6.93648911141746,14.988312305780802,18.464795909493102,5.0,5.0,49009,65,2020-03-27,1,Papua_New_Guinea,0,0,0,-128,-302,0.0,-19.93156856932417,0.0,135.58749426204872,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,5.00032514398873,4.9965969215127,0.12768006920672198,0.258114334792821,1.44016670073722,3.46827804640735,6.926985080257991,14.978248344251599,18.4587831009336,5.0,5.0,49010,66,2020-03-28,1,Papua_New_Guinea,0,0,0,-127,-301,0.0,-19.93156856932417,0.0,136.47084506890366,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,5.00102782501899,4.9973090585028705,0.12685842987687201,0.256698021700855,1.43967928063474,3.4669000084798,6.9351982874888805,14.9616236119147,18.4326492283598,5.0,5.0,49011,67,2020-03-29,1,Papua_New_Guinea,0,0,0,-126,-300,0.0,-19.93156856932417,0.0,137.35995089507088,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,4.99682752248054,4.99903031569131,0.125725636367883,0.256767011444006,1.43585840698273,3.4608970083300297,6.923718791612611,14.979674399356101,18.3872948058075,5.0,5.0,49012,68,2020-03-30,1,Papua_New_Guinea,0,0,0,-125,-299,0.0,-19.93156856932417,0.0,138.254849234428,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,5.001494087940951,5.00076792241247,0.125636704799438,0.255254868107882,1.43803071316627,3.47331170171037,6.938042002529711,14.971215562309899,18.389126640991602,5.0,5.0,49013,69,2020-03-31,1,Papua_New_Guinea,0,0,0,-124,-298,0.0,-19.93156856932417,0.0,139.15557782512545,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,5.00236888310894,4.99174307917369,0.12735309139773,0.25702970321617896,1.4414500445973502,3.47056095098526,6.94127850634778,14.988995043634901,18.4374159345206,5.0,5.0,49014,70,2020-04-01,1,Papua_New_Guinea,0,0,0,-123,-297,0.0,-19.93156856932417,0.0,140.06217465117652,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,5.00404441160041,5.0055632056373,0.12710741016095697,0.257913519541585,1.43654184076495,3.47104041314335,6.938314552498059,14.969687951029698,18.4562393976888,5.0,5.0,49015,71,2020-04-02,1,Papua_New_Guinea,0,0,0,-122,-296,0.0,-19.93156856932417,0.0,140.97467794406026,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,5.01174287532507,5.010264792228179,0.125994027189715,0.25603501572726606,1.4388023431589199,3.46981912795228,6.95740465349783,15.0111268035163,18.441263697686697,5.0,5.0,49016,72,2020-04-03,1,Papua_New_Guinea,0,0,0,-121,-295,0.0,-19.93156856932417,0.0,141.89312618433325,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,5.00561881075441,5.01318471515026,0.12568166896447,0.25642944084116104,1.4372047865065403,3.4659908940924797,6.93398641112799,15.0103937452603,18.4625762791907,5.0,5.0,49017,73,2020-04-04,1,Papua_New_Guinea,0,0,0,-120,-294,0.0,-19.93156856932417,0.0,142.81755810325234,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,5.0016828468216605,5.01006278382913,0.12556421712239801,0.254984041598191,1.43911784573923,3.4643988137951,6.927354774799349,14.9946224278877,18.5069421453722,5.0,5.0,49018,74,2020-04-05,1,Papua_New_Guinea,0,0,0,-119,-293,0.0,-19.93156856932417,0.0,143.74801268440814,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,4.991626007194441,4.9874993261038,0.12495685739189599,0.254630112132212,1.4368604075992,3.4586911631896298,6.92506586285321,14.9608950602965,18.4111895937926,5.0,5.0,49019,75,2020-04-06,2,Papua_New_Guinea,0,1,0,-118,-292,1.0,-19.93156856932417,0.0,144.68452916536882,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,5.010057059349879,5.0029255245819995,0.12715911166267999,0.258133079524297,1.44209000225615,3.47595242816592,6.94406704649958,14.9994870805458,18.422736010946,5.0,5.0,49020,76,2020-04-07,2,Papua_New_Guinea,0,0,0,-117,-291,1.0,-19.93156856932417,0.0,145.62714703933474,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,5.0023932736862005,5.00190311267091,0.127579296563999,0.258038999756522,1.4355275398589098,3.46668521358603,6.9414721908567305,14.961958412695902,18.4376384520038,5.0,5.0,49021,77,2020-04-08,2,Papua_New_Guinea,0,0,0,-116,-290,1.0,-19.93156856932417,0.0,146.57590605680403,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,4.99642851524999,5.0009558165921,0.12653859705750098,0.25590357941403696,1.4370637196871698,3.4646494846274196,6.922095656129861,14.9753493991205,18.4775660529375,5.0,5.0,49022,78,2020-04-09,2,Papua_New_Guinea,0,0,0,-115,-289,1.0,-19.93156856932417,0.0,147.53084622724873,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,5.00036496645889,5.0090691813478,0.12434611269602301,0.253910659118177,1.4362765445567802,3.46341679300026,6.93746567670246,14.979992974815,18.4334806654213,5.0,5.0,49023,79,2020-04-10,2,Papua_New_Guinea,0,0,0,-114,-288,1.0,-19.93156856932417,0.0,148.4920078208022,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,4.9957961781846105,4.99420525261184,0.12719393002667098,0.257929719056523,1.4367520709136399,3.46281471439052,6.92901693866069,14.975606794553098,18.430614213915103,5.0,5.0,49024,80,2020-04-11,2,Papua_New_Guinea,0,0,0,-113,-287,1.0,-19.93156856932417,0.0,149.45943136995712,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,5.0049854224775805,5.0113321215969595,0.126549198662473,0.25739417989003,1.44341940501993,3.4622533902469104,6.929865671248,15.0079567439504,18.4527554828936,5.0,5.0,49025,81,2020-04-12,2,Papua_New_Guinea,0,0,0,-112,-286,1.0,-19.93156856932417,0.0,150.4331576712749,1.0,2020-04-12
