,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,2.5825309965402403,0.6671149987767889,1.32675853795727,1.48223429278157,2.0826517656187002,2.59521994001319,3.0892268736826303,3.64235521946144,3.79708928152468,1.87935802527077,0.12787411683105498,7857,14,2020-02-05,190,China-Heilongjiang,2,35,0,2,-238,7.569855608330947,1.0,0.010526315789473684,463.1950922879717,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,2.09919643818152,0.515209113864971,1.17700449509727,1.2724818549606398,1.7006413328010201,2.09809748330813,2.49015356409755,2.93465395377213,3.05955619430944,1.533791793566,0.105093682017755,7858,15,2020-02-06,227,China-Heilongjiang,3,37,1,3,-237,7.826548487290915,1.584962500721156,0.013215859030837005,465.1275028437677,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,1.74624784034517,0.38254466055687203,1.09461582823367,1.15609199940831,1.4429994329000602,1.7334306242500002,2.03246525814218,2.38402063243509,2.4848941185571203,1.30646646367215,0.0899408605248092,7859,16,2020-02-07,277,China-Heilongjiang,3,50,0,4,-236,8.113742166049189,1.584962500721156,0.010830324909747292,467.06797525215734,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,1.46917459978885,0.2701729944668,1.0181386171936,1.06258974151132,1.25465299472052,1.4540551332434601,1.66719879892888,1.92875535038205,2.00485543282922,1.14944879836932,0.0800858926061735,7860,17,2020-02-08,295,China-Heilongjiang,5,18,2,5,-235,8.204571144249204,2.3219280948873617,0.01694915254237288,469.0165431465046,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,1.19692885425669,0.176791930013224,0.898470261516252,0.931516091134805,1.0602013217441,1.18482708847525,1.32276031642579,1.5018517253638202,1.5547585340235501,0.987917346161629,0.0718604130023104,7861,18,2020-02-09,307,China-Heilongjiang,6,12,1,6,-234,8.262094845370179,2.5849625007211556,0.01954397394136808,470.9732403004887,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,0.9818715628306041,0.115462333611819,0.779921551292177,0.806076259775729,0.8973952655996941,0.9737907986941609,1.05966734311781,1.18308445144394,1.22181304379286,0.8528054079672299,0.0656004159974793,7862,19,2020-02-10,331,China-Heilongjiang,7,24,1,7,-233,8.370687406807217,2.807354922057604,0.02114803625377644,472.9381006286898,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,0.7878844693621909,0.0805810704145277,0.639718134672758,0.6610830052339189,0.7315799475720121,0.784617563185826,0.8406670243605091,0.9258586893432429,0.9545852032190021,0.716666932353921,0.0599306996017259,7863,20,2020-02-11,360,China-Heilongjiang,8,29,1,8,-232,8.491853096329674,3.0,0.022222222222222227,474.91115818717714,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,0.707143853402729,0.0731236138169604,0.574014508117386,0.5936823023676739,0.65681236575441,0.703742052382766,0.7533292236755659,0.8315974603835758,0.8602677618370379,0.671136379713009,0.0586374577528059,7864,21,2020-02-12,378,China-Heilongjiang,8,18,0,9,-231,8.562242424221072,3.0,0.021164021164021163,476.8924471740986,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,0.755456405074577,0.0845369869469488,0.6102871863484879,0.630746938283184,0.6981693922832162,0.748813653402978,0.804080333936023,0.9015299808316809,0.943842117209832,0.7494473214729258,0.0635672921451642,7865,22,2020-02-13,395,China-Heilongjiang,9,17,1,10,-230,8.625708843064466,3.169925001442312,0.022784810126582282,478.8820019302739,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,0.70671891471377,0.0847853056350413,0.560442508280193,0.5805794827546981,0.6477409563644201,0.6996846281907679,0.7575566427425541,0.857953678033995,0.895794730389874,0.7348775756639591,0.0652098400389346,7866,23,2020-02-14,419,China-Heilongjiang,11,24,2,11,-229,8.710806433699354,3.4594316186372973,0.026252983293556086,480.87985693979,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,0.60757771526017,0.0806092418499636,0.46927890274194395,0.488126848321554,0.551315565222828,0.600618802060779,0.656013635834797,0.751115452605534,0.7866015208497471,0.651673133857222,0.0635967858869863,7867,24,2020-02-15,425,China-Heilongjiang,11,6,0,12,-228,8.731319031025064,3.4594316186372973,0.025882352941176467,482.8860468305982,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,0.567825568719631,0.0836599940630015,0.43048003396484097,0.44875506442751706,0.5101505212214079,0.558858646189458,0.614784822202187,0.716893560511384,0.759931648183004,0.61657499292155,0.0639358483838401,7868,25,2020-02-16,445,China-Heilongjiang,11,20,0,13,-227,8.79766152585376,3.4594316186372973,0.024719101123595502,484.9006063751149,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,0.534214197633528,0.0862222735855804,0.39801516819333205,0.415557118044305,0.47495957787567494,0.523178120905134,0.580410829619791,0.690245848383001,0.737542754832733,0.585851754958415,0.0646965033536848,7869,26,2020-02-17,457,China-Heilongjiang,11,12,0,14,-226,8.83605035505807,3.4594316186372973,0.024070021881838075,486.92357049082415,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,0.4278127631091189,0.0784128603024539,0.30613749302604104,0.321478472557679,0.3738956391548479,0.417000980047722,0.46909152777777396,0.570635529652314,0.6148427874313339,0.476234002630193,0.0609755158147245,7870,27,2020-02-18,464,China-Heilongjiang,11,7,0,15,-225,8.857980995127571,3.4594316186372973,0.023706896551724137,488.95497424088234,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,0.4210175198912,0.0889738441172217,0.29264740622422497,0.30791699579021004,0.361705090396687,0.40664958837134396,0.46249763421624696,0.581073462661026,0.63715377782997,0.47553962109903203,0.0641217494281579,7871,28,2020-02-19,470,China-Heilongjiang,12,6,1,16,-224,8.876516946565,3.584962500721156,0.02553191489361702,490.99485283472677,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,0.30358700097222197,0.07539985688949,0.19420323688170002,0.207162115817303,0.25258415522066296,0.291126732923266,0.339583517456097,0.441794740990796,0.48891131360265394,0.35164166734214997,0.058606944557025004,7872,29,2020-02-20,476,China-Heilongjiang,12,6,0,17,-223,8.894817763307943,3.584962500721156,0.025210084033613446,493.0432416286855,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,0.22755405469674397,0.0709347763379382,0.13112577930217098,0.141956731262665,0.18098440754051504,0.21506496312453502,0.258260004151844,0.353454113960303,0.400642692822313,0.26976204957842304,0.0550649477862096,7873,30,2020-02-21,479,China-Heilongjiang,12,3,0,18,-222,8.90388184573618,3.584962500721156,0.025052192066805846,495.1001761265899,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,0.18543937007711606,0.0719055338820171,0.0949014185415679,0.10450063244100301,0.13983370953185997,0.17164894657860197,0.213107521636117,0.309713377804399,0.35985094774017795,0.225542650240125,0.0547021276483397,7874,31,2020-02-22,479,China-Heilongjiang,12,0,0,19,-221,8.90388184573618,3.584962500721156,0.025052192066805846,497.16569198039065,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,0.14104243681064998,0.0670936994653071,0.0605817220174706,0.0685773459422579,0.0989761130433813,0.127291591651742,0.16526438060271398,0.256775390831279,0.30502883428024197,0.17821020867717396,0.0537323996357387,7875,32,2020-02-23,480,China-Heilongjiang,12,1,0,20,-220,8.906890595608518,3.584962500721156,0.025,499.239824990775,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,0.0772102506272054,0.0496004645886225,0.0214408484998112,0.0261856536524412,0.0461676808825554,0.0663570034550034,0.0944698178556725,0.162015914618127,0.197373419639478,0.10224878307670401,0.045727045915228,7876,33,2020-02-24,480,China-Heilongjiang,12,0,0,21,-219,8.906890595608518,3.584962500721156,0.025,501.32261110778785,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,0.0386203693520808,0.0386503771847665,0.00398920737531393,0.00587500620197255,0.0162285859613736,0.0291357864669764,0.0491186429244625,0.0999316413827075,0.127535249251148,0.0532896648002794,0.0376814833474356,7877,34,2020-02-25,480,China-Heilongjiang,12,0,0,22,-218,8.906890595608518,3.584962500721156,0.025,503.41408643145485,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,0.0500789010608698,0.0630964822856116,0.00487723084671725,0.00718429792112383,0.0200004147268538,0.0361754826248161,0.0618497964542684,0.13111904765605198,0.171317479201856,0.0721110534400638,0.0509902148859746,7878,35,2020-02-26,480,China-Heilongjiang,12,0,0,23,-217,8.906890595608518,3.584962500721156,0.025,505.5142872124073,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,0.0325080790267268,0.0482924416911986,0.0006777908343481111,0.00136813546272894,0.00779379537444983,0.0192051622319562,0.0405689094573882,0.10354637108439999,0.139941252559267,0.0509862110312901,0.0509862110312901,7879,36,2020-02-27,480,China-Heilongjiang,13,0,1,24,-216,8.906890595608518,3.700439718141092,0.02708333333333333,507.6232498525115,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,0.044204662360779995,0.0740463212438923,0.000872856566152159,0.00177377751636172,0.0101848855330402,0.0252945691579927,0.0537001531648469,0.142055448765898,0.194985430075536,0.0749266002277868,0.0749266002277868,7880,37,2020-02-28,480,China-Heilongjiang,13,0,0,25,-215,8.906890595608518,3.700439718141092,0.02708333333333333,509.74101090549914,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,0.0606255682211577,0.0994246904092169,0.00116205718340397,0.0023609884739771,0.0135522009663403,0.0339122977337136,0.0728094180426919,0.19819673836475,0.276424628985735,0.11387039999365,0.11387039999365,7881,38,2020-02-29,480,China-Heilongjiang,13,0,0,26,-214,8.906890595608518,3.700439718141092,0.02708333333333333,511.8676070776008,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,0.0862820518130056,0.14196266048882802,0.00159780796340355,0.0032196787573532198,0.0185788324264027,0.0466910996249105,0.101734207848479,0.28674342133987396,0.407805176546468,0.178208357941495,0.178208357941495,7882,39,2020-03-01,480,China-Heilongjiang,13,0,0,27,-213,8.906890595608518,3.700439718141092,0.02708333333333333,514.0030752281829,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,0.253855139191695,0.366359437271327,0.0194728518998775,0.028773333530788998,0.0828180594749278,0.156904072583637,0.29048965441537394,0.7625735274853729,1.0906224730088498,0.5692198596084771,0.402499222715209,7883,40,2020-03-02,480,China-Heilongjiang,13,0,0,28,-212,8.906890595608518,3.700439718141092,0.02708333333333333,516.1474523703848,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,0.376115744788943,0.600859896010447,0.0271544895129594,0.0402814702098392,0.11667369244320402,0.223599594671563,0.421111344302681,1.1478670817361698,1.66466252313362,0.91022057784206,0.643623142967658,7884,41,2020-03-03,480,China-Heilongjiang,13,0,0,29,-211,8.906890595608518,3.700439718141092,0.02708333333333333,518.3007756717632,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,0.548972273899556,0.8571673398965721,0.0378830838484605,0.0563232221821399,0.16423717109503302,0.31800757590586604,0.6108539317201851,1.73706724108443,2.52539935975553,1.33710226656924,0.9454740798310091,7885,42,2020-03-04,480,China-Heilongjiang,13,0,0,30,-210,8.906890595608518,3.700439718141092,0.02708333333333333,520.4630824549332,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,0.768324919323502,1.10510630198078,0.0524973073513259,0.0778747567530196,0.22755200124649302,0.44449039902204,0.8687873956148959,2.49366331632817,3.5734456167413997,1.6678287106109,1.17933299113058,7886,43,2020-03-05,481,China-Heilongjiang,13,1,0,31,-209,8.909893083770042,3.700439718141092,0.027027027027027032,522.6344101982177,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,1.02655753900039,1.44507651712565,0.070925180086839,0.105452944520416,0.30798876149931703,0.601011305175673,1.17626221486826,3.29924060882284,4.65691440673915,1.8080674939276102,1.27849678579918,7887,44,2020-03-06,481,China-Heilongjiang,13,0,0,32,-208,8.909893083770042,3.700439718141092,0.027027027027027032,524.814796536295,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,1.24157191241722,1.63058540661679,0.0921552709537019,0.136589594952131,0.3979244855753,0.7701179226505971,1.46613490213366,3.81452772215092,5.27466736315787,1.8207637909026202,1.28747442348617,7888,45,2020-03-07,481,China-Heilongjiang,13,0,0,33,-207,8.909893083770042,3.700439718141092,0.027027027027027032,527.0042792608533,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,2.0080760841578598,1.9198691173311102,0.277546865218546,0.372402639086118,0.85576723587973,1.46603724752086,2.49915704066795,5.38195649490381,6.933007199314621,2.6819901657224903,1.54844774414381,7889,46,2020-03-08,481,China-Heilongjiang,13,0,0,34,-206,8.909893083770042,3.700439718141092,0.027027027027027032,529.2028963212435,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,1.35549325945708,1.19275362508893,0.131560261511489,0.194852593385091,0.5517209409408089,1.0190198979705698,1.77827923614849,3.6548155031824,4.52517560774283,1.7250753610543201,1.2198124858593402,7890,47,2020-03-09,481,China-Heilongjiang,13,0,0,35,-205,8.909893083770042,3.700439718141092,0.027027027027027032,531.4106858251383,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,1.3692036150267601,1.09038534506142,0.146080539347673,0.21596887066509102,0.600853588950097,1.0840573719759001,1.8218821063055899,3.4947814388867497,4.231558330814299,1.56119797590119,1.10393367553445,7891,48,2020-03-10,481,China-Heilongjiang,13,0,0,36,-204,8.909893083770042,3.700439718141092,0.027027027027027032,533.6276860391927,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,1.38249318606278,1.04251597679815,0.15595306338517,0.229469095813232,0.6325035123171271,1.12583688193827,1.85158076739896,3.41164040787372,4.064734395754741,1.45815033538765,1.03106799014205,7892,49,2020-03-11,482,China-Heilongjiang,13,1,0,37,-203,8.912889336229961,3.700439718141092,0.026970954356846474,535.8539353897061,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,1.38963659429368,1.0189937126436301,0.162207727580099,0.23908713145795396,0.6507306368146178,1.1466272274326499,1.8648921198128798,3.36553678671329,3.9955703154620097,1.44775898096955,1.0237201929673,7893,50,2020-03-12,482,China-Heilongjiang,13,0,0,38,-202,8.912889336229961,3.700439718141092,0.026970954356846474,538.08947246329,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,1.404973573833,1.00952654022543,0.167879849278984,0.246181563603261,0.666654710298234,1.17104464597531,1.8891343724614298,3.36388760672966,3.9712393701133597,1.4809717769593898,1.04720518623388,7894,51,2020-03-13,482,China-Heilongjiang,13,0,0,39,-201,8.912889336229961,3.700439718141092,0.026970954356846474,540.3343360075356,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,1.4263045358956299,1.01626215774768,0.17128882503206197,0.251380975371252,0.6816751335895259,1.19275137229545,1.91927956795675,3.3998015457990496,4.00473229085531,1.52670750816837,1.07954523191427,7895,52,2020-03-14,482,China-Heilongjiang,13,0,0,40,-200,8.912889336229961,3.700439718141092,0.026970954356846474,542.5885649316858,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,0.729148555260112,0.73055010777573,0.0184595872746407,0.0372438631020197,0.20854853837947498,0.504358914219991,1.01064857270143,2.18679893348569,2.69618621382971,0.784657889435666,0.784657889435666,7896,53,2020-03-15,482,China-Heilongjiang,13,0,0,41,-199,8.912889336229961,3.700439718141092,0.026970954356846474,544.8521983073098,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,1.54267267377123,1.10915083467296,0.184002927984357,0.27066029674820397,0.735888805874269,1.28744933637401,2.07184840087593,3.6835035579607203,4.352107749484629,1.62471323059331,1.14884574283603,7897,54,2020-03-16,482,China-Heilongjiang,13,0,0,42,-198,8.912889336229961,3.700439718141092,0.026970954356846474,547.1252753689794,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,2.42993967826552,1.4209167468746,0.49754235454552204,0.6577221355654019,1.38881529116582,2.15539875154619,3.17506100657125,5.1317888953364506,5.91018910385603,2.70074622567447,1.55927656040602,7898,55,2020-03-17,482,China-Heilongjiang,13,0,0,43,-197,8.912889336229961,3.700439718141092,0.026970954356846474,549.4078355149501,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,2.48380705401001,1.4582101372946101,0.503799355582313,0.6661375499618921,1.4128565973439802,2.20284000426573,3.2478939540697,5.267986424604059,6.0609019151639005,2.8862917024053596,1.66640129134352,7899,56,2020-03-18,482,China-Heilongjiang,13,0,0,44,-196,8.912889336229961,3.700439718141092,0.026970954356846474,551.6999183078439,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,2.46021066323665,1.45397565512026,0.49356175952427,0.6523106018909051,1.39324012740821,2.17674173946962,3.22454448454733,5.229314245370901,6.03082307181545,2.60804509038222,1.5057555349908602,7900,57,2020-03-19,483,China-Heilongjiang,13,1,0,45,-195,8.915879378835774,3.700439718141092,0.02691511387163561,554.0015634753344,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,2.36180736624716,1.41397887140582,0.46484138584957896,0.6164464478891679,1.32552154988907,2.08014945834057,3.0936698721269305,5.061179404271679,5.84694484479673,2.1772741709213603,1.25704982868107,7901,58,2020-03-20,484,China-Heilongjiang,13,1,0,46,-194,8.918863237274595,3.700439718141092,0.02685950413223141,556.3128109108353,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,2.2084904105150898,1.3414750816824,0.431383555738398,0.57221478241689,1.23021199800322,1.9347590773462098,2.8892164667334503,4.778001669825151,5.53171810021451,1.85762132487196,1.07249817196722,7902,59,2020-03-21,484,China-Heilongjiang,13,0,0,47,-193,8.918863237274595,3.700439718141092,0.02685950413223141,558.6337006741929,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,2.0316148036419497,1.25284402195189,0.39881876080028295,0.527662750921507,1.12746263335956,1.7733225313761898,2.6491130972326298,4.42119507749831,5.1457267093077,1.6574634634043401,0.9569369767684649,7903,60,2020-03-22,484,China-Heilongjiang,13,0,0,48,-192,8.918863237274595,3.700439718141092,0.02685950413223141,560.9642729923794,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,1.22416718888474,0.897566679199996,0.14364348582950598,0.21119220938753697,0.574787646750266,1.011673997173,1.64165390097948,2.9537818165213503,3.50867951581106,1.02466426475566,0.724547050048258,7904,61,2020-03-23,484,China-Heilongjiang,13,0,0,49,-191,8.918863237274595,3.700439718141092,0.02685950413223141,563.3045682601906,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,0.568258234125386,0.572836120923131,0.0141464508422186,0.0288715157090449,0.162376234588179,0.392030490260087,0.785757658756812,1.70953521181945,2.10700517278263,0.49243872843530895,0.49243872843530895,7905,62,2020-03-24,484,China-Heilongjiang,13,0,0,50,-190,8.918863237274595,3.700439718141092,0.02685950413223141,565.6546270409459,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,0.568994115554643,0.5929792932107111,0.0140768640389484,0.0287032010164728,0.160354237180487,0.38889439357052796,0.7805940508622371,1.7141408868115902,2.13142163013754,0.511137143160502,0.511137143160502,7906,63,2020-03-25,484,China-Heilongjiang,13,0,0,51,-189,8.918863237274595,3.700439718141092,0.02685950413223141,568.0144900671914,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,0.60697532237381,0.660540362207534,0.0146257687125404,0.0297718036431304,0.16777116761383898,0.405057638759836,0.8215526383817171,1.8473534423329498,2.33453424210179,0.595126375951209,0.595126375951209,7907,64,2020-03-26,484,China-Heilongjiang,13,0,0,52,-188,8.918863237274595,3.700439718141092,0.02685950413223141,570.3841982414061,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,0.6833445884882929,0.773029917249188,0.0159566239548426,0.0322805175875079,0.18294480875511102,0.44583192250868603,0.912255893998856,2.1097381245389597,2.7094190050467404,0.7621197877597529,0.7621197877597529,7908,65,2020-03-27,484,China-Heilongjiang,13,0,0,53,-187,8.918863237274595,3.700439718141092,0.02685950413223141,572.7637926367105,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,0.806303349467355,0.9364561257470959,0.0182626552880188,0.0370861986690813,0.20998662795895898,0.513999627005562,1.06304432248452,2.53909016161086,3.30059412922315,1.03000213599483,1.03000213599483,7909,66,2020-03-28,484,China-Heilongjiang,13,0,0,54,-186,8.918863237274595,3.700439718141092,0.02685950413223141,575.1533144975785,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,0.984185968981917,1.162150464102,0.0216643138759443,0.0440123813184982,0.250487774234455,0.618244852540785,1.28905905016757,3.14315577410398,4.1033962397460195,1.4188265852148203,1.4188265852148203,7910,67,2020-03-29,484,China-Heilongjiang,13,0,0,55,-185,8.918863237274595,3.700439718141092,0.02685950413223141,577.552805240553,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,6.14590613617371,4.06095297220111,1.5418748531522501,1.89566416869945,3.44638116978917,5.11542558412326,7.634467528966599,13.9432198680069,16.9223293444401,9.66943156558627,4.32430125688662,7911,68,2020-03-30,484,China-Heilongjiang,13,0,0,56,-184,8.918863237274595,3.700439718141092,0.02685950413223141,579.9623064549626,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,7.66469028371929,4.33087089176999,2.11932773254306,2.66612460955409,4.79340440172096,6.8123029354031095,9.48739300846997,15.386442430215,18.2702016444506,13.0369631876377,5.3223179341934,7912,69,2020-03-31,484,China-Heilongjiang,13,0,0,57,-183,8.918863237274595,3.700439718141092,0.02685950413223141,582.3818599036433,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,9.89809976262881,5.965221235086029,2.20839161042566,2.91682915640278,6.087048381184339,8.83599896856528,12.2575248580551,20.170415476835398,24.6570457390002,9.157345371027,3.23761050476022,7913,70,2020-04-01,484,China-Heilongjiang,13,0,0,58,-182,8.918863237274595,3.700439718141092,0.02685950413223141,584.8115075236623,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,22.5081043299271,16.2223766183632,4.446561750006059,5.59629207001189,12.2676287932751,19.262524142424102,27.5710298817098,51.0893799132203,66.94931013502341,11.9402532705827,2.60557687758996,7914,71,2020-04-02,488,China-Heilongjiang,13,4,0,59,-181,8.930737337562887,3.700439718141092,0.02663934426229508,587.2512914270442,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,32.5430482469099,31.884212309103102,4.09317532410935,5.6860968437062,14.4380625005746,24.5727402041274,37.531086910654295,91.33284071165649,135.764186231993,12.957302615434301,2.0235906933814403,7915,72,2020-04-03,489,China-Heilongjiang,13,1,0,60,-180,8.933690654952233,3.700439718141092,0.026584867075664625,589.7012539015018,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,28.9157964501121,34.5515355965682,2.96135159792983,4.09691318438427,11.2435240257073,20.6656777984815,33.0541233053196,80.20428190720541,112.108500465688,9.76153617519598,1.2498366352241899,7916,73,2020-04-04,491,China-Heilongjiang,13,2,0,61,-179,8.939579214314692,3.700439718141092,0.026476578411405296,592.1614374111683,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,20.560374642569602,22.821029003877896,2.50696264084925,3.27590538738656,8.153949687001651,15.1880643968709,25.0634101816789,54.62300255532251,70.9092516240182,6.88139553521752,0.742039964072264,7917,74,2020-04-05,504,China-Heilongjiang,13,13,0,62,-178,8.977279923499916,3.700439718141092,0.025793650793650792,594.6318845973344,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,14.7106845066044,12.204839345429098,2.36921539444574,2.97752749515464,6.48517587165257,11.478981672307,18.610280925547197,38.8187531971276,47.223360381339,5.428016136548259,0.491429490453225,7918,75,2020-04-06,524,China-Heilongjiang,13,20,0,63,-177,9.03342300153745,3.700439718141092,0.024809160305343508,597.1126382791855,1.0,2020-04-06
