"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"15",16,22,4.99556865930172,5.00115363636412,0.12623911972816,0.25537166451332,1.43525814157398,3.46298849288255,6.92678469324297,14.9726821762462,18.4466285426364
"16",17,23,4.99811787360573,5.00741256933221,0.127685921995084,0.256785621537954,1.4350539697454,3.45299872959765,6.92793042404528,14.9990062761763,18.4753374251464
"17",18,24,5.00168543219342,4.99481591091376,0.126971140940843,0.258312012415197,1.4425194071963,3.46882171154303,6.93444121430932,14.9763668340037,18.4429876841882
"18",19,25,5.00072462562888,4.99118911006527,0.126877149033971,0.256408290066091,1.44461187141323,3.472149727296,6.93132432875115,14.9494742942187,18.4399629236586
"19",20,26,5.00551984944041,5.00423343316009,0.127071501359554,0.255180268524237,1.44314417945272,3.4646889505626,6.93670449772472,15.0054223275766,18.4664844020521
"20",21,27,5.00372196406465,4.99883886883323,0.12682362648298,0.25769570260644,1.44065996066667,3.47214943278119,6.93734342834128,14.9936201800497,18.4029634383518
"21",22,28,5.0003216965602,4.99143885527069,0.126315577037018,0.255049048464207,1.43628533861739,3.46674948191623,6.94138850682439,14.969210754466,18.393313922838
"22",23,29,5.00671413898126,5.00864033842684,0.127924306311745,0.257385274635608,1.44105786487142,3.46681478039594,6.94081279970393,14.9955994961154,18.4731395609731
"23",24,30,4.9906531321962,4.9893319593475,0.126084889266457,0.25595013475049,1.4340599674285,3.46087150186247,6.92011447486147,14.9521452758884,18.3922497352394
"24",25,31,5.00454087523508,5.00956932046531,0.127166728011915,0.256407092908317,1.43749905149904,3.46499999879922,6.93685854186606,14.9954403910654,18.4534558832956
"25",26,32,5.00220933988374,4.99973898750645,0.126274824542558,0.256378098082507,1.43572063135978,3.47410931085795,6.93906110720417,14.9743628423235,18.4400337516746
"26",27,33,5.00286521546816,5.00196644755748,0.125160184152009,0.254712897348925,1.43628542810597,3.46821651227509,6.93878618292374,14.9962411603953,18.4512860162238
"27",28,34,4.99866680348646,4.99655061385982,0.126636997809458,0.255967342002216,1.43626322491896,3.46903631541675,6.92877519175181,14.9609627925964,18.4323068646967
"28",29,35,4.9994734864562,5.00519255532919,0.127057154403861,0.256592853791118,1.4362414078483,3.46069766562752,6.92828156286012,14.986873793429,18.482872149105
"29",30,36,5.00926556619193,5.01138917253653,0.126793206090769,0.255849544203193,1.43922181930899,3.47561163424046,6.95172222016878,14.9969428569528,18.4706489683311
"30",31,37,4.99895976096736,4.99963487565357,0.125589932306611,0.255466540053869,1.43742416439623,3.46092770419108,6.92750752693985,14.9786272432262,18.438211112503
"31",32,38,5.00232817199831,4.99936903783553,0.126198254548784,0.254670657617166,1.4368296490189,3.46683903383495,6.93342232115234,14.9938779065866,18.4629506664757
"32",33,39,5.00870923065078,5.00931577554701,0.127006738904108,0.256693174510643,1.43819903424198,3.47281973505776,6.94614212282495,14.9987292992946,18.4572246663571
"33",34,40,4.9979335245874,4.9984852798773,0.125391574323916,0.255760151385148,1.43809786229287,3.4614133289329,6.93735296843127,14.9585330122568,18.4432206745882
"34",35,41,5.00661212453127,4.99902748217208,0.126551021444468,0.257565634822463,1.44011802879649,3.47704165801543,6.94955127128929,14.9710511286399,18.4269473778607
"35",36,42,5.00628582055327,5.00214595916633,0.126364167163739,0.257163331618135,1.44311548406956,3.47715643508128,6.93789943454752,14.9789325490301,18.4895403445175
"36",37,43,5.00129815424706,5.00308507317219,0.127673336570931,0.257544847747005,1.44405717866054,3.46547543317369,6.92708765811955,14.9739724671932,18.4632700863642
"37",38,44,4.99526187468371,4.9979038645804,0.125791852385474,0.255314595754274,1.43786199924978,3.46424327814927,6.91466063296236,14.9442477987834,18.4224564793643
"38",39,45,5.0002633327883,5.0020610754095,0.126014869623761,0.254840364345262,1.43800522194481,3.46410504009405,6.92867823895098,14.9657797877188,18.4377579178196
"39",40,46,5.00050404919366,5.00044318512711,0.127123752968603,0.256698025168041,1.43670286892365,3.46293544119322,6.94238979860809,14.969959321086,18.4281416819598
"40",41,47,4.99860657800956,4.98946641180434,0.126942391436161,0.257393841126191,1.44089904252217,3.47220658747317,6.9343872320006,14.951284345352,18.4023552377103
"41",42,48,4.99209702738229,4.99282066697301,0.127592732090694,0.256863190663879,1.43583727792686,3.45937927057378,6.91594350379846,14.9647049910538,18.4180299998768
"42",43,49,4.99501656828713,4.99425914004052,0.12531854308082,0.253686597641556,1.43517167978083,3.46625154445825,6.91942685285374,14.9662196368723,18.4368173761465
"43",44,50,5.00732269164028,5.01062000372166,0.126058014017187,0.254703815034834,1.43720376125704,3.46659305868565,6.94332932589381,15.0106493844066,18.4725792763577
"44",45,51,5.00886458814315,5.00193025837808,0.128318670788063,0.257592926131462,1.44124148451784,3.47490540250351,6.94427342398056,14.9848750721401,18.4432873547762
"45",46,52,5.00355815590342,5.00560169093251,0.127499721541716,0.256107723627492,1.44314449873528,3.46498362740265,6.93503798073626,14.9782116999533,18.4320558640695
"46",47,53,5.01068060434183,5.01510540378863,0.12497744890136,0.254990274885775,1.43950514050145,3.47376033359561,6.94364389899947,15.0420359955675,18.4931282544933
"47",48,54,4.99408898155744,4.99447522511093,0.125919420254624,0.255531432110794,1.43389028747093,3.46064766288113,6.92861040817545,14.955950694814,18.3927443562419
"48",49,55,4.99366333250534,4.99419348866928,0.126486528931603,0.257145507671339,1.43807326697915,3.45404877042421,6.92313413161846,14.9791913276471,18.4271027789463
"49",50,56,5.00156302381183,5.00492484146594,0.125593476923278,0.255426260111348,1.43781806004823,3.46382501858698,6.93715683361127,15.0021006774291,18.4387294481977
"50",51,57,5.00092914828878,4.99871762062274,0.127467355242701,0.256532029132074,1.44538853507293,3.46914183785709,6.92642793861247,14.9712919582851,18.4548012202993
"51",52,58,5.00424820041966,5.00435916975063,0.126026340306602,0.255935945720173,1.43587315273158,3.46941621601975,6.94014637284714,14.9781388312035,18.4350166161142
"52",53,59,5.00089262033069,5.00278416390664,0.126878100064099,0.258377494961227,1.4403259656899,3.4648295740999,6.92969241878504,14.9816986778717,18.4245534626462
"53",54,60,4.99168411397796,4.99177162558713,0.126542500309246,0.257361296918792,1.44014597217983,3.46127285896921,6.91742705773599,14.9475648133622,18.4135465119366
"54",55,61,4.99956818046316,4.99933202877022,0.126104505825721,0.257283484498199,1.43934048485802,3.46577846069934,6.93152284585084,14.9681031885776,18.4731292418817
"55",56,62,4.99881564414751,4.99559407890515,0.127620758558948,0.256002320156567,1.43819489603291,3.46766207499318,6.9317507520599,14.9591250010369,18.4250569181161
"56",57,63,4.99595638878999,4.9940548564184,0.124727001013055,0.25506002393171,1.43781076588822,3.46476330915051,6.92226895887572,14.9632210979796,18.4417556589982
"57",58,64,4.99921307781436,5.00209506168707,0.127523263844141,0.256689293370365,1.4359671287776,3.47188043328181,6.92911149351117,14.984426546371,18.4298703358055
"58",59,65,4.99623616608013,5.00468716413935,0.126918186003445,0.255910154299378,1.43991344208246,3.45941624266678,6.91220239193868,15.0086693494776,18.494971874585
"59",60,66,5.00718974509667,5.00603707047313,0.125919594320526,0.257007365825455,1.44126321637577,3.47063664786554,6.94712739572593,14.9683606195413,18.4422861108728
"60",61,67,4.99350420139351,4.99382828870049,0.124805043343494,0.25513738091488,1.43793925669842,3.46163457633389,6.91919289348126,14.9580448635789,18.4207161289768
"61",62,68,4.98448220457111,4.98723237022287,0.124966637818378,0.253849590958444,1.43514089176136,3.453384329603,6.91193525243939,14.9172593787785,18.3819626023733
"62",63,69,4.99248052224936,4.99081808111954,0.126051692555554,0.255834423881986,1.44144090556316,3.46562050925786,6.92325715538317,14.9349099131244,18.4076347687602
"63",64,70,4.99501597007493,4.99342124268142,0.126422282382599,0.256594470644673,1.43507883723613,3.45957525537724,6.93053248468939,14.9567341507499,18.4196063020759
"64",65,71,5.00043430451943,5.00183219386539,0.126072097650791,0.2567608570414,1.43690507827899,3.46703094234879,6.93347068742589,14.9801671930697,18.4567820939563
"65",66,72,4.99872799503871,5.00038010716215,0.126448531309733,0.257111718775416,1.43848595204127,3.45790866782768,6.92813664746375,14.981343904326,18.4564263334297
"66",67,73,5.00592421151097,5.00862399063155,0.128920324498074,0.258849884360312,1.44219090277685,3.47041005039607,6.92668776390085,15.0042207542455,18.4803772343603
"67",68,74,4.99740211672834,4.99281764388214,0.128406307081702,0.257490999015298,1.44081748984967,3.46351529696286,6.93247878925233,14.9807619843055,18.4504891736916
"68",69,75,5.00067316838069,4.98834893367564,0.127922690916577,0.257530798396796,1.44210290813084,3.47330375623014,6.93150710633545,14.9668932557592,18.4237783267169
"69",70,76,4.99592045019294,5.00131503038853,0.12583932033633,0.254969951693478,1.43528522092737,3.45706533745619,6.93050542550997,14.9879871871309,18.4358465880563
"70",71,77,4.99761872460122,4.9950469399242,0.125640110912955,0.256432063930754,1.4362926256358,3.46279364755231,6.93915346455053,14.9561337909525,18.4264929335187
"71",72,78,4.99763025660002,4.99855816821752,0.126057655625982,0.254751331699029,1.43825040743766,3.46789363755318,6.92982985754293,14.9737700662752,18.4263735123154
"72",73,79,4.991589959641,4.99256447492583,0.127389866792812,0.257979322741969,1.43331493742,3.45956758509487,6.92227628369193,14.9394174053411,18.4357644479694
"73",74,80,15.010319869307,8.65528887689708,3.11417500049106,4.10129724250902,8.64956374317135,13.381965787301,19.6159747238087,31.4827871354696,36.1083480874442
"74",75,81,34.7823947967669,15.2814507601074,7.59921295163399,11.0251822686792,24.1724901092269,33.6523121083001,44.1800436140644,61.7227398734355,68.0592755168363
"75",76,82,25.9467056472908,16.0849628578008,2.22024283714367,3.34981464333033,13.0185372880349,24.5752526704824,36.3216310495152,54.7665337233301,61.3077436995846
"76",77,83,22.6652499605296,18.3329745228783,2.09047168025051,2.70821466444857,7.7049920765457,17.5890521095252,33.3744971249815,58.8586595409769,67.2088418717007
"77",78,84,12.894939985228,13.2376643101602,1.45442372846401,1.82287365370433,4.18068973241852,8.27770205619896,16.3182682549926,41.5754286171798,51.9877019207749
"78",79,85,10.6244959743934,11.1570805552299,1.93479699123206,2.27898458284537,4.22639004548792,7.16393801966583,12.3026748041529,32.2295620120165,45.3069362276606
"79",80,86,7.16364761269666,5.98539951341839,1.80050055205166,2.13557532134543,3.73179859455402,5.67045276934761,8.64231854223649,16.9964798700477,22.0161327509708
"80",81,87,4.0228650563374,2.30676779349076,1.21819498489096,1.43675514465788,2.45086584992422,3.54846702522386,5.04247643868081,8.1318414227249,9.51071176326499
"81",82,88,2.07203016960241,0.964098379278882,0.73816971267324,0.850077888159364,1.35348206202032,1.89348048555606,2.6022776027742,3.90181317170986,4.38851885192094
"82",83,89,2.04278385348169,0.757343081010017,0.942831448286839,1.04927732605088,1.47592664799626,1.91213719825948,2.48367620110523,3.47405708607127,3.82449138879416
"83",84,90,1.86396111102344,0.571580241797753,0.980929046171932,1.07953576235029,1.44610122145863,1.78224902655321,2.19929777471184,2.92623373225809,3.18639732700826
"84",85,91,1.60547333016128,0.43612581945854,0.894301549210305,0.980043596603899,1.29089998002801,1.55661114955003,1.86800504832975,2.39839845851669,2.5881858742626
"85",86,92,1.00656053196099,0.293782958806733,0.525223162996848,0.583573820768591,0.795561755540017,0.974931876828786,1.1831848293941,1.53815528589469,1.66761123492095
"86",87,93,0.671831039831909,0.219259140560462,0.316843748585585,0.358722720840209,0.513971027756571,0.647037441334402,0.802412615140672,1.06922822073531,1.16830165416347
"87",88,94,0.655832576386298,0.213731223009007,0.310525229463511,0.351753642549263,0.50249816875909,0.631471452621829,0.781754945218994,1.04226122151646,1.13905363296451
"88",89,95,0.660036455179545,0.219312605079887,0.310430332694319,0.351784399217411,0.503242637702578,0.633789660695945,0.787288391917444,1.05707931027155,1.16079951998267
"89",90,96,0.544652541459968,0.204924094319861,0.22785293743709,0.263078354585485,0.39788601151056,0.516722336523574,0.660387219720516,0.920592428443485,1.02138637157689
"90",91,97,0.216847552635212,0.130964619004643,0.0433170946549329,0.0573003220856542,0.122043809599822,0.190392250379291,0.282625960584885,0.465677101390025,0.540942640914882
"91",92,98,0.243656707917814,0.166199921552409,0.0466699575842648,0.0619719727013008,0.132707615443385,0.208356601095826,0.312366508327476,0.536822265373845,0.640569399107145
"92",93,99,0.27956701222969,0.198260149005263,0.052210631263918,0.0691630680975977,0.148839655825912,0.235069857314974,0.356533040705158,0.630516092932507,0.765759529894103
"93",94,100,2.17611726639954,0.957199683203069,1.08703935868903,1.19193634398606,1.58357640460434,1.95215427196993,2.47855663208828,3.92551913317598,4.71884669966252
"94",95,101,2.28332116366605,0.698979402626841,1.21568644634491,1.33893529616749,1.78885517307949,2.18282807692977,2.66793861503938,3.55891939331436,3.9165254291989
"95",96,102,2.36151566660463,0.701289005884938,1.23541656659693,1.38606107165792,1.88623294757258,2.27988051824129,2.73617596090038,3.59760335099745,3.97978116710987
"96",97,103,2.5853709733315,0.850590850285795,1.25264944841091,1.4159386953834,2.0192050887481,2.48971077553379,3.02187826075972,4.04280558232827,4.51579316717014
"97",98,104,2.42250865722304,0.93789805879958,1.0954519039036,1.23112892215795,1.78075173523328,2.27917632756051,2.88134278543447,4.06930014638725,4.60546288404971
"98",99,105,2.1248370849817,0.88384954718515,0.987051649437377,1.09544302725637,1.53168385195843,1.94973876023037,2.49460921161649,3.76294167245556,4.40777906336127
"99",100,106,2.26890498365998,0.812756116148072,1.2031693682527,1.31218150579246,1.73087461595518,2.12365165437392,2.62492622568153,3.69744695252722,4.21937004405577
"100",101,107,0.75120788317948,0.27768824473303,0.333394548651917,0.378961020101152,0.553007377781928,0.710068163552221,0.903894775263041,1.26128944432621,1.40375369690036
"101",102,108,0.671761167244892,0.221034926499563,0.320028178570207,0.360978808097582,0.51291653528611,0.644439828248503,0.800649568064786,1.07527825161876,1.17808433439674
"102",103,109,0.926923585764193,0.24862290828691,0.515270047212807,0.566796738773001,0.750247404572015,0.90189651415051,1.07549747373324,1.37066776890377,1.48147152610651
"103",104,110,1.53063646128045,0.317898010846099,0.978880516213599,1.05280307042985,1.30565932042263,1.50629851181551,1.72924350971496,2.09074725291527,2.22028466486844
"104",105,111,1.83695149648393,0.344772969077485,1.22407156709064,1.30834887311976,1.59396972450106,1.81579851163262,2.05698393569849,2.43763466633677,2.57042436239604
"105",106,112,1.79551484402673,0.34652005920717,1.15893189740195,1.25448299227319,1.5561199832124,1.77918591101137,2.01744075315542,2.39249308457785,2.52139611068731
"106",107,113,1.42013915501252,0.313052041601699,0.857207241551312,0.936043526399235,1.20176521079501,1.40322529683996,1.61872174012928,1.96236638023928,2.08354230340408
"107",108,114,1.65927184682046,0.353733347098213,1.04422729394161,1.12402907407455,1.40791253999602,1.63563709861962,1.88299141333125,2.27259219935315,2.41348132733283
"108",109,115,1.55171303131583,0.346918821707134,0.968613608569985,1.04324187645405,1.30508643581817,1.51949369383775,1.76270587626725,2.16886196662461,2.31987887426264
"109",110,116,1.47240587953798,0.319444796160691,0.940305205643722,1.00785769353862,1.24630717293435,1.44148355470154,1.66298528954921,2.04028096693577,2.18126303015321
"110",111,117,2.2734674533788,0.384447811594615,1.60583066677924,1.69450523704717,2.00159917474429,2.24461360906982,2.51446957642159,2.94765541918238,3.10050467032813
"111",112,118,5.57805060901307,0.785906206376444,3.805593817532,4.20915831523408,5.11116902396213,5.61671251461886,6.10528716273518,6.78600758131041,7.00558385300613
"112",113,119,6.19688202421655,1.39110686742804,2.45903886793774,3.1615100884666,5.6060699072376,6.52497682542495,7.13584430386722,7.88357211950543,8.11160303243725
"113",114,120,6.01669428644675,1.89827604722989,1.90205622459177,2.33900173965598,4.66040904568624,6.4851220689753,7.52346381002587,8.4263950513254,8.67669863534231
"114",115,121,4.56162929618721,1.79644329949203,1.41802674986936,1.66642892147021,3.04913683211617,4.59455455440878,6.02585493640991,7.35643838630618,7.64357964347089
"115",116,122,3.53136869069667,1.53848117748512,1.29159621847019,1.43913916695856,2.26386608558713,3.31264916734617,4.52861040413346,6.47067826248643,6.94227945312296
"116",117,123,2.54202926908751,1.04926471928998,1.15099647756922,1.2442114504087,1.72311859859287,2.33914182600617,3.11567573678888,4.61448145607137,5.16867200470503
"117",118,124,1.70960983883006,0.559723968746631,0.960357838451421,1.01443571295468,1.28014874278046,1.60770458704462,2.02715520469593,2.7477014696309,3.04991628092771
"118",119,125,0.679238298399958,0.161448278962554,0.44279067094472,0.465130466551888,0.555190696492071,0.652471035598914,0.780467980656079,0.976834327792582,1.04231777547291
"119",120,126,0.343697524549134,0.0641706493945024,0.236113561267568,0.249888882295275,0.297823611353205,0.337217278233084,0.383195032195555,0.4585985965543,0.48475320987236
"120",121,127,0.12477221993241,0.0349478898793387,0.0726608636011919,0.0791918511011437,0.101848385114351,0.120429776212526,0.141959150524621,0.182208106382204,0.201444676246296
"121",122,128,0.132629162041505,0.0615989459586304,0.0722223050253064,0.0788019897919712,0.102195687260836,0.122137236860624,0.146883375158098,0.210670828038362,0.259334932696234
"122",123,129,0.0918660152949735,0.0511935497545595,0.040339968405686,0.0452462550225048,0.0637463438190059,0.0809189356262578,0.104282059917341,0.171467557608462,0.217233997427384
"123",124,130,0.109430570710951,0.0744369952649531,0.0437068257308419,0.049246303495905,0.0709501325112488,0.0921953107170161,0.123545285942993,0.221182730556898,0.287707683450557
"124",125,131,0.0620241259384842,0.0474500110009279,0.0168979611485984,0.0203360976159044,0.034856583479555,0.0502199262180657,0.0735218702181573,0.141029275260272,0.181583198063214
"125",126,132,0.0807448974468207,0.0734788638451478,0.0207222928652963,0.0249882235273817,0.0431585764757056,0.0630015283812775,0.0943597180438902,0.189371019729488,0.247190925876006
"126",127,133,0.106088332988321,0.0919208528754606,0.0265584827871181,0.0319739686758571,0.0555461393932619,0.0818668186015336,0.125078770612338,0.256843972504279,0.332271496237274
"127",128,134,1.45964837589672,0.995029878992673,0.631037169107912,0.672246679626982,0.866481660599412,1.14722886310092,1.68859520139515,3.24451771950915,4.02387424316108
"128",129,135,1.72248818348892,0.868781050052938,0.827389359861101,0.88439592538307,1.15330796186018,1.50426410656446,1.99701898112233,3.33488448091413,4.22658391056818
"129",130,136,2.55480782329482,1.2395119583274,1.35724559058223,1.44344775231685,1.82146257036017,2.20835815886039,2.80500984126346,5.05720246912656,6.22653570421304
"130",131,137,2.83877481384218,1.45396693834917,1.35976098568146,1.52456969810633,1.98208753785977,2.39406428614778,3.16429794321265,5.83513908352445,7.10607500189196
"131",132,138,2.60183153724592,1.47290224429157,1.12126924839257,1.24584731697527,1.73797237591228,2.16029038358385,2.92882288078528,5.66720521246362,6.80508656609693
"132",133,139,2.67915871621977,1.49600573076345,1.26408232303395,1.36158979451805,1.80871435785387,2.25464160563047,2.97510743802441,5.71538637267955,7.43956691664711
"133",134,140,2.33725081000451,1.02824217911156,1.24987398289019,1.34485860214506,1.72641149465895,2.10420124471228,2.62237341270531,4.18429072984912,5.05890482219012
"134",135,141,0.812459647755795,0.249018961118466,0.454502766315248,0.493074929326943,0.638837143257619,0.771675701255651,0.937474743857305,1.27378567281329,1.41508977938052
"135",136,142,0.89281088592352,0.186060231329777,0.596363347192866,0.631701823770405,0.757662265920318,0.868126884032267,1.00441525648778,1.23686092136427,1.31770120856749
"136",137,143,0.575557229643877,0.107666631531093,0.388322835757948,0.413416108630594,0.499398548381881,0.567409796013097,0.642821830578552,0.765535597274275,0.809030997667821
"137",138,144,0.532730315379241,0.104913930105702,0.355967933629536,0.379860895702585,0.46036718371017,0.523478298736513,0.593970454117403,0.714453150640711,0.763367492962928
"138",139,145,0.809697364795366,0.15926885122646,0.560744724382753,0.592575365600972,0.702046866851312,0.789692235424825,0.891536608186947,1.09566759637897,1.19216320945183
"139",140,146,0.614583160797517,0.128042353722465,0.399003896747867,0.426674457620119,0.523476404895012,0.60223462342103,0.692647072589987,0.844194666538841,0.898683559847295
"140",141,147,0.638087920062666,0.135742372900535,0.409792733686151,0.438919984349655,0.541603431416551,0.62513678263264,0.720606817911935,0.880556118811739,0.939292853763541
"141",142,148,0.687942346212162,0.14345326866841,0.446612137636513,0.477998210829797,0.585924598461124,0.674008991396675,0.775105971702577,0.945070906706159,1.00701973710399
"142",143,149,1.26162357407505,0.211897758561716,0.902397167335869,0.948776185281411,1.11032192675995,1.24228519930209,1.39275519258109,1.6408377721181,1.7274175677982
"143",144,150,1.29824216373895,0.191498533722004,0.957389068603117,1.00474096764049,1.16342199259908,1.28659203406192,1.42046221320767,1.63193347952499,1.7055357645044
"144",145,151,1.32763902396279,0.187859157301296,0.987105778625089,1.03643721020748,1.19679386600138,1.31794767085921,1.44745658136707,1.65255893509873,1.7238233021977
"145",146,152,0.963821191475566,0.160421465090136,0.676877849166451,0.717127638771331,0.851416212082815,0.954498167871009,1.06572614093985,1.24255616126506,1.30460934321843
"146",147,153,2.71209835997911,0.310341446407887,2.16663232140185,2.24225691674894,2.49284628947295,2.68949242164172,2.90812487015544,3.25924459463894,3.37953990169352
"147",148,154,2.89377150954638,0.442420153895973,1.83803163100957,2.12346012284907,2.65786829186012,2.9128307453801,3.16714144888055,3.57450131830369,3.71886178436914
"148",149,155,3.66624428489751,0.707529832280733,1.96587135328058,2.25695005547713,3.28557468201257,3.77401441960096,4.14285460196162,4.65805406176422,4.83531121064688
"149",150,156,2.81231582775164,0.688244363791191,1.30021627862591,1.50988482883754,2.35638494499575,2.91924370486432,3.31848344119663,3.78754372935047,3.92979112441687
"150",151,157,3.02801207416011,0.8201793262746,1.50085230786817,1.64502812271847,2.38136780625472,3.07814518121442,3.66619518470184,4.29660265408914,4.46041620399891
"151",152,158,2.95164674104012,0.830692649352825,1.52010682169407,1.67162682591268,2.29571470862098,2.91681705572822,3.54542766795363,4.38773166687625,4.5998669098408
"152",153,159,2.64522629974968,0.718898735008396,1.41126794740909,1.55215707012195,2.09493057554485,2.60004102637745,3.13329099454417,3.90154506810261,4.15070472240816
"153",154,160,1.95635151598522,0.482326418155112,1.11032432057272,1.20771442380418,1.59048794515506,1.93446073754367,2.29422843158312,2.77181224732764,2.92304522541323
"154",155,161,1.49950295876028,0.313367232559342,0.967107188470713,1.01768904689718,1.25330361084646,1.48489825386954,1.72984879418653,2.03037910576276,2.1130186306765
"155",156,162,1.62038124045091,0.265516629222873,1.19031278677669,1.23012967605237,1.40475685437616,1.59970452081692,1.81964673716326,2.07605689370932,2.14233725733735
"156",157,163,1.59297391832614,0.21073970592561,1.22493820922029,1.26909781689669,1.43251980663727,1.5800637609942,1.74810345967906,1.95069650851952,2.00453171872331
"157",158,164,1.42742282237119,0.164154866124978,1.11585166661617,1.16189562912516,1.3100221327127,1.42477816979292,1.54525507898268,1.69764298882708,1.74157029429641
"158",159,165,1.37599459284423,0.13933868753438,1.10775872563705,1.14679552266844,1.27774364404412,1.37577849322173,1.47435088566925,1.60455518743771,1.64367991397687
"159",160,166,1.64615083953439,0.146414249163232,1.35727030537444,1.40037253082389,1.54546933470137,1.64823862207385,1.74894707761695,1.88344168983702,1.92414808685482
"160",161,167,1.48643227480755,0.142654324592356,1.16637420418539,1.23188492551143,1.400601165331,1.49798662419975,1.5852348396654,1.69958676880133,1.73499211691588
"161",162,168,1.64405042159903,0.160080799930654,1.29236692524214,1.34897432073878,1.54203956832262,1.66148635580172,1.75992205838945,1.87895360343432,1.91437171971978
"162",163,169,1.2475571093366,0.134169362459399,0.952134751662579,1.00396679895084,1.16254425640376,1.26099854030873,1.34424521895049,1.44540562700137,1.47539528649899
"163",164,170,1.16026350609533,0.115955951399085,0.940330608416703,0.967254704398313,1.07433851565737,1.16511387306217,1.24606640342659,1.34396264124888,1.37258964609478
"164",165,171,1.00963941613952,0.0885074789907095,0.850316317720321,0.870971809926614,0.94408124386261,1.00631032438391,1.07240533125638,1.15895099591371,1.18494870911726
"165",166,172,0.824680170747502,0.0626288124413793,0.708182394387338,0.72552938364785,0.781039296880719,0.822322786755856,0.86628100850848,0.931385685103273,0.952567991118246
"166",167,173,0.495845935889425,0.0420751487565922,0.417698790213291,0.429550826038274,0.467111741078084,0.494344287378486,0.522859396691576,0.566953859756274,0.582515227440583
"167",168,174,0.403826162410375,0.0523914366361778,0.327954038516542,0.338300672363802,0.371891274394136,0.397247267870118,0.42562271388746,0.486452402569221,0.52829619268531
"168",169,175,0.219020420131841,0.0434815138451946,0.160870671451539,0.168003585848856,0.192070019901452,0.211590264869822,0.235311456110715,0.295479981972357,0.331699691134123
"169",170,176,0.161502478127863,0.050344701018703,0.106156705983667,0.112161191401128,0.133130343926395,0.15112840847199,0.174888092777909,0.243613968141177,0.288660493277157
"170",171,177,0.0470520106615082,0.0224662209980039,0.0215830037460364,0.0241247349538446,0.0337119440657576,0.0424320108610854,0.0541201302293853,0.0842302880643844,0.102248912627434
"171",172,178,0.00443712911997184,0.00646798128563098,9.80118192746781e-05,0.000198211811112267,0.00112163772768767,0.00275286791843733,0.00569282845042076,0.0136373627644695,0.0179395775476334
"172",173,179,0.547082883588872,2.04250088181192,0.252924113585358,0.266911835315261,0.323351762254321,0.387784003471716,0.511882654080521,0.948636130425373,1.3006223634128
"173",174,180,0.560756040589345,0.25314040864578,0.300689225242937,0.317694368060879,0.390215148407438,0.482773503621795,0.660349389233283,1.03599612130735,1.14262201054749
"174",175,181,0.674573277359313,0.254679009925241,0.372630730829103,0.393068623521013,0.486005778532072,0.612312086559197,0.807365699189043,1.1228245786177,1.29161397294514
