"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"67",68,74,4.06202102150695,3.25884527413553,0.442250537905298,0.652945101977729,1.80396850684278,3.23262009961539,5.37850349179606,10.2461296869695,12.4674856936861
"68",69,75,3.6808876994813,3.05424613781678,0.389620007978081,0.576533549979952,1.60013814378608,2.88128543715836,4.84461837780723,9.4429662537103,11.6259625898542
"69",70,76,3.13300779998074,2.57690753096301,0.340671913264104,0.503029161807614,1.38221024265662,2.47235990039571,4.11963037979993,7.96435532619683,9.76776119814012
"70",71,77,2.62379689119201,2.05602891702982,0.297793293754545,0.437780251952014,1.19526464853532,2.1216997746222,3.48011876435555,6.47495655963799,7.8097450030588
"71",72,78,1.13442474020306,1.17025679160336,0.0280512309528286,0.056803581859527,0.318324624242193,0.773341366497374,1.5577087100804,3.43928292619392,4.29211432147619
"72",73,79,1.0623377940943,1.094526644581,0.0263366460276076,0.053673829084312,0.301138502255605,0.727215038036301,1.46249874066088,3.1991433472534,3.96509152329964
"73",74,80,1.07245954866557,1.13472883617995,0.0267305128473998,0.0536371603033168,0.300618746976368,0.726867473182529,1.46499275831042,3.2356492726807,4.05081356119701
"74",75,81,1.14602644378913,1.24377457756693,0.0277365533197774,0.0560933139563948,0.315584346057081,0.765457324310317,1.55079519983984,3.49511325652645,4.40959328080124
"75",76,82,1.28577663550633,1.42380359695489,0.0304975880287553,0.0612916768740705,0.347218841410224,0.845508892962554,1.72755509252392,3.96577289729518,5.04967820956869
"76",77,83,1.49545184794027,1.66768770971039,0.0346019111203483,0.0699718529546925,0.397460731661548,0.975566813864537,2.00199938965883,4.66455054769777,5.94903019737242
"77",78,84,1.7855547119951,1.97963761940649,0.0412965188201097,0.0837474857760627,0.473883922175552,1.1627400512636,2.39305524665775,5.59269113588121,7.12878396170452
"78",79,85,2.14740531792844,2.34750749779776,0.0499762084557058,0.101516239318929,0.574361030939916,1.40588873825989,2.89572262456048,6.69216657734395,8.50356012572593
"79",80,86,2.56877235718166,2.75223520681158,0.0612456440383145,0.123507184752624,0.697450580128368,1.70081363113372,3.48249816003244,7.94490280347965,10.031571586493
"80",81,87,3.00356336053284,3.16404110702505,0.0726397646914272,0.14642508895045,0.826473933428655,2.01093997388563,4.0943741049924,9.2310532746616,11.5987853270916
"81",82,88,3.42042253226558,3.54293130363798,0.0827133007808319,0.168869538342533,0.953951689959393,2.31915996356456,4.69137528402059,10.4136307605536,12.9953384588021
"82",83,89,3.78563205822129,3.87430296874531,0.0945844868128484,0.19142372087411,1.07250852446062,2.58671117043615,5.19877924179317,11.46423620816,14.259767691601
"83",84,90,4.10538249975479,4.1666942916849,0.101591492847906,0.207792041118767,1.16708962337337,2.81664883576412,5.66327690540638,12.4003075635917,15.3651298696345
"84",85,91,4.34665208281029,4.38508932866621,0.108141737090939,0.219784524466223,1.2421572137437,2.98909580673371,6.01712547198087,13.083763930533,16.1756578434652
"85",86,92,4.53030002068093,4.56308626431914,0.112838344207497,0.230022159440684,1.29870394080422,3.12124287262914,6.26755684132056,13.6202440871895,16.8394526701834
"86",87,93,4.67109735293185,4.68046366739539,0.118162333506891,0.23896397030567,1.33701707415862,3.23581503466587,6.47634494473857,14.0087799655865,17.2541286166012
"87",88,94,4.7685429991913,4.77379713623982,0.1202340775715,0.244347238143726,1.36967419577343,3.30195791436803,6.60737890886199,14.2994258654299,17.6158294017233
"88",89,95,4.84254829427614,4.84912771852374,0.122841939207762,0.246454722144358,1.38937422647033,3.35465513582587,6.71524150946313,14.5234331148125,17.8789281583643
"89",90,96,4.88561593407449,4.88887548159486,0.124311140762399,0.250938227132054,1.40503644561431,3.37987156766097,6.77233156338787,14.6360508798672,18.0350915224811
"90",91,97,4.92682128446437,4.9179549069571,0.126188116663213,0.253804119742119,1.41704996048539,3.41964114487032,6.82883353697607,14.7551593148169,18.165315480607
"91",92,98,4.94229082418332,4.9363999250524,0.124642867970345,0.252167700367204,1.42313910881469,3.43011494089386,6.84893375097557,14.789073774612,18.207868354262
"92",93,99,4.95714394463193,4.94665159835474,0.126238029768188,0.255832979580708,1.43214860565281,3.443853410195,6.8745631219151,14.8220388859783,18.2437964299493
"93",94,100,4.98158916860295,4.98432443356988,0.126521907183632,0.255317152632103,1.43388201486632,3.45507976643308,6.89865813723211,14.9326076777705,18.4106993311934
"94",95,101,9.96158656413946,7.05272978099063,1.20574199491,1.76670549180115,4.7730792279204,8.35530503148731,13.4262196612936,23.6331671124529,27.7246426453694
"95",96,102,9.14030349765082,6.74198221832944,0.987763115636971,1.47239291628471,4.18894084075855,7.54293478102459,12.3698636474878,22.3023054890531,26.2842363872613
"96",97,103,7.75384364499811,6.10402107506752,0.763952549434588,1.13797178513697,3.32080011696512,6.17301757482814,10.4992251426054,19.7600096554227,23.5865158776223
"97",98,104,6.182034432485,5.17410882608621,0.587692098221656,0.871162111861622,2.52259739656031,4.74169303002382,8.29589898510053,16.3648212029697,19.8564820439578
"98",99,105,4.70402339811251,4.03780964035396,0.46139267140283,0.68024461124656,1.93060855570667,3.57589472585046,6.21642881874829,12.5619529229331,15.4655508829494
"99",100,106,5.36180518944414,3.83599576319719,0.927065071516898,1.2338302025772,2.72409532129917,4.42363076868441,6.92585483302732,12.6486430119762,15.269987237162
"100",101,107,4.14648141485822,2.81610036038547,0.741132227281359,0.987228500178848,2.17838461450203,3.50864044517189,5.39107332945336,9.42984166056998,11.2152674364414
"101",102,108,2.20537252454715,1.70214709178212,0.244668013640383,0.360124605243585,0.992942389386323,1.77734370427104,2.95027315388761,5.49547211770865,6.60347134852704
"102",103,109,1.84969100119157,1.37189473482527,0.21368296643788,0.313968593777269,0.858637371841963,1.51698145577481,2.47991709064593,4.51294780279031,5.36612260688966
"103",104,110,1.64015801803141,1.187427566806,0.193225947348272,0.283945469091632,0.774315533737048,1.36226089734818,2.20356514728648,3.94602360009704,4.66518159329816
"104",105,111,1.51220299921877,1.08155443757415,0.18118705180941,0.265916659470895,0.721563522059722,1.26255457496476,2.03295006913994,3.61538114651877,4.25402800192423
"105",106,112,1.45208728581889,1.03332948965139,0.174720391991559,0.256533552489945,0.694921402834194,1.2145819925567,1.95450307747602,3.45699748027009,4.07147758407095
"106",107,113,0.720284145290452,0.723184776173971,0.0181709835648485,0.0367933367396292,0.206384481615908,0.498198197831949,0.997287430458185,2.16710159875678,2.66279931441635
"107",108,114,0.763959596311558,0.812208861672403,0.0188186850467142,0.0381507307696907,0.215099400161316,0.518794479412417,1.04416112111558,2.30288464724685,2.86777231224153
"108",109,115,0.840936692258271,0.926898949527418,0.0201977166270155,0.0410724010786672,0.23111094684619,0.560970656392788,1.13515922889373,2.55991576847131,3.23756860939458
"109",110,116,0.955215235893262,1.07164367271266,0.0224576409761768,0.0456105530394024,0.257851828575947,0.628076194310173,1.28137118532732,2.9394978255612,3.73826979228125
"110",111,117,1.11340032440826,1.26348531351445,0.0257559948343109,0.0523565214476122,0.296199844167169,0.723936581320511,1.4845104582873,3.4583771045805,4.42282181177474
"111",112,118,1.33349022696718,1.51022261207514,0.0310608534355963,0.06244372797815,0.352103719023938,0.861598369265106,1.77501378132814,4.17746013398623,5.37246312356052
"112",113,119,1.62488170573889,1.82464052893746,0.0371840585806425,0.0758039037142878,0.429158556484116,1.04862239318549,2.16713002096165,5.10525422789322,6.54999716526962
"113",114,120,3.98655085582781,3.2701626881612,0.423969894790775,0.628385647291444,1.73704772824943,3.12656906601224,5.25254711968327,10.2640288144756,12.5701466858366
"114",115,121,4.42945873413198,3.46853429761769,0.493151794179148,0.728721849423056,2.00065756538126,3.55660692414879,5.87491507669334,11.0637027141312,13.3924266577972
"115",116,122,4.62233101562365,3.67299873470291,0.504380035816416,0.745602313973022,2.06416391219523,3.69274717419416,6.12586604894943,11.6211178133675,14.1219652925449
"116",117,123,4.44621132252534,3.66351408289404,0.465505789087969,0.686573738074447,1.92495177522229,3.48352093283629,5.86571515839192,11.4541917844021,14.0483294850431
"117",118,124,3.90910663316488,3.32088239185387,0.404030287560329,0.596471712103309,1.66274926694817,3.02006166558051,5.12498360123345,10.2192721095625,12.6193048708845
"118",119,125,3.23815233775932,2.70055068642909,0.346812267901033,0.511441128171259,1.41272241570648,2.53426558394227,4.25237240064746,8.2930099524276,10.2275033416898
"119",120,126,2.67034654700353,2.09767548647193,0.300260278697512,0.442422728173221,1.21098044327356,2.15258647050431,3.53867132166853,6.62560874867236,8.0073811029999
"120",121,127,3.43157997919288,2.10032077105416,0.678495908798806,0.899349658909975,1.92015150707669,3.00415953728572,4.46497640924836,7.40562246507053,8.62509783492562
"121",122,128,3.01380227873672,1.80569681840178,0.596245628807701,0.790935869843507,1.69530997030737,2.65345041066038,3.94143361107459,6.45841476305683,7.46693290607899
"122",123,129,2.68143040212795,1.61148949785624,0.529013982408298,0.701863502222085,1.50361454974467,2.35647444691844,3.50908392569845,5.76643868087498,6.66440862254808
"123",124,130,2.40006048077481,1.44422785044764,0.475879356664608,0.629501603909765,1.34560486598295,2.10925352980888,3.13804710635981,5.16382840723941,5.97752950297351
"124",125,131,2.14841286989763,1.29042621755866,0.423876095217368,0.563315200280038,1.20641753618944,1.89034855515215,2.81200428489959,4.61145285695445,5.33964508565815
"125",126,132,1.93177131134544,1.15359952894159,0.386578399945708,0.51159753700205,1.09004174790189,1.70153295457995,2.52382812502513,4.1390307303736,4.78625164743358
"126",127,133,2.34822667135376,1.21097265237306,0.627225496150107,0.785431123031071,1.46667095536097,2.13709021928268,2.99979910740839,4.63027817095786,5.27350749670011
"127",128,134,1.60958688925973,0.949089446749547,0.325692851882772,0.429699865689723,0.914810203775595,1.42444229655022,2.10502947929623,3.42421193587746,3.9390922483062
"128",129,135,1.50019724109302,0.877798312076409,0.305402212059309,0.403380281250688,0.857929370273672,1.33203536299493,1.95880344760125,3.17350667740965,3.6522571215479
"129",130,136,1.89467900089491,0.956390411388107,0.511023479681398,0.641762559103019,1.19591141684077,1.73436176236238,2.42060823364275,3.69251641768845,4.18167272358171
"130",131,137,1.80160267729113,0.908403556834165,0.488910862529716,0.612134393263991,1.13696041653985,1.64930895829123,2.30205169714024,3.50948091196842,3.97656837786764
"131",132,138,1.7131347209941,0.86464565128187,0.465542265587034,0.582456499670988,1.08043370061843,1.56761218938296,2.19015812865553,3.34107870293052,3.78453730440217
"132",133,139,1.63317945514934,0.824820891855494,0.44102735793043,0.554119016545008,1.03009011385266,1.494238363797,2.0886151347488,3.18525894768031,3.6065981831017
"133",134,140,5.06511347995649,1.44329204026726,2.65232077610044,2.95435661795298,4.03220136332988,4.92491732604432,5.94553182122376,7.65771252332162,8.27417133331536
"134",135,141,4.56676352100443,1.48810025243995,1.86498496650757,2.28727307066711,3.54152758879104,4.46602499561463,5.49031446415032,7.17104643367471,7.77143704592656
"135",136,142,4.19187002249172,1.54540437448654,1.49847830967868,1.81467938827374,3.08043661283869,4.09822180896723,5.18122452841345,6.89409591336734,7.4984152986483
"136",137,143,3.17797070115933,1.32995637120158,1.11014191653964,1.30634724628019,2.17563620905972,3.02120530094353,4.00200142307995,5.59919070998114,6.16631637978897
"137",138,144,2.52657141958707,1.09141108573958,0.966841724412628,1.10771944327122,1.71239783744885,2.338949133966,3.14674522663528,4.58735575334151,5.11918652851596
"138",139,145,2.01059501591775,0.819497983367473,0.857134756697695,0.969613904294878,1.4203878781043,1.86076434401617,2.44149085344796,3.55696130588266,3.99918404092828
"139",140,146,1.65280206225147,0.599243907045237,0.771970982483941,0.867373124342941,1.22855175429867,1.55751457634471,1.97098536378185,2.75339982480144,3.07275855036274
"140",141,147,1.64475579844613,0.500050872112988,0.856132381019736,0.948858984899455,1.2893662885053,1.58178669229642,1.93047738076716,2.55067433911287,2.78831245812655
"141",142,148,1.37938830923252,0.3975944617775,0.724279645636591,0.804386476934756,1.09485135664311,1.33740450421,1.61856848112373,2.09704816583996,2.27093838704264
"142",143,149,1.28014217146749,0.35742870333459,0.68446333338078,0.758697579498728,1.02412349904203,1.24485870911472,1.49758320443622,1.92162217938303,2.07677267486024
"143",144,150,1.30171426857499,0.345718115321677,0.718697256580843,0.793019427123097,1.05493928062294,1.26973768162337,1.51395193728851,1.91973082377015,2.06657598733126
"144",145,151,1.24942157808429,0.328247345878385,0.693561075216981,0.764365849547191,1.01493409341557,1.22000787877044,1.45148128053586,1.83498368002339,1.97172435442878
"145",146,152,1.20806859492149,0.315821546915932,0.672638539578231,0.741025499826825,0.982483630076654,1.17987590258014,1.40260581346423,1.77187027845814,1.9042373921261
"146",147,153,1.17445447744965,0.306110010475631,0.654506616643754,0.721399224180061,0.95609700495301,1.14746859139768,1.36343468939697,1.71939810664215,1.84690490597653
"147",148,154,1.29931763378218,0.317313674452875,0.754819944689834,0.825415193507691,1.0736297681342,1.27318687119443,1.49688176885808,1.86211926258798,1.9919034098752
"148",149,155,1.26763673321124,0.310243857685349,0.735613253141416,0.804432434873993,1.04680517065112,1.24265802396087,1.46078871375579,1.81731149696374,1.94427859579464
"149",150,156,1.16336329520952,0.29326386959815,0.6628872874787,0.727322108017533,0.954465602437053,1.13856498189423,1.34503701668178,1.68405090983382,1.80543289278516
"150",151,157,1.06595370644103,0.27734338034465,0.594388184636996,0.6547559092828,0.867805655136308,1.04192435279901,1.23782719492638,1.55972844053247,1.67527398376932
"151",152,158,1.04542769723579,0.271438511998989,0.583311411653985,0.643026687208262,0.851909078474525,1.02184273577898,1.21342036161521,1.52825916135938,1.64108180813482
"152",153,159,1.03112639095125,0.266904115645462,0.576207197481289,0.634892588090911,0.840918936027735,1.00786246765848,1.19638688052994,1.50611682986667,1.61653501862461
"153",154,160,1.02122628772402,0.264354254108424,0.571288129846168,0.628917498440272,0.832637160946208,0.998493440889675,1.18486976200502,1.49198296955651,1.60188362953888
"154",155,161,1.01937659575835,0.263842631735408,0.569138084811431,0.627188510195576,0.831240876018573,0.997039384553386,1.18277778604192,1.48881610878542,1.59679347236941
"155",156,162,1.02138910811865,0.264064892451609,0.571199462604721,0.629627048953771,0.833384680938219,0.998761945647482,1.18469407816022,1.49112801632585,1.60083768583138
"156",157,163,1.02764704562947,0.265329415768791,0.575583981566204,0.633230574960531,0.838265545111743,1.00497172200732,1.1921824041125,1.49884758553984,1.60847460215418
"157",158,164,1.03347970912452,0.266973562669953,0.578365450591727,0.636970545789828,0.843212102910981,1.01046476786915,1.19876376118445,1.50864472231927,1.6188082945176
"158",159,165,1.04002467208552,0.268817961423499,0.581503630908693,0.640590812379942,0.848673121831793,1.01699951597053,1.20641570930912,1.51872787064386,1.62950693644899
"159",160,166,1.04505492592404,0.269985565877932,0.585912683886027,0.644685011862317,0.852440800942766,1.021754277426,1.21191131713212,1.52546589235806,1.63832590846557
"160",161,167,1.04847815109067,0.270615101861879,0.58659836069609,0.645824901757182,0.856188706921856,1.02512425569966,1.21557182648613,1.53087760322679,1.64280344273655
"161",162,168,1.05164319532012,0.271660257361615,0.589081560547124,0.64851993398322,0.857454946631625,1.02861273298446,1.21997966686297,1.53407638298161,1.6462622517203
"162",163,169,1.05282106307742,0.271551419518051,0.58985335570462,0.649669139322551,0.858932206198291,1.02977626132378,1.22152353827582,1.53546784499183,1.6467400317109
"163",164,170,1.05414890917409,0.272209239759172,0.589437239957865,0.649775567774982,0.860075754958062,1.03104540165851,1.22263997251154,1.53858550280097,1.65076890228835
"164",165,171,1.05433393927026,0.272266983241915,0.589797977948368,0.64983082851901,0.860206369264907,1.03078814976948,1.2237134977527,1.53820551190562,1.65016814106976
"165",166,172,1.0552574081869,0.272547612230999,0.590729400674992,0.650782017330354,0.861039429823164,1.03183455089598,1.22407608711359,1.53981877264743,1.65288033510656
"166",167,173,1.05560852515711,0.272645235364943,0.590913072107398,0.650894694055265,0.861244192733806,1.03245819290923,1.22397923119394,1.54044287767637,1.6530324509301
"167",168,174,1.05614745563843,0.272585114350118,0.590409385590949,0.650828327849966,0.861883118321616,1.03304810114154,1.22521367494622,1.54036303094283,1.65263627771363
"168",169,175,1.05598450132047,0.27251967395824,0.591397861451352,0.650999958060421,0.861521833163375,1.03264377155202,1.2248962254924,1.5402589946433,1.65358855637085
"169",170,176,1.0565096424936,0.272461890449734,0.591329821239341,0.651670912510291,0.862556506183734,1.03303878778232,1.22527274033628,1.54106098163162,1.6536126863367
"170",171,177,1.05591993926988,0.272815403003131,0.590576341324131,0.650551367054122,0.861474587717993,1.03269730315208,1.22488425803668,1.54058980374643,1.65322880185222
"171",172,178,1.05643056236561,0.272498112243591,0.591064162969662,0.65134213271097,0.862047962667579,1.0332432007059,1.2253161215307,1.54119417325764,1.65277508107972
"172",173,179,2.04244179117712,0.379196098736299,1.36865646376906,1.46133244099946,1.77547640057906,2.01912356650962,2.28342446471822,2.70364753606612,2.8501966582203
"173",174,180,1.99002472926564,0.391480109130402,1.26964113417066,1.37980591529234,1.72059565948679,1.97172573304747,2.24019791704243,2.66253561516695,2.808383250316
"174",175,181,1.892342967512,0.402505721303015,1.14351329370977,1.25589559801215,1.61503745507513,1.87631269465934,2.15241921176706,2.58077030080043,2.72804394868472
