"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"27",28,34,4.99941639681819,5.0007086032042,0.126112760830557,0.25550345978879,1.43612005031009,3.4666036072882,6.928837601622,14.9736904936213,18.4342813565427
"28",29,35,4.99096764870055,4.99378999099912,0.126728062020117,0.257797119737969,1.43420572734459,3.45788327311238,6.90285709453431,14.9717586398118,18.4012595926386
"29",30,36,5.01127692782545,5.00926464849596,0.125900805158748,0.257972821714025,1.43953301298079,3.47628116237385,6.94783773732951,15.0184201368659,18.4696870841223
"30",31,37,5.00176914228889,4.99896978663322,0.126427143057188,0.256788515267663,1.44256081922139,3.46763549046737,6.92497184218566,14.9871173157729,18.4590757195731
"31",32,38,5.00810674204918,5.01123555743366,0.125950778499298,0.256178487128437,1.43858568413903,3.46867687172019,6.94383698923473,14.9952773318631,18.4850005565068
"32",33,39,5.00038408920584,5.00184152927091,0.127403044532331,0.256684327414286,1.43789092086641,3.46042201064083,6.93383111373717,15.007244192446,18.4778071784042
"33",34,40,5.00159674947472,5.00623595337294,0.12696725398847,0.257139213534494,1.43462925679798,3.4656657901817,6.93202025799972,15.0039391052594,18.4756299626962
"34",35,41,5.0024539488804,5.00158635705264,0.126826274554789,0.257419375177032,1.43914865049617,3.46712420401421,6.93514257786762,14.9920793425601,18.4598559585375
"35",36,42,4.99885697706109,4.99679775424492,0.125769752947562,0.252978200461754,1.43540641529611,3.46773365033799,6.93092991976136,14.9845565199037,18.4537286644319
"36",37,43,5.00569863588704,5.00266285545901,0.127172488994215,0.257362366260035,1.43977314909751,3.47113955823562,6.93923419974445,14.9872601346655,18.4363770676669
"37",38,44,5.00135054609717,4.99476736172762,0.127063014466515,0.25829843267364,1.44179215271135,3.47088120221977,6.93432605525183,14.9808870329811,18.4541846055626
"38",39,45,5.00480367265404,4.99899813074874,0.126190396741705,0.257779137519284,1.44005782130941,3.46994116662683,6.93837731706499,15.0209111768232,18.4326180522079
"39",40,46,4.99505985459497,4.99765649793186,0.126015527806726,0.256541555794995,1.4384949538508,3.46432120596804,6.92471977664716,14.9614295378914,18.4184884190303
"40",41,47,5.00468937695024,5.00206974353596,0.126507982728151,0.257417900356123,1.44081786425914,3.47017848123669,6.93805717465935,15.0079199600392,18.4743745557377
"41",42,48,5.00178832335566,5.00595017111442,0.127189224621401,0.257652724853568,1.44070613070149,3.46682999252888,6.93017548641069,14.9938963101112,18.4370515512814
"42",43,49,4.99696226958018,4.99358048902315,0.127388113034149,0.256440139817191,1.44122492668479,3.46615780002647,6.91898811751851,14.9580539153873,18.3972765932832
"43",44,50,5.00283045369699,5.00165324442173,0.126101106753647,0.256523217335215,1.44096732022266,3.4736606640702,6.93312161990397,14.9967004606882,18.464288492533
"44",45,51,5.00623435668402,5.00963614790087,0.125848174579631,0.256459219255805,1.43695916727531,3.47034337895254,6.93871502377192,15.0027602387988,18.4764767860146
"45",46,52,4.9965535710501,4.99456691420201,0.126354689221612,0.255883523363099,1.43919534055162,3.46333016771659,6.92910344003846,14.9659070808659,18.4224005807951
"46",47,53,4.99607568620734,5.00406843776829,0.126536735752343,0.25526485816772,1.43805972594751,3.46102869999101,6.92071746841913,14.9862848757997,18.4507420314906
"47",48,54,5.01079996086638,5.00610173905153,0.12646701385642,0.257096953327451,1.4399552699715,3.47414398061878,6.95429341784501,14.9903193231308,18.4720082720328
"48",49,55,4.99881688615614,4.99778122222785,0.126321970178331,0.255306916671162,1.4383458804175,3.46395757116002,6.93772285973731,14.9842205861034,18.4157863964871
"49",50,56,4.99662559489101,4.99477120015923,0.125364830022649,0.254537684965586,1.43861034636242,3.46518118814084,6.92929679775991,14.9732585008156,18.432874451429
"50",51,57,4.99328662555855,4.993481201538,0.12493000042032,0.255119894595632,1.43276983020106,3.45455226879928,6.9265913999275,14.9509563714265,18.4121254860177
"51",52,58,5.00245813742605,4.99214400199702,0.126913989477103,0.258545720384398,1.44358129324424,3.47348380171247,6.93137818977416,14.988301386802,18.4160230970309
"52",53,59,5.00035828287617,4.99779010435194,0.128765011733243,0.25783046501983,1.43541105434629,3.46407579247761,6.940948303245,14.9782962162433,18.4385566547543
"53",54,60,4.989447067218,4.98949140657546,0.126217984499845,0.25599251963217,1.43724581357533,3.45531042829873,6.91921047641294,14.9627783284284,18.417755170311
"54",55,61,4.99973384169085,4.99453253298342,0.126385340666368,0.257698723642909,1.44230162557944,3.46144126486359,6.93343484442803,14.9723215520097,18.437465367604
"55",56,62,4.9992143364211,5.00129037537592,0.12668575251845,0.255399516632632,1.43423495914871,3.46224214928463,6.9389258916542,14.9847556355491,18.4746997701176
"56",57,63,5.00092941046922,5.00474499014759,0.126702364668199,0.257693510980221,1.44221461177328,3.46236696798793,6.92459948423787,14.9990881975913,18.4793658194276
"57",58,64,4.99447792253149,4.99825065970533,0.125211185255258,0.25546195801079,1.43363982083017,3.45958868194984,6.92755181468273,14.9681931022947,18.4327049386408
"58",59,65,5.00017216586462,4.99704035435926,0.126208369160526,0.257005848016814,1.43489136320039,3.46594530576161,6.9281070063466,14.9885925045103,18.4309261075802
"59",60,66,4.98975278365702,4.99541813880072,0.125460963200134,0.255640919025119,1.43277032248016,3.45461216610623,6.91023873367848,14.9664447274494,18.427240287733
"60",61,67,5.01267909512892,5.01071520500582,0.127244272968504,0.258978787429244,1.4442160678459,3.47493751863599,6.95031487898761,15.0060142995258,18.4834311029285
"61",62,68,5.00352399036696,4.99617926560746,0.125571264174537,0.255124234493708,1.4391103502292,3.47714657798072,6.94438074887775,14.9596681140295,18.4380145299377
"62",63,69,4.99272279926961,4.98619305626425,0.126847850767493,0.255701653455629,1.43854074711371,3.46309931561656,6.92133973191785,14.9441174764167,18.3674127806995
"63",64,70,4.99944754608253,4.99347455572707,0.125561524227069,0.255640276248484,1.44123797189527,3.47083410581358,6.93040405194846,14.9786733068894,18.4225406527295
"64",65,71,5.00227738596307,5.00568385992151,0.128271949338959,0.258396680025371,1.43803819048879,3.46529558218291,6.93121898865738,14.9912510988525,18.4864329524198
"65",66,72,5.00137338391757,5.00451284881784,0.125460556672301,0.255060597856193,1.43554976389487,3.46260533528623,6.93910355679971,15.0007877159374,18.4649626972553
"66",67,73,5.00419733882442,5.00478741502718,0.127950360490686,0.257671968135166,1.44040984258541,3.47065068775453,6.93409551340325,15.0010292622124,18.4553756542027
"67",68,74,5.00195373931276,5.00191528278629,0.126995071820239,0.256692797666504,1.44180174438281,3.46301435323392,6.93054280006076,14.9996591534485,18.4660763932505
"68",69,75,4.99394707814598,4.97712312886762,0.127945834364968,0.258307695777521,1.43972245035946,3.46925554723837,6.92861558881662,14.9302244432768,18.3536382224673
"69",70,76,5.00014265941264,4.99567845650439,0.126297555720419,0.256131240111329,1.44012734168697,3.46642746861803,6.94014788470868,14.9637862109735,18.4147156498296
"70",71,77,4.99726050859482,4.99596666086061,0.126386311472362,0.255741269270098,1.43792164600586,3.46003497518085,6.93321424066988,14.9826247606096,18.4081261990361
"71",72,78,5.00413726992154,5.00185334883762,0.127804038961651,0.258211148536863,1.43802846882299,3.47028318048033,6.93973198772346,14.9919209240373,18.45584263576
"72",73,79,4.99680268666939,4.98582009021458,0.126397101042737,0.256836935470415,1.44229375425411,3.46828403380464,6.92747531073301,14.9575245176532,18.3970229819422
"73",74,80,5.01086673939157,5.01091916231297,0.126138862503783,0.257437380413199,1.44141646394604,3.47447339242457,6.94996329853741,14.9712784856416,18.478622535589
"74",75,81,4.99539014064742,5.00139154261291,0.1262493273476,0.255952169415042,1.43673614190414,3.4678799573264,6.92002149275121,14.9706546210558,18.4318810163708
"75",76,82,5.0011148005507,5.00657619761745,0.125836418140395,0.255295965479018,1.43852436176619,3.47240992845248,6.93781070293154,14.9589944387861,18.4664997624816
"76",77,83,4.99206601932962,4.98624976480349,0.126263054170911,0.256576994789032,1.43956632119227,3.46412918656524,6.9204095427216,14.9316286784819,18.3883106420986
"77",78,84,4.99988336378298,5.00264475915623,0.126313185756593,0.255560350976458,1.43568736489883,3.46514403855712,6.93983887060015,14.9751655709781,18.4567525650889
"78",79,85,4.99488795948401,4.99619433474333,0.125515782968124,0.255245585870609,1.43205298013096,3.46497121319289,6.92486781440158,14.9462504319895,18.4338680260769
"79",80,86,10.0120209061773,7.07291487645073,1.21098843568266,1.7802177818867,4.80784927529869,8.41315473214269,13.4796954792093,23.713601765695,27.8450723891078
"80",81,87,9.06775709256947,6.73274185394752,0.966026195338337,1.44293592237122,4.12543585675095,7.45801205941554,12.2811583571908,22.2032472744558,26.2102011870099
"81",82,88,19.1181414147681,10.6068000533768,4.12679950097758,5.320432111958,11.1990938849556,17.3078167094744,25.0736412501876,39.1264806609693,44.3787797610748
"82",83,89,17.377695449924,11.1392236027915,2.33877364778476,3.29999405372738,8.91690095000132,15.2912313974551,23.5887851791367,38.5392531246466,44.1595204516698
"83",84,90,11.6187574258893,9.06952319817085,1.42953553524916,1.89783503823785,4.86448848946391,9.19973825111566,15.8727535167905,29.6356301171444,35.0866491540875
"84",85,91,9.58155319046337,7.94656817369949,1.59253800238627,1.96791384741949,4.06636477349098,7.1920768969133,12.5068349703348,25.4581808760272,31.1566929634793
"85",86,92,6.54116260285777,5.18388503193758,1.38946321092668,1.68346077777215,3.16268660218203,5.07371278435325,8.22064704014635,16.314276533438,20.2177001916856
"86",87,93,3.70514025790579,2.54486572195335,0.937639026796779,1.12777134873255,2.01882406023431,3.06043526482588,4.65278683991374,8.384395750715,10.1404997650892
"87",88,94,2.57982997699968,1.42100724018482,0.808411579580087,0.954385731008703,1.58068643222498,2.25762753681909,3.22762082910712,5.27895484550654,6.15482828421696
"88",89,95,1.23639325833449,0.671804580259926,0.346088942252942,0.423475787476125,0.75777161636022,1.098431611488,1.56339119708898,2.51926511007093,2.91202879474836
"89",90,96,0.830324751778954,0.447091795613908,0.21338794570328,0.268484143473066,0.506986891049945,0.746731286640078,1.06213962403746,1.67680158815017,1.92434701384379
"90",91,97,0.7600027365238,0.393060571209853,0.201700718443493,0.253053554002944,0.473555504043911,0.69138911439736,0.971806583124056,1.50002653045917,1.70727927464017
"91",92,98,0.37078821014977,0.267858743753547,0.0438149289315844,0.0644991136451933,0.175697459461494,0.308552401429674,0.497679655895094,0.889882703602394,1.05110349926104
"92",93,99,0.196352190513628,0.209902555736437,0.00475522721930602,0.00964014152697649,0.0544592641502232,0.132043227032121,0.267201185810175,0.597728231418559,0.750204040337842
"93",94,100,0.231487079158414,0.372446808437071,0.00518274003936731,0.01054622510383,0.0594860260054677,0.145147678521586,0.297000148413766,0.696610435648549,0.907648129135517
"94",95,101,0.275936632979357,0.442615624213337,0.0059323151462723,0.0120152631291582,0.0681908163558059,0.167515257339591,0.346530824539476,0.847814374676042,1.13450565388907
"95",96,102,0.340478275257683,0.514621461404521,0.00712065969777041,0.0143897305888712,0.0818655576664744,0.20157275547564,0.423481129821436,1.07279493874165,1.45761055746108
"96",97,103,0.434395207788025,0.638311621235757,0.00877397418455189,0.0178109811835722,0.101527985975939,0.252629693049003,0.536414347957505,1.40403500997754,1.92104714849517
"97",98,104,0.570938660755632,0.820117930330564,0.0111940511784575,0.0230912264211258,0.131837004430531,0.329277181434828,0.704796116552378,1.8658160938957,2.5712391096742
"98",99,105,0.761030226144712,1.06136935029481,0.0150799050028182,0.0306795511772,0.174520155368041,0.436538772801671,0.942051053588599,2.52478392019118,3.46027566218106
"99",100,106,1.02315654207338,1.39070890456127,0.0202307361891573,0.0410422092765699,0.235260002617129,0.590078261590282,1.27217174237302,3.40889264599928,4.66043072883892
"100",101,107,1.36041691811356,1.76176597150749,0.0276019470123178,0.0558246595775498,0.318924862452824,0.797490382866788,1.71758529350295,4.53571510261914,6.10744148443468
"101",102,108,1.76617736429485,2.18785650752815,0.0361881041066279,0.0739139801452268,0.422723586800225,1.05928918305939,2.27037597823927,5.83464313368202,7.74500127629532
"102",103,109,2.21342315775661,2.61492500368071,0.0473218314195426,0.0958154859064893,0.549136358858594,1.36648372178712,2.89553817507707,7.19654065852282,9.37759603422207
"103",104,110,2.67588098130976,3.02221267436347,0.0598797445922791,0.121034450833393,0.687699205046379,1.70067181109955,3.5619848506587,8.53507305168977,10.9698438890173
"104",105,111,3.12155856930384,3.40361686196819,0.072895206740236,0.147546532965164,0.827663290498775,2.03541316634434,4.21190197755011,9.78251800757408,12.3783291479783
"105",106,112,3.52124047184082,3.74120219461655,0.0834665488394877,0.169503560162764,0.957979133278264,2.3412865727925,4.78647448607034,10.8946308355314,13.7107691922187
"106",107,113,3.85591992282763,4.01000610053877,0.0935198557896636,0.19043558325037,1.06965739136693,2.60139150123198,5.27990181395562,11.7828473388686,14.6895729581517
"107",108,114,4.14009680687438,4.23522652450789,0.103177786705496,0.207640719017978,1.16495148998136,2.82309716284859,5.69688163719825,12.5478851409883,15.6003311565307
"108",109,115,4.35937140195303,4.41843896083693,0.109430742357154,0.220526178712905,1.24205530581457,2.99235772706048,6.0145788469937,13.1627655923523,16.2738212063877
"109",110,116,4.53410493289053,4.57331556723475,0.113769254757993,0.229999617236825,1.29027091963011,3.12057373180866,6.27319351524177,13.6660428980513,16.8325613731139
"110",111,117,4.65922508600893,4.68405811008804,0.117609150462768,0.236593711926673,1.33343629774372,3.21732541820756,6.44716574646879,13.9929352618415,17.2899974673973
"111",112,118,4.75147239202235,4.76125129466309,0.12060412890842,0.24371790242349,1.36751127491145,3.28605247439814,6.57960911707768,14.2563030298115,17.5922270446598
"112",113,119,4.822447754234,4.82752177720237,0.122182302861182,0.247594013563939,1.38613252813251,3.33724307289455,6.68594968584449,14.4523776443895,17.7919605710591
"113",114,120,4.87981748645855,4.88612183007157,0.122338983685447,0.249169965308107,1.4016115308629,3.38225484516069,6.76214710592647,14.6280568762971,17.9769701445738
"114",115,121,4.90970716135216,4.91451850598149,0.124401482263318,0.252793993855555,1.41514218311347,3.4038849279665,6.80122924938945,14.7004152169455,18.1543259182884
"115",116,122,4.937305031259,4.93133568643217,0.125972343899485,0.25463736981593,1.4182122099832,3.42719823196941,6.84435841199595,14.7915680876245,18.2133173069563
"116",117,123,4.95316660205053,4.9508596921876,0.126230233618771,0.254491256132416,1.42525476333522,3.43436221297852,6.87822048894906,14.8160257386795,18.2215760572909
"117",118,124,4.97275189435116,4.97286355224615,0.125197673449702,0.253718891085934,1.42857967640176,3.45000751678997,6.89703781336983,14.893833298144,18.3448833646454
"118",119,125,4.9718142047164,4.96810968451692,0.125291176507779,0.255066855087795,1.43404516856827,3.44491817320565,6.88809807987896,14.8839226605234,18.3321632336903
"119",120,126,4.97150549002404,4.96732183511882,0.126475157317204,0.256223230504883,1.43284686101458,3.45138198330796,6.88947757571881,14.8849735201529,18.3190663371126
"120",121,127,4.98100144308436,4.97890148286344,0.124720499114721,0.253937540517962,1.43593612847509,3.45560163624799,6.90538737613628,14.9068810844976,18.3716037595776
"121",122,128,4.98776560220801,4.99640963646032,0.12664797184837,0.254882703120964,1.43471885970015,3.45408541947529,6.90414453408663,14.9639660239329,18.4400727657114
"122",123,129,4.98867769617758,4.98847173539221,0.126006766702473,0.254519715352759,1.43303973399354,3.46477213433438,6.92217693042402,14.9449276237187,18.4194492443249
"123",124,130,4.99068065218836,4.98626404470643,0.126030619844096,0.255667395822296,1.43837242016626,3.45671349776355,6.91598509904044,14.9591046790664,18.433846912886
"124",125,131,4.99286921579369,4.98939103424492,0.126341677323431,0.256254205020034,1.43746387343977,3.45887239972882,6.92900165016412,14.9402884147121,18.3865509485431
"125",126,132,4.9990811526386,5.00389216771337,0.128457035270465,0.257610769728609,1.43887133502242,3.46559814769724,6.92302251871373,14.975060540613,18.4831135518903
"126",127,133,4.99790322588488,4.99193303117986,0.12696379316272,0.257893442576446,1.44144263558308,3.46685631959566,6.93021634200063,14.9475057048773,18.4366334858623
"127",128,134,4.99776081109204,5.00032381495596,0.125363197895612,0.255675715466355,1.43721831489606,3.46149428917288,6.93053378718305,14.989362469151,18.4407113985409
"128",129,135,5.00329421161885,5.00496287204627,0.125791809716968,0.254829165282823,1.43573144739539,3.46692379484369,6.93693641935442,14.9901401380638,18.4992165537402
"129",130,136,4.99844725929231,5.00307017815269,0.126287664535041,0.256617001610175,1.43694365284445,3.46600708557622,6.92579568205846,14.9586268387704,18.4473507390667
"130",131,137,5.00662847524076,5.00236483254679,0.125473553246322,0.255173411841256,1.43973453905399,3.4699644796646,6.94277065139736,14.9806392973347,18.4682000122882
"131",132,138,5.00170086240246,4.99674904194044,0.127245252273241,0.256524825935078,1.43799226697786,3.46655188568146,6.93421907884568,15.0141232957022,18.4256609961873
"132",133,139,5.00592269508382,5.00601140592755,0.126371039104283,0.257093339752853,1.44143982359104,3.46897495605365,6.94298824567851,14.9855736468679,18.4526625861584
"133",134,140,5.00338910241351,5.00315381346869,0.125955882407287,0.255939826719878,1.44062347161938,3.46901747906614,6.92642570940786,15.0091258007135,18.4442611835075
"134",135,141,4.99539150173679,4.99054545552802,0.128470429058628,0.258585669759753,1.44070781754686,3.46313267991755,6.9242686725562,14.9606272153696,18.4158867882366
"135",136,142,5.00897982623465,5.01383029177432,0.128267789746818,0.257503085065857,1.43832810055791,3.46385985977129,6.94483611500911,15.0065771819875,18.445719038941
"136",137,143,4.99646709394285,4.98983429391753,0.126385109689253,0.256406872026592,1.44083395928383,3.46484313029727,6.93367073979926,14.9538327147204,18.3972627506069
"137",138,144,4.9990140859833,4.99922281564952,0.125419199529624,0.254575983963944,1.43523834022598,3.46390609467877,6.92940990918771,14.9815754924297,18.4271377334478
"138",139,145,5.00331188296174,5.00479532456229,0.127198942291538,0.257413894527146,1.43535994935882,3.4667666977092,6.9373833589293,14.9889237910337,18.461730590116
"139",140,146,5.0070511549392,5.00616940986395,0.127017484680428,0.256758950084659,1.43705342542258,3.47166005235439,6.94025474342772,15.0031671315336,18.4709967650465
"140",141,147,4.99502355177273,5.00661482660329,0.12611745964735,0.255129067599266,1.43491115088691,3.45690860650899,6.91919534885614,14.9916230597167,18.4534676158064
"141",142,148,4.99549458771168,4.99239939221579,0.12619836169294,0.25614807032424,1.43803493491214,3.45838661115743,6.92892145130291,14.9645883714438,18.421180297724
"142",143,149,4.99073054767285,4.99568316762531,0.125990062813416,0.256241185199816,1.43510675997316,3.45809120983574,6.92036415983492,14.9472714432894,18.4243215845092
"143",144,150,5.00217675504513,5.00486985289782,0.126350067570858,0.256503008886515,1.44050870942929,3.4682767010165,6.93367869620603,14.9924069733206,18.4425899990275
"144",145,151,5.00241360721238,5.0019519508639,0.126978794335869,0.257349795361785,1.44102123504437,3.46876192896722,6.93364451697718,15.0091881023013,18.4625451299198
"145",146,152,4.99322826281375,4.99597408612968,0.125189111446003,0.254273987857098,1.43588388216703,3.45950345971895,6.91505167856603,14.9496681490358,18.4433760659458
"146",147,153,5.00186139063243,5.00199132349578,0.12660451530421,0.257825351016115,1.43977908322102,3.46920091717898,6.92650137902764,14.9851380833244,18.4535642756617
"147",148,154,5.00430409112082,4.99367106771864,0.12803781813419,0.257323769933532,1.44202164563294,3.47377265874099,6.9447434776106,14.9895737740827,18.3915050312115
"148",149,155,5.00132738789673,4.99918029202936,0.126545093817596,0.256475417605214,1.44407425457335,3.46982358196642,6.93587445528827,14.9630487703255,18.4140837708555
"149",150,156,4.99453285114654,4.99773686258223,0.128052120147768,0.257988048776224,1.43741452087307,3.46047768315733,6.92268903336441,14.9581656034852,18.4088604230622
"150",151,157,5.00529521848692,5.00877114048963,0.126528429704031,0.256383752665105,1.44286216981818,3.4699783833008,6.93760799336833,14.962815623259,18.453821397021
"151",152,158,5.0000092297842,5.00364194071688,0.12600354219554,0.255476922778947,1.43611620777185,3.46780293862157,6.93769166022417,14.9611658319124,18.4412746397435
"152",153,159,5.00477138961285,5.00223915761909,0.125534897612887,0.254930396905729,1.44046283765431,3.47173812348472,6.93981931466372,14.9902075747674,18.4606895052018
"153",154,160,5.0028198780904,5.00826605363262,0.127041160556741,0.256163179496814,1.43787680590583,3.46569068770267,6.92303491599604,15.0115953645165,18.4866845564218
"154",155,161,4.99922544160821,4.99007840664355,0.126432681039037,0.256168723798048,1.43988318905199,3.46857623083842,6.93811302125033,14.9625724443837,18.3981311666906
"155",156,162,4.99469698307549,4.99322405721652,0.125709973768209,0.254327595906006,1.43856810362523,3.4591714429128,6.92766251511825,14.9539033401515,18.4445789096455
"156",157,163,5.00379472348826,4.99839030944433,0.125724039230234,0.255125551329597,1.44125055140714,3.46669627597608,6.93799770405639,14.9707495355266,18.4224158051031
"157",158,164,4.99834346831263,4.99935317421241,0.125853478595977,0.255876966368825,1.43659496895014,3.4639236471641,6.92887973344783,14.9667297741817,18.4294876880028
"158",159,165,5.00218046381223,4.9963200683131,0.126713267881672,0.258223329320239,1.4400858201025,3.46893872013777,6.93597225054446,14.9823814460705,18.4195624996563
"159",160,166,5.00815569065874,5.00551204314916,0.12599552964028,0.256479037071906,1.43794454475074,3.47285729538871,6.94600665232481,15.0002210601165,18.442729738311
"160",161,167,4.99908868833021,4.98473144153223,0.125971185597985,0.257457958127655,1.44204548574633,3.47530265600833,6.93078882365742,14.9482214546561,18.3974060484348
"161",162,168,4.99550034007462,5.00478677240629,0.125965121481018,0.25560022102244,1.43364367534483,3.45628106847633,6.92550926546054,14.964272532629,18.459105566406
"162",163,169,5.00090579142284,4.99655021968415,0.124898376564593,0.252988099572717,1.43741354929444,3.46615610119794,6.93707649877162,14.9875584400991,18.4357302763694
"163",164,170,4.99813642951752,4.99993638171899,0.126523060963565,0.256924447778512,1.44067389111628,3.46664428882905,6.92301395412377,14.9637436173015,18.4462225053252
"164",165,171,5.00691654745678,4.99421826952465,0.126937017709319,0.257914875098694,1.44261593584266,3.47331042886111,6.94833205007338,14.9836066649375,18.4448194730777
"165",166,172,5.00341430712059,4.99439558512242,0.125502200031934,0.254806305828787,1.43972792730134,3.4718826325492,6.94498494446452,14.9578689849897,18.4029529438755
"166",167,173,5.00149082923686,5.00564146805243,0.125722604973507,0.256432105563532,1.43696844104002,3.46285146752178,6.9357542080981,14.9896860807011,18.464849966982
"167",168,174,4.9912170680124,4.99151295788636,0.126422997029901,0.256841164109549,1.43601550843766,3.46089288353801,6.91937511274136,14.9360104291013,18.3963273654493
"168",169,175,4.9921516313097,4.99064858114352,0.125293097355078,0.255350602516543,1.43613795641467,3.46031011599848,6.92260493371206,14.94426034401,18.3973175604777
"169",170,176,5.00329665214844,5.00416628435272,0.126966471590906,0.257327416910648,1.44152505391886,3.4718907231724,6.93570049028998,14.9710228709259,18.4462262936195
"170",171,177,5.00608635879404,5.00173902869067,0.125447669665479,0.256686063411477,1.43931636421288,3.47597029967507,6.9447851742165,14.9827360562182,18.4129693881258
"171",172,178,4.99928765873914,4.99571015593382,0.126078950484295,0.25576296791675,1.43819530167223,3.47190312113668,6.92540503094951,14.9850759758665,18.4389356871709
"172",173,179,5.00827427205451,5.00093641350759,0.12579582648706,0.257012544518613,1.44573218890803,3.47456140364199,6.94089123329378,14.9832248945992,18.4524301790764
"173",174,180,4.99877106897444,4.99724600653347,0.126320637987248,0.255728055404897,1.43711534083204,3.46938695932917,6.93333117782468,14.9585320851756,18.4197259279187
"174",175,181,5.00587339563403,5.0018998182086,0.127068590786995,0.257487777062664,1.44317146146982,3.47148537110807,6.92940206194864,14.9822967700587,18.4594176236117
