"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,2.66225222999677,0.802699249471477,1.32898672117693,1.49304121936901,2.08619160020979,2.58202705094398,3.1510496085777,4.1052459987268,4.45088785302695
"23",24,30,3.45854559864895,0.81518701528252,2.04975331292769,2.23543181413829,2.8795311722996,3.39471360850622,3.96806771420439,4.89945833177756,5.22982950812967
"24",25,31,3.39173776741386,0.723120921703013,2.12558400126179,2.29616615934396,2.88013505064842,3.34048853109568,3.84753301042689,4.66216607336328,4.94896639978592
"25",26,32,2.70732351140515,0.564515975643587,1.71621086931799,1.85033763174966,2.30827050041533,2.6681896418247,3.06375994723276,3.69782844679274,3.92070640432013
"26",27,33,2.75431588509896,0.494689736420343,1.87142401332664,1.99417017209026,2.40651319360963,2.72475686800976,3.06992024880592,3.61530682064943,3.80511986019077
"27",28,34,2.37502023960684,0.407312610777396,1.64477055808549,1.74704509365871,2.08910269612863,2.35177674734151,2.63561715836881,3.08229303897915,3.23731110306078
"28",29,35,1.96066662110429,0.331413147386095,1.36567614056529,1.44919250672336,1.7281408019427,1.94202555193687,2.17288512010107,2.53573645539769,2.66155407818821
"29",30,36,1.79664575285309,0.287693567446117,1.27759076343121,1.35103026130801,1.59515296923834,1.78131335802104,1.98143446602284,2.29456832550576,2.40280495733927
"30",31,37,1.49721283805205,0.242879994324025,1.05951691379044,1.12133000506217,1.32703464273759,1.48410007032479,1.65310539461651,1.91783056116201,2.00940249988299
"31",32,38,1.25139447164353,0.208565745273922,0.876461303341216,0.929200943214372,1.10512934807516,1.23982675290646,1.38505764412872,1.61305217333638,1.69204270134655
"32",33,39,1.14148592772888,0.190247654621479,0.799482710395013,0.847590288071643,1.00806710252698,1.13093418848637,1.26340961678517,1.47137964748853,1.54343252784772
"33",34,40,1.0196740612946,0.17487265881854,0.706153929508599,0.750063741019184,0.896920285182757,1.00969486795485,1.13155686300027,1.32332946420542,1.38988380186543
"34",35,41,1.22449451906547,0.188943606302023,0.882507944334464,0.931144428992721,1.09231971968419,1.21479013979026,1.34609629661047,1.55095117540548,1.62161353089221
"35",36,42,1.41249967872903,0.201785668389861,1.04497503824485,1.09776870461765,1.27167424326726,1.40290254478157,1.54286808676237,1.75997077455816,1.83454986043341
"36",37,43,1.32035910854407,0.192594170141949,0.970150209674841,1.02032530892148,1.18586423245093,1.31100675820329,1.44466388463727,1.65229810679654,1.7237022323352
"37",38,44,1.19482873806344,0.178114551985343,0.871516280411398,0.917708530007266,1.07036296229947,1.18598990464593,1.30966414745819,1.50210244824752,1.56835732697999
"38",39,45,1.09880715283348,0.165651411041243,0.798394959376322,0.84125218147864,0.983010441748804,1.0904941606,1.20554653813777,1.38472180382401,1.44644770516588
"39",40,46,1.02816104096508,0.156793088818857,0.744085243398476,0.784549976076347,0.918517457537056,1.02020187774766,1.12913291863386,1.29892477602679,1.35745469138495
"40",41,47,0.888186077487233,0.144082807718537,0.628533330581951,0.665202483877101,0.787231891196087,0.880407238409262,0.980665646727763,1.13770758579644,1.19203047095571
"41",42,48,0.604669649755401,0.118585474745389,0.394990290615316,0.423700084716017,0.52103341369615,0.596935392429502,0.679882299477437,0.812026691045364,0.858280466299718
"42",43,49,0.522099056075159,0.111311892763812,0.327196698792377,0.353454856063147,0.443346713227503,0.51421012723067,0.592260808680845,0.717659404436968,0.761807328001672
"43",44,50,0.506563928583111,0.113271137926119,0.309422407739737,0.335716419282942,0.426277280836329,0.498146670441772,0.577685676627801,0.706130857883325,0.751509207481832
"44",45,51,0.535784520853671,0.122917399048132,0.322577281377885,0.350852915447212,0.44857241158135,0.526414675035236,0.612795184222471,0.752686177214476,0.802203663384083
"45",46,52,0.642408558961813,0.14364692071663,0.392399837119406,0.425745081641736,0.540591538892602,0.63173405497944,0.732602939363177,0.895493108086299,0.953040514304464
"46",47,53,0.660069239127892,0.155579811679992,0.391198864109985,0.426635918074045,0.54956336290241,0.647886796547985,0.757312391065775,0.935069855507631,0.998121749659239
"47",48,54,0.699650135018534,0.169690082803475,0.407571986562727,0.445806380165189,0.578982704331233,0.685980357664565,0.805436802856127,1.00013684972788,1.06935339866587
"48",49,55,0.816394919799315,0.192426127972114,0.483847369879895,0.527677060939483,0.679717688668755,0.801327281976769,0.936668385856075,1.15652454991316,1.23450916579544
"49",50,56,0.690237597899096,0.184473757629161,0.37735931774292,0.417294850292794,0.558529310904734,0.673874756347242,0.804138981756893,1.0190159622023,1.09601821992113
"50",51,57,0.685367136285238,0.190086642491872,0.364929135097057,0.405398788690475,0.549438564825902,0.667875990137934,0.802263498149852,1.0250229279747,1.10510627049758
"51",52,58,0.565169710458314,0.178722354958616,0.271020844092824,0.306627496694397,0.436643718856552,0.546446463930206,0.673334490642482,0.887611261797216,0.965581341987578
"52",53,59,0.491372732617364,0.173726495661951,0.212139869336336,0.244508471314411,0.365833746516105,0.471057506960727,0.594833110892023,0.807578075983143,0.885863675516603
"53",54,60,0.477874859883052,0.180619719580056,0.192130478415013,0.224281396562251,0.346981993600844,0.455321697495897,0.584268017415431,0.808454737582858,0.891542045522496
"54",55,61,0.623584880079866,0.220470548674937,0.269219690469212,0.310297612468129,0.464267505718635,0.597803499238055,0.754883023621055,1.02487062109576,1.12422028573225
"55",56,62,0.723992386198998,0.255969962904371,0.312568524896878,0.360260673501064,0.539022272728682,0.694059775528936,0.876431708065989,1.18989178572985,1.30523839381155
"56",57,63,0.830095160424371,0.293482958483104,0.358376171854613,0.413057716165347,0.618017245046055,0.795775855788402,1.00487482075271,1.36427320451347,1.49652412726512
"57",58,64,0.922067291338538,0.326000017207896,0.398083209994047,0.458823310470035,0.686491759389122,0.883945507505789,1.11621202999432,1.51543071000243,1.6623346505775
"58",59,65,1.23947471276013,0.391956319450497,0.59437630267119,0.672465316800938,0.957604128447285,1.19841272698324,1.47669108753862,1.94662186136372,2.1176181850511
"59",60,66,1.42246517302277,0.428889386933135,0.710089489261573,0.797745274662583,1.11467082724715,1.37960014246093,1.68363398334884,2.19346964727193,2.37814918084173
"60",61,67,1.41559682434162,0.426818501887255,0.706660834346459,0.793893375291667,1.10928865828342,1.37293876684438,1.67550458554819,2.18287851671585,2.36666632832656
"61",62,68,1.10363743031056,0.367879143436855,0.504653309995539,0.575758761927687,0.838475683392468,1.06304211206736,1.32466472535002,1.77006885767915,1.93298284938593
"62",63,69,0.926233809591435,0.327473103863176,0.399882016844905,0.46089658182006,0.689593789439234,0.887939765979313,1.12125582434725,1.52227844202105,1.66984619309626
"63",64,70,0.903262759841964,0.319351611338764,0.389964748000104,0.449466122036888,0.672491527483236,0.865918427168715,1.0934481336149,1.48452519498763,1.6284331939395
"64",65,71,0.803260007754292,0.303603745520239,0.322952183798177,0.376994672592373,0.583242146152285,0.76535038974588,0.982096300932336,1.35893183194179,1.49859331494219
"65",66,72,0.597482050667461,0.267202096125683,0.194000795519733,0.235425800809164,0.402535653298586,0.55815684355476,0.74977194409552,1.09381266377181,1.22383308077457
"66",67,73,0.381093877987454,0.220024653042575,0.0785907195056718,0.103872401532295,0.219421077865979,0.339689338309753,0.498013741475632,0.799762802122625,0.917761413513686
"67",68,74,0.421119037167585,0.243133189469581,0.0868448695720737,0.114781811643284,0.242466222583184,0.375365901547772,0.550318646980073,0.883759516082851,1.01415117148948
"68",69,75,0.492119929140895,0.284125573563075,0.101486960426943,0.134134085679147,0.283346155707543,0.438652790702706,0.643102661371664,1.03276183702711,1.18513759436847
"69",70,76,0.597826103183138,0.345155061601369,0.123286114792906,0.162945763821402,0.344208226670019,0.532874352343345,0.781239562205282,1.25459658913633,1.43970229170356
"70",71,77,0.487033704600937,0.344384835189728,0.0589820411089937,0.0865365165140774,0.234087578576998,0.408705776076823,0.655701884870774,1.15521095525835,1.35678906070215
"71",72,78,0.293167125011107,0.293167125011107,0.00742234897833751,0.0150375076479465,0.0843389260979256,0.203207966134314,0.406415932268628,0.87825021794081,1.08145818407512
"72",73,79,0.711830085851648,0.503339880758302,0.0862059257700081,0.1264785073345,0.342133572237679,0.597348940996207,0.958349133933332,1.68841274369727,1.9830316966534
"73",74,80,1.35739509292356,0.783692422296093,0.27992750124903,0.369976785968638,0.781542584604529,1.20991878267666,1.77384483964284,2.84862645612949,3.26891852935795
"74",75,81,1.69858307916922,0.980677397999294,0.35028866650139,0.462972285378029,0.977987187945576,1.51403786718959,2.21970953438437,3.56464283868443,4.09057740822616
"75",76,82,2.48230973621201,1.241154868106,0.67634585702824,0.847906364754421,1.57336251160367,2.27879803720863,3.17079539819775,4.81174427263279,5.44077182526267
"76",77,83,2.38390487990546,1.19195243995273,0.649533845656947,0.814293273379133,1.5109905563179,2.18846088462374,3.04509727882718,4.62099490851242,5.22508626360562
"77",78,84,2.60406651413195,1.16457394870599,0.845533308931268,1.02608010360307,1.7544118929231,2.4326714824501,3.26780697541227,4.76727447674732,5.33395562422636
"78",79,85,2.21540287458251,0.990758285022987,0.719335283102786,0.872935003287315,1.49256139568278,2.06958899317184,2.78007836114062,4.05574647283172,4.53784899835621
"79",80,86,1.49750438429103,0.748752192145516,0.408019543823101,0.511516947367592,0.949163283225515,1.37473176769681,1.91284751504734,2.90278366121651,3.28225746505396
"80",81,87,0.974263238934509,0.562491143260395,0.200916502096919,0.265548905921,0.560948108484827,0.868412887451515,1.27316786972872,2.04458676190274,2.34624920248231
"81",82,88,0.908748866847515,0.52466640290018,0.187405863543841,0.247692058680382,0.523227129562373,0.810016426659398,1.18755364329251,1.90709843992733,2.18847557712379
"82",83,89,0.614801417637438,0.434730251494535,0.0744553039068854,0.10923838027566,0.295497773153864,0.515925054374885,0.827717762770451,1.45826731549324,1.71272712765975
"83",84,90,0.660559291285336,0.467085954243641,0.079996794688867,0.117368673828597,0.317490809245371,0.554323849128142,0.889322378046902,1.56680189211087,1.84020040480661
"84",85,91,0.374137757099727,0.374137757099727,0.00947234789392377,0.0191907581164142,0.10763272534491,0.259332531474697,0.518665062949394,1.12081655369875,1.38014908517345
"85",86,92,0.442292495720167,0.442292495720167,0.0111978764795355,0.022686639188379,0.127239621798648,0.306573796391255,0.613147592782511,1.32498990377964,1.6315637001709
"86",87,93,0.555825899912278,0.555825899912278,0.0140722934066742,0.0285101415124257,0.15990114680914,0.38526915540639,0.770538310812779,1.6651055868444,2.05037474225079
"87",88,94,0.74352402129656,0.74352402129656,0.0188243984028934,0.0381377965085799,0.213898531364277,0.515371579040304,1.03074315808061,2.22739890676075,2.74277048580105
"88",89,95,1.03099405988612,1.03099405988612,0.0261025096411403,0.0528830818255548,0.296598507833515,0.714630625784118,1.42926125156824,3.08858217904331,3.80321280482743
"89",90,96,1.44097504264561,1.44097504264561,0.0364823294398556,0.0739123570675347,0.414542686619584,0.998807788067055,1.99761557613411,4.31677544063931,5.31558322870636
"90",91,97,1.97715266647236,1.97715266647236,0.0500571715653739,0.101414673770497,0.568791376644333,1.37045779630189,2.74091559260379,5.92302005269457,7.29347784899646
"91",92,98,2.60367637885362,2.60367637885362,0.0659193786130472,0.13355113899045,0.749031016662359,1.80473094109292,3.60946188218583,7.79991735802199,9.6046482991149
"92",93,99,3.24286615056318,3.24286615056318,0.0821022625187119,0.16633728812026,0.932914454877745,2.24778352919615,4.4955670583923,9.71475878605791,11.9625423152541
"93",94,100,3.80727291549843,3.80727291549843,0.0963918046183768,0.195287570468409,1.09528416272012,2.63900048699998,5.27800097399996,11.4055703471867,14.0445708341866
"94",95,101,4.24294069337736,4.24294069337736,0.107421957763658,0.217634406054323,1.2206179719608,2.94098237889758,5.88196475779515,12.7107143699261,15.6516967488237
"95",96,102,4.54400626890005,4.54400626890005,0.115044278195421,0.233077051249566,1.30722914067105,3.14966513373479,6.29933026746958,13.6126262309755,16.7622913647103
"96",97,103,4.73558692644642,4.73558692644642,0.119894680496684,0.242903854316052,1.36234346127566,3.28245872636287,6.56491745272574,14.1865505897759,17.4690093161387
"97",98,104,9.70138626797685,6.85991601699649,1.1748828844215,1.72374964002975,4.66286829608974,8.14114622092396,13.0611438216254,23.0110310479285,27.0263323414593
"98",99,105,9.08355254019098,6.42304159843333,1.10006035368793,1.61397247659647,4.36591307526144,7.62267653224386,12.229343607351,21.5455712981743,25.3051577384007
"99",100,106,5.92796189727616,4.19170205617945,0.717903687187686,1.05328474759008,2.84921194020258,4.97458850361345,7.98091744527414,14.0607240554298,16.5142448633482
"100",101,107,3.7614653443451,2.65975765218462,0.455530903660977,0.668340003603569,1.80790837685558,3.15652201936679,5.0641257327028,8.92194099209727,10.4787717630331
"101",102,108,2.75124200396238,1.94542187768707,0.33318817043979,0.488842757412843,1.32235525529919,2.30876936807883,3.7040446086004,6.52575966205146,7.66446966412525
"102",103,109,2.25845292464923,1.59696737801006,0.273509126752399,0.401283621572581,1.08550141697988,1.89523383408968,3.04059416339122,5.35689734784945,6.29164715568425
"103",104,110,1.99941467651312,1.41379967616633,0.242138393154229,0.355257509979389,0.960997433596032,1.67785580206047,2.69184649777402,4.74247617072998,5.57001278407028
"104",105,111,0.928139577856227,0.928139577856227,0.0234984596147838,0.0476073365997163,0.267009117282201,0.643337331557142,1.28667466311428,2.78045768774668,3.42379501930382
"105",106,112,0.900963190372428,0.900963190372428,0.0228104130547623,0.0462133701561197,0.259190957809109,0.624500095194942,1.24900019038988,2.69904450668285,3.32354460187779
"106",107,113,0.978887127967192,0.978887127967192,0.0247832763441664,0.050210345627005,0.281608277669973,0.678512852836882,1.35702570567376,2.93248376141789,3.61099661425477
"107",108,114,1.18397069820351,1.18397069820351,0.029975542796142,0.0607297575691863,0.340607144181367,0.820665951325351,1.6413319026507,3.5468592315505,4.36752518287585
"108",109,115,1.51607247855926,1.51607247855926,0.0383836319024297,0.0777643519556034,0.436146872619036,1.05086136403788,2.10172272807576,4.54174725306696,5.59260861710484
