"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"36",37,43,5.16431420366053,4.83207961193203,0.199340840411418,0.369375946756674,1.69509242749766,3.76089799213951,7.13232225060741,14.7648813648856,17.9971291711164
"37",38,44,5.28115402388705,4.76541151379913,0.250325289455789,0.441788576560685,1.84991058613951,3.94202934030429,7.26773732284938,14.6930435287832,17.8773940526688
"38",39,45,5.45164701834114,4.69129384100691,0.325943137128697,0.551046362758675,2.0624221379532,4.17984052271619,7.47175338672096,14.6919290433374,17.7455484418995
"39",40,46,5.53846292406148,4.56249974076626,0.409570440158909,0.66257507475128,2.24007732313206,4.35042298874015,7.54159454643079,14.4850617243586,17.4109577102995
"40",41,47,5.3523049264729,4.28504712437322,0.461994497504425,0.719225716797712,2.25266209175076,4.25398970528524,7.2638731515138,13.7201660627521,16.486786483956
"41",42,48,5.12787638213672,3.96627770376812,0.512957136768753,0.776424028916899,2.2597815953651,4.13377046908889,6.91246960412414,12.8793057737208,15.392487244344
"42",43,49,4.77974851934291,3.58593328739683,0.547565840412806,0.802079510203048,2.19227849935559,3.89630141067862,6.40433343485873,11.7665003096721,14.0255561322799
"43",44,50,4.78242952401906,3.33643063227229,0.694762168276517,0.968700007981604,2.37007863517346,4.00413551505324,6.35109879193204,11.2435246052164,13.2885980849666
"44",45,51,4.48150745628888,2.97989053213527,0.747353102139433,1.01580193576476,2.32861242372472,3.80577679545105,5.90198319397356,10.2389774930289,12.0453233610118
"45",46,52,6.22546054741133,3.32689614014794,1.64553510585144,2.05053688473502,3.80633115331003,5.59530370243387,7.96113545833803,12.563012303133,14.3722481870627
"46",47,53,4.84112551476654,2.70423546859303,1.14955268663644,1.46302093086168,2.86556864589565,4.31912651976243,6.25719740925513,10.0021413945002,11.4786603243124
"47",48,54,6.30073966079844,3.04398517904801,1.92057955238877,2.31485094804121,4.04815059334882,5.79278394497159,8.00500484259859,12.027404674563,13.5474739222395
"48",49,55,6.75932647974906,3.10497098085345,2.14076979322681,2.57572899696824,4.45157997144709,6.29713558136139,8.56159242628676,12.5250582132074,13.9882112984455
"49",50,56,5.99834563831021,2.80450146524921,1.82846524516875,2.20042308870162,3.90585160301285,5.59015521335424,7.64330301876463,11.1978037934991,12.5144806384879
"50",51,57,4.64871029066887,2.23285109416282,1.44537748924461,1.71358258951761,2.97258207587396,4.28985420225944,5.93071188704471,8.8254683600908,9.92136730107365
"51",52,58,3.58245392259564,1.68321393484755,1.22493645621648,1.42437486826674,2.32653326121935,3.28651010182968,4.52013859759139,6.74957312329258,7.60744898378967
"52",53,59,2.48994710962498,1.11239235748015,0.936810800291382,1.07814202164467,1.6709282544,2.28593659505188,3.09244004698958,4.58983099569161,5.17416365499701
"53",54,60,2.27946851973926,0.87413450553602,1.00731742045531,1.13447696561438,1.64191129426607,2.13243990769802,2.76272387585096,3.92164847679111,4.36540069760891
"54",55,61,1.47430597325864,0.545210866910924,0.6519943673037,0.740756444395181,1.08063399874452,1.39193285578027,1.7801188940031,2.48824473909502,2.75961194769748
"55",56,62,0.928480292625716,0.358105429411579,0.379919298466856,0.439652036999989,0.669770962262484,0.877800426071026,1.13200024121544,1.59048775143589,1.76619728154384
"56",57,63,0.637698810482975,0.267509318198126,0.229918428632484,0.273125937424896,0.44343205137314,0.599302259371336,0.790244950247822,1.13266753839665,1.26176457482752
"57",58,64,0.722177690665051,0.281280372847821,0.285984533011298,0.334124148495728,0.519046451570359,0.684252237860491,0.883913862313172,1.23835743398719,1.37398670194171
"58",59,65,1.14664654223827,0.368418180899115,0.555148470281741,0.625713293665324,0.883456094151899,1.10280864593962,1.36159823218001,1.81576552617149,1.98733381023224
"59",60,66,1.38272146700103,0.406338125007744,0.714149393640644,0.795129764769086,1.09182257425622,1.34012342464913,1.62769064586175,2.11615946051171,2.29493766858716
"60",61,67,1.29961802702329,0.38815694743404,0.658579594350898,0.736518722664242,1.02092021097512,1.26005001690335,1.53479884828639,1.9972144521091,2.16648200497607
"61",62,68,1.3146985992275,0.388026778620575,0.670462139009086,0.75035688549793,1.03745360402343,1.27540121094797,1.54931797406483,2.01258555621822,2.18147223402432
"62",63,69,1.4208419568915,0.405559557924584,0.746493527386265,0.830795814818507,1.13100696524453,1.38079259186983,1.66607268448486,2.14723499909083,2.32321643661586
"63",64,70,1.38909113436325,0.401299235182556,0.726304597149785,0.807726064468788,1.1021361283505,1.34824457790646,1.63079227980965,2.10885808352783,2.28613804075995
"64",65,71,1.95202510355491,0.478453010336062,1.14709751155592,1.25100633210653,1.61274846440117,1.90807444340563,2.24117101301621,2.8024043459441,3.0116501243794
"65",66,72,1.44910309637408,0.399270785025945,0.780387134432624,0.864423945742674,1.16450247064961,1.41157825179138,1.69211869219411,2.16330259242275,2.33387901236912
"66",67,73,1.35730071559652,0.372795391509746,0.733273514955872,0.811894869027101,1.09032114663547,1.32108170029789,1.58529845293932,2.02462498854554,2.18427045283106
"67",68,74,1.27716465113144,0.34587814649659,0.697266805093442,0.770038347840536,1.02935927724921,1.24414054570767,1.48929214306731,1.89589264955152,2.04205833678036
"68",69,75,1.21033200418992,0.323378520926668,0.665888109334466,0.734753628730786,0.979435741174606,1.18020493269531,1.40809290283655,1.78845941798054,1.92659720047528
"69",70,76,1.07978083696041,0.294064379912748,0.584729788355903,0.647823799935849,0.869747764907868,1.05243332132714,1.25967304894912,1.60534906233404,1.73177288560105
"70",71,77,1.12001164596454,0.292207059272803,0.624028435624147,0.68780560447315,0.911717447141869,1.09411376284642,1.30028110688448,1.64035450221937,1.76244936693528
"71",72,78,0.658493060168529,0.219980348848963,0.300128325497046,0.343087255796523,0.499916646659865,0.634151094865699,0.790540771650041,1.05737177057837,1.15451357293336
"72",73,79,1.02709802291735,0.278979553092476,0.558107031690933,0.617816326204298,0.828572538184055,1.00077749006795,1.19696218710239,1.52546684684595,1.64511938085512
"73",74,80,0.96389666221341,0.27077357438051,0.510099066267968,0.566828722075466,0.770394235309627,0.938126049076792,1.12909595605426,1.44916445138859,1.56431764501108
"74",75,81,1.05397849097688,0.284571314666406,0.573304009510767,0.634153290327111,0.851096088041738,1.02808294623087,1.22895871607049,1.56158224393958,1.68228441221927
"75",76,82,1.07298285489033,0.288890197488071,0.584865105123865,0.646423546769004,0.866448875865511,1.04710379989671,1.25109930223247,1.58744995579264,1.70960500109571
"76",77,83,1.08741858392557,0.291780177567616,0.593270239129558,0.656110591439343,0.879038714874402,1.06153017540948,1.26721676165734,1.60870850571027,1.73020103769985
"77",78,84,1.17660811023541,0.304748989428647,0.657800934647885,0.724870771579164,0.959011606113416,1.15016347820782,1.36543429903167,1.71878950368233,1.84565250424391
"78",79,85,1.02020788720798,0.283500717131093,0.542546702632496,0.603340678349175,0.817490986984736,0.993808615031441,1.19449790192174,1.52725870038844,1.6462498225879
"79",80,86,1.48567286999154,0.342112537292567,0.892848816483511,0.971515275545652,1.2430106998489,1.45937956645415,1.69961695377211,2.08989023966793,2.22682802057368
"80",81,87,1.46104224932453,0.338911363350467,0.874268641651591,0.951930596731193,1.22087001773862,1.43470708881215,1.67360028039869,2.05902294559172,2.19680565505774
"81",82,88,1.41898448809299,0.333978708053906,0.842380440000116,0.918187826422771,1.18159144594173,1.39269404828393,1.62764455159045,2.01012105861351,2.14381467805673
"82",83,89,1.36772679720834,0.326214597829786,0.806881326479771,0.880093417140079,1.13516631279148,1.34137617740649,1.57127322559378,1.94520779632932,2.07910013092634
"83",84,90,1.51725019930872,0.340280337340462,0.928206635556594,1.00595583609487,1.27553764433754,1.49090039961383,1.73011966444178,2.11863087687244,2.25713523468217
"84",85,91,1.50899460054508,0.334372387719663,0.929797626278018,1.00650660197274,1.27114053537358,1.48331607213395,1.71846524328922,2.09930801999275,2.23294696260171
"85",86,92,1.79880671913549,0.361998816409245,1.1630131504376,1.2489134152334,1.54292186199788,1.77372915838147,2.02707940644115,2.43351505259766,2.5766245796841
"86",87,93,1.22081775668088,0.288226148506016,0.722516092512504,0.788081317073248,1.01595029925211,1.19832067109719,1.40136037969835,1.73038569559104,1.84729072343459
"87",88,94,1.03902381394418,0.253653831621035,0.607003780094062,0.663212942994258,0.858299979106052,1.01711480909942,1.19585498160912,1.49040313152614,1.59571370622659
"88",89,95,1.30286112137652,0.273253240898471,0.827207568922863,0.89090619436979,1.10959646884459,1.2823560390431,1.47404085983625,1.78447542022204,1.89421301737059
"89",90,96,1.24931966285918,0.256999144016978,0.799568717413145,0.860283811594619,1.06764161804734,1.23099807250192,1.41123302504616,1.7010363395143,1.80339059582527
"90",91,97,1.06119760098695,0.230252977617384,0.660334603481882,0.713673674116059,0.898117410393503,1.04401847229681,1.205874625138,1.4666381385115,1.55923399646378
"91",92,98,1.03552019394324,0.22276041395182,0.646795897029099,0.698852097372442,0.877843848216619,1.01925531985136,1.17551027339667,1.42746111788153,1.51671478006505
"92",93,99,0.78866234799707,0.191825845594329,0.458566163296846,0.50162347852861,0.652222383292112,0.773254187973949,0.908148753155686,1.12875278602521,1.2068062423945
"93",94,100,1.11393057892146,0.229514597086677,0.710866623226063,0.76565940975896,0.952145476832653,1.09782623477557,1.25847166794253,1.51655406979073,1.60821321906635
"94",95,101,1.2094072340794,0.238909273692412,0.787906897616089,0.845547889962116,1.04084789655748,1.19354117564232,1.36071961369311,1.62723569701543,1.7207897104373
"95",96,102,0.974235576536549,0.213302774852673,0.601929612543984,0.651914058086488,0.823122594305801,0.958642818979325,1.10832394800409,1.34980049261834,1.4349617687319
"96",97,103,0.975749708364275,0.213352259219297,0.604037385778057,0.654115698600429,0.824424318562151,0.960285446753842,1.1096062098173,1.3514012139889,1.43650328696955
"97",98,104,0.978944496697585,0.213865427812691,0.605643734657082,0.655730641651834,0.827597671541862,0.963318398192142,1.11316355783256,1.35512020335637,1.44052311288544
"98",99,105,0.98258009781366,0.214624772054647,0.608172565955236,0.658322225281437,0.830760753800184,0.96689399061245,1.11735548265666,1.36004125575525,1.44677999507659
"99",100,106,0.986619039383702,0.215647805078831,0.610179119520725,0.661048231186795,0.833858994244092,0.970697070095591,1.1218443093036,1.36666990374682,1.45289907071648
"100",101,107,0.66071681100412,0.176912638562189,0.361508677374168,0.399660180870372,0.534331538201584,0.644962133820874,0.770004072591243,0.975672266410417,1.04991139764536
"101",102,108,0.577041596691523,0.16870810713934,0.296649494470684,0.331320308800878,0.456510302942784,0.560307719371831,0.679183224174435,0.879789770125685,0.952307377207121
"102",103,109,0.449193300533498,0.15469826305775,0.202850618698413,0.231613281831607,0.338327658191446,0.430388165213195,0.539495902609445,0.730103041967939,0.802138734925684
"103",104,110,0.476966497656283,0.17142854774485,0.211872240934122,0.241974786811198,0.355348337124126,0.454037975199781,0.57265203621806,0.787932265258487,0.874114696917462
"104",105,111,0.516088417390284,0.19230077283844,0.224907617460115,0.257586519945754,0.379969156562774,0.488078186461551,0.620522667151169,0.869118101388624,0.970701382411886
"105",106,112,0.693180543301388,0.243336811522289,0.323609471159729,0.365123104074767,0.520725690208106,0.657679481863925,0.825434216100816,1.14137549491951,1.26990724396696
"106",107,113,0.832617792025207,0.27707846356978,0.400024592470541,0.45029782272061,0.634150790374998,0.795252736487255,0.990240145395375,1.34257829798153,1.47695115541468
"107",108,114,0.759000868670144,0.262021364029391,0.346070740791758,0.393151565038161,0.570310729104457,0.725413606949948,0.911077487185375,1.23929978594593,1.36306285742566
"108",109,115,0.9081844741623,0.292502536255206,0.437659759214957,0.492952218088844,0.698065216902583,0.873882075092176,1.0809505261344,1.43966085855884,1.57318937796536
"109",110,116,1.5880547250526,0.400118970917155,0.914862450516227,1.00115518863093,1.30289483821894,1.55013078202164,1.83128301863837,2.30408155325897,2.47588117758074
"110",111,117,1.63247625628444,0.405761502005222,0.943688510079264,1.03338445794942,1.34403834252631,1.59614660753455,1.88085363383322,2.35527074281994,2.52736440525647
"111",112,118,1.61838265125424,0.410848608722307,0.923388020624702,1.01220597581793,1.3253271366669,1.58187226137385,1.87095145539146,2.34921319449321,2.52215276561228
"112",113,119,1.2132526830373,0.35161852983083,0.632763364990333,0.703318538713376,0.961082562263603,1.17705232661583,1.42641379603288,1.84654252645781,1.99921138070167
"113",114,120,0.987829000193768,0.304972183470537,0.491425017960101,0.55160486219807,0.768980392023879,0.953681068029854,1.16906063205236,1.54078835326617,1.67878866369218
"114",115,121,0.863842040996192,0.270906745366104,0.423014279669842,0.476191767186411,0.669275575684407,0.833818616760423,1.02522500180965,1.35420146955697,1.47581710085858
"115",116,122,0.837730664941274,0.257220177080799,0.414227872899035,0.465914932491298,0.653146223212033,0.8108450732621,0.992572537032674,1.30125969571019,1.41372162536963
"116",117,123,0.528818183283974,0.202479055543368,0.210618433772253,0.246325040470262,0.382430820472432,0.502802321897164,0.646878216879099,0.900355223761623,0.994938140750476
"117",118,124,0.543813529346394,0.213863844654597,0.214725045081177,0.250690082151779,0.389923636464609,0.514620831820737,0.665062792937649,0.936032581214297,1.0408568319347
"118",119,125,0.576725287584703,0.233099110779682,0.223741246920675,0.261549570730332,0.409459827568203,0.542829878023116,0.706359079092366,1.00480713682748,1.12388669152018
"119",120,126,0.712528232032759,0.275836109003707,0.293076894574881,0.338929781514184,0.515009127025871,0.672804299708389,0.865284875347999,1.22117020094243,1.36074697371388
"120",121,127,0.967614276977172,0.337357341141885,0.440536573706238,0.501081717883682,0.725579453296679,0.922577351498382,1.15989223724391,1.58731438682588,1.7504195579596
"121",122,128,1.04352998809438,0.352551039734265,0.481885946794651,0.546724514885534,0.790055221880997,1.00036911230291,1.24992775737409,1.68711069556212,1.85086276028644
"122",123,129,1.1097258713122,0.364494471331171,0.52055601967273,0.590493804693682,0.847950068598183,1.06840162106128,1.32526136718774,1.77209428743568,1.93722264566347
"123",124,130,1.04197183963247,0.355003842649484,0.471220082703413,0.538506138785832,0.786458440586115,1.00051455572147,1.25218495284045,1.68689208045529,1.84788548992947
"124",125,131,1.06671107129026,0.361852127868165,0.482340898256191,0.550896037727353,0.806651510910638,1.02505296566752,1.28114009808267,1.7234478825613,1.88947253163739
"125",126,132,1.0754810795505,0.363187432245244,0.489144803075847,0.55860152842639,0.813663787884187,1.03370559987141,1.2920721915408,1.73396166371834,1.89800564482936
"126",127,133,0.953343711868109,0.339472088200203,0.409245221568502,0.471862758306851,0.708382036175889,0.913357425545868,1.15413934297218,1.57153193136444,1.72615527884751
"127",128,134,0.715377747983822,0.292755923196409,0.262440809600534,0.311508627079384,0.502496743616501,0.675512730607777,0.884972322657888,1.25491731896941,1.39215904435972
"128",129,135,0.848513573640104,0.323422803315506,0.339767831174226,0.396299133897268,0.614591967368794,0.807221557304565,1.03787622181023,1.44086402625,1.59241849285989
"129",130,136,0.747083093019301,0.309006562204466,0.272300155630922,0.323394719049948,0.522580144283465,0.704381590592324,0.9243872688086,1.31574287810686,1.4643464307842
"130",131,137,0.518644396103259,0.263346568760258,0.13975186714316,0.175204225665806,0.326669048942887,0.474197261268227,0.661631700625606,1.01443926604995,1.15026880299752
"131",132,138,0.552756907570491,0.285807656512676,0.147567688919435,0.185253668899356,0.345561064237427,0.503134578626109,0.705056632513991,1.0884416507054,1.24139678264075
"132",133,139,0.598190442791971,0.313959471388341,0.158297672444127,0.198660117212478,0.371403894110919,0.54209717602126,0.762495096178849,1.18850199204302,1.36066876061512
"133",134,140,27.076661945784,4.73575577315572,20.5309348652504,21.2369122648153,23.7600717927529,26.0894136193423,29.3671936991024,36.4572880638321,39.1260631544634
"134",135,141,22.3792734562011,7.61909230863333,3.43742754537919,5.29907936112154,19.9856182510258,24.7149930834899,27.1260139079164,30.9180381076501,32.5063726486608
"135",136,142,15.5446959896197,9.17723610944688,1.8652463218434,2.38281962936262,6.99233567491358,15.4436985840817,23.4732592134868,29.7155051116751,31.5406802545033
"136",137,143,9.49990458252225,8.20282048545247,1.47820757398141,1.71016334540722,3.48268377310796,6.78921160647528,12.34990331906,28.1361100594823,31.3427712123251
"137",138,144,5.45351940822308,5.83468258641529,1.28863344166221,1.42277293811732,2.290551748605,3.65649714158347,6.01104906018851,16.1150332946713,25.1618938402072
"138",139,145,3.15091371068926,3.4056984000738,1.17408580502685,1.26037529268899,1.72646580134694,2.40428776512898,3.44456197975317,6.55129566213289,9.76015934821857
"139",140,146,2.0591814506247,1.78122121186259,1.09372786411317,1.15442036439176,1.43529772815656,1.79542995574837,2.31950143707558,3.31541321791785,4.04858119963802
"140",141,147,1.61514366112898,0.414121752398801,1.07531159193323,1.12188745504431,1.31787359985584,1.54065328883439,1.84465878322714,2.2929568795565,2.46594693353566
"141",142,148,1.36314253579942,0.220388811334852,1.00887599888221,1.04740409165641,1.19452069118616,1.33605042426522,1.51260040443523,1.76147309604016,1.83411540185937
"142",143,149,1.22064906872147,0.154107105351274,0.960466057091414,0.992739475068492,1.10703021347277,1.20591703347918,1.32219812631935,1.49604639573212,1.54949825889452
"143",144,150,1.14453513537397,0.120266231800295,0.934164479353222,0.962232709778876,1.0583665352461,1.13558809735526,1.22213919289509,1.3567644701299,1.40086001305948
"144",145,151,1.0897456740148,0.100765888816457,0.907957771983185,0.933739604229173,1.01900143574071,1.08426302204891,1.15477600887827,1.26474314596981,1.30154410001427
"145",146,152,1.05865997507503,0.0903375672795547,0.892205324908931,0.916706829602978,0.996007963407548,1.05498563227806,1.11742646039116,1.21353794338964,1.24608334889986
"146",147,153,1.03825566204383,0.0844979836379342,0.880663587113643,0.904306538956243,0.979971330180664,1.03546715679547,1.09353128773898,1.18180575652825,1.2116544409631
"147",148,154,1.04327532803757,0.0818371161984287,0.889618918883963,0.912783695280925,0.986860139468609,1.04093337932397,1.09704783905704,1.18186103855492,1.2102614152438
"148",149,155,1.04035589570836,0.0802625076505686,0.889296253127923,0.912208249745064,0.985118487765493,1.03823294642458,1.09322841368931,1.17583386827676,1.20383033064945
"149",150,156,1.04588781620341,0.0795568165046657,0.895562289707141,0.918581103029536,0.991185697859393,1.04389359063845,1.09833163597607,1.18028651460186,1.2074593922811
"150",151,157,1.04661684129035,0.0791832967586568,0.897405159681766,0.920098507150685,0.992156602820388,1.04465272523488,1.09879469968584,1.18031880169969,1.20749270156495
"151",152,158,1.04133927563573,0.0785927659768176,0.893173411552561,0.915538604111564,0.987302802784484,1.0392403828301,1.09325852276184,1.17398614364057,1.20096898468257
"152",153,159,1.03558354436222,0.0781381066992717,0.887958013375805,0.910310324136723,0.98192878184497,1.03366942126322,1.08722896401696,1.16723445834011,1.19417127933081
"153",154,160,1.02999220032576,0.077714747405617,0.883324875633886,0.905642352248987,0.976464948452383,1.0280391852202,1.08123718214313,1.16107377840468,1.18784876742833
"154",155,161,1.04759592785415,0.0781119064546356,0.900071363848948,0.922534757972637,0.993798332488384,1.04575880718765,1.09923393536603,1.17910128822833,1.20603436212283
"155",156,162,1.04188825561351,0.0777308759213011,0.895109334037485,0.91736079719837,0.98842517635744,1.03991302243294,1.09314871833357,1.17298604197213,1.19960185131902
"156",157,163,1.0247028215333,0.0768932011434752,0.879571120482054,0.901564784078815,0.971945769538707,1.02271013896341,1.07543291909416,1.15446122902686,1.18101326652937
"157",158,164,1.0140888436655,0.0763064640066092,0.870265435253148,0.892044734565671,0.961514400558898,1.0122305768341,1.06437784892677,1.14273970090603,1.16909581324091
"158",159,165,1.01554807386832,0.0760759283639816,0.87231822544098,0.893977801144751,0.963106536921523,1.01360602528659,1.06580734551064,1.14378141245469,1.17023620040026
"159",160,166,1.01222867317025,0.0758237484343686,0.869309096880952,0.890979606190649,0.960048462023269,1.01016968846509,1.06236733334114,1.13992583972931,1.16620901612164
"160",161,167,1.00946559306379,0.0754703574343339,0.8670512856005,0.888623832050203,0.957525931305789,1.00757920705809,1.0593315898398,1.13662629891106,1.16253720100588
"161",162,168,1.01903666010812,0.0758268145001998,0.875758215032757,0.897616821925937,0.966933770945096,1.01716269292486,1.06915734884405,1.14687562604458,1.17297216819041
"162",163,169,1.01176725279481,0.0753896887281896,0.869489650147947,0.891075043152989,0.959920767541475,1.00993737427178,1.06149567056459,1.13889311129569,1.16496456301609
"163",164,170,1.01624462936594,0.0755702920205277,0.873312779791177,0.895122830014873,0.964400911172609,1.01433425761809,1.06613107798262,1.14359675303345,1.16947496015371
"164",165,171,1.01498703632874,0.0755140824756802,0.872129149776979,0.893870470586809,0.96312988907902,1.0131306141612,1.06486616679646,1.14224202941124,1.16830373452635
"165",166,172,1.00790511288243,0.0751688217952932,0.86605257870355,0.887658453651561,0.956242662569709,1.00596975489316,1.05750647610231,1.13443672643137,1.16025622542099
"166",167,173,1.0066816163696,0.0750627508480414,0.864989034969328,0.886516369866098,0.955031342099203,1.00482359167274,1.05627431751156,1.13325747902167,1.1590691039061
"167",168,174,1.00558843827365,0.0750200371208115,0.863919749653222,0.885603713471507,0.954034335952353,1.00368642285111,1.05505740544542,1.13207578128423,1.15806832256705
"168",169,175,1.0100805812316,0.0750624642700903,0.868241327505294,0.889944177126536,0.958496829275679,1.0081966899866,1.05959014719363,1.13667119213909,1.16213613174166
"169",170,176,1.00948876314687,0.0749597055696799,0.867658567694145,0.889319252170789,0.957962972609195,1.00765216845302,1.05902088092645,1.13596173061109,1.16159548454719
"170",171,177,1.00323031233667,0.0747853536163369,0.86189395889715,0.88351686284545,0.951811982744164,1.00143385728033,1.05265173216291,1.12928890559536,1.15509733592383
"171",172,178,1.00284845307546,0.0748345057371571,0.861751545712927,0.883198860195401,0.951335033623782,1.00096190828538,1.05230822747045,1.12920064238293,1.15480810593163
"172",173,179,1.99986168773842,0.105614763582311,1.79840184439501,1.82965383009687,1.92762952857615,1.99794147244045,2.0701415116035,2.17637566433719,2.21186462642317
"173",174,180,1.94926588152349,0.153826299944502,1.5539138652554,1.68158728023117,1.88001675585228,1.96566250448558,2.04504192229199,2.15720343313395,2.19381103400272
"174",175,181,1.85118373300408,0.211590441512103,1.30191907033844,1.41121163981166,1.75735858447179,1.89511709889916,1.99389857874048,2.11880078536009,2.15770965923204
