"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"38",39,45,4.99895770181203,5.00319145333129,0.126325477941469,0.25724766441249,1.43739855810607,3.46526167445457,6.92605637195611,14.9683828212451,18.4642725489887
"39",40,46,5.00117980013737,4.9993857354739,0.126310188476993,0.256064928427139,1.44128991706253,3.46861918684918,6.93231496142022,14.9768189675285,18.4357714771835
"40",41,47,4.99868386816802,4.99061264302965,0.127133902469699,0.257685647924254,1.44342068883036,3.47223785708778,6.93364782713279,14.9685095713367,18.4276512375022
"41",42,48,5.01102857147596,5.00921674507736,0.127189375056444,0.257511234245998,1.44711768355901,3.47415730948523,6.94928310677407,14.9809350785057,18.4740077894446
"42",43,49,5.00844627147382,5.00969773931639,0.126200214667633,0.256298884320799,1.43820995440323,3.47436211470081,6.94457755224294,15.0147443317342,18.4726700490722
"43",44,50,5.00447961424025,5.01140979775217,0.126212638745208,0.254993893039133,1.43669102437878,3.46541793547219,6.94062571676459,15.0028617723207,18.4851958112528
"44",45,51,5.00022255587109,4.99919886677158,0.126848360769318,0.25661560309121,1.44139953994093,3.46616348911898,6.92618351530649,14.9780365803408,18.4595639225292
"45",46,52,4.99252118620123,4.98805964232321,0.126767261427545,0.255345501698222,1.43490702874002,3.46090232462051,6.92451490566995,14.9472864589866,18.3968886835789
"46",47,53,4.99998350806695,5.00177783022653,0.126487813011003,0.25720598502573,1.43390478471249,3.46215081034148,6.93203168701207,14.9641643232257,18.4498882815215
"47",48,54,5.00493654528995,5.00505697333857,0.12566027651216,0.254870960578247,1.44015721966416,3.46640447645178,6.94311600033879,15.0205288579847,18.4559524363212
"48",49,55,4.99511034657431,4.99172761974623,0.126150904761369,0.257267075013144,1.4359813294893,3.4619937471787,6.92636188395753,14.9564350904013,18.4185204376987
"49",50,56,4.99958027447692,5.00159092387091,0.127390657677304,0.256716535427366,1.43912833222005,3.46695787797666,6.92967057234918,14.9919130584647,18.445535962791
"50",51,57,5.00073143246218,5.00133329962086,0.127362557464356,0.258549342505115,1.44058592440246,3.46497066539325,6.93384914060627,15.0048720703982,18.4705517470512
"51",52,58,5.01113201151822,5.00817143204017,0.126302773879978,0.256784356884611,1.44210717544716,3.47611717492659,6.947483173839,15.0177702647143,18.4987179303001
"52",53,59,5.00453450397033,5.00456471542437,0.125922875812224,0.256235824460404,1.44060470649681,3.46425753738222,6.94070424122761,15.0070994569089,18.4541676614802
"53",54,60,9.99227902832819,7.06834705229615,1.21157697610802,1.77729072529081,4.80121662962859,8.38329352379204,13.4518115779514,23.7055410612266,27.8522859345611
"54",55,61,9.07736966249507,6.75986245425245,0.957958468925677,1.42508209075146,4.10399061546493,7.46150739371304,12.3099506853909,22.2671593856603,26.3153649271031
"55",56,62,7.66147376483994,6.08443434973416,0.731030962478075,1.09405233720795,3.23198946272543,6.07327455529521,10.4161999726648,19.6379684378849,23.4372339939135
"56",57,63,9.10471741864537,6.55789668678912,1.3551937268599,1.84026074777326,4.35204508335781,7.47193188986408,12.1195826501141,21.924061187977,25.9924728141079
"57",58,64,11.3384361855924,7.41764717303033,2.24892410373498,2.87994318591128,6.01043411772502,9.61536760438359,14.7640694571532,25.7180390154861,30.31342476765
"58",59,65,8.0110947391521,5.51362538398034,1.38712652321338,1.83080804016931,4.12932585750562,6.74889267427007,10.4281506877123,18.492635466641,22.0931453257742
"59",60,66,6.57776119662856,4.30486712932612,1.34630396519531,1.69622248111691,3.50382496119494,5.60663854371375,8.55225702766297,14.7241117563828,17.3844244672121
"60",61,67,5.29721534040281,3.1636192312414,1.28798897833449,1.58089605080029,2.99870471346973,4.60772843966423,6.83923000778141,11.3638851999929,13.2354902085059
"61",62,68,3.78038138218783,2.12506662244973,1.01709383037252,1.2360387460557,2.23764187175159,3.32885000859816,4.83424729670883,7.87050861141924,9.10673397211841
"62",63,69,2.82034555005485,1.4693946150841,0.857173346503414,1.02687775388384,1.75813937260062,2.52101849423974,3.56139136818855,5.62845197577256,6.47146394601004
"63",64,70,2.20667878355696,1.05003671732964,0.743687282918022,0.881026339271346,1.44852128434863,2.0113607493004,2.75348396828135,4.19751172843137,4.7733423138181
"64",65,71,1.29903870016294,0.650790031981525,0.385159671940206,0.471152506516263,0.829777874461302,1.18060310482055,1.63950258245561,2.52865884152679,2.88653416272966
"65",66,72,1.36843535044327,0.595692666673298,0.48058958315081,0.572105103439116,0.937109584891792,1.27680206699223,1.69939481766309,2.47798838079689,2.77802714653991
"66",67,73,1.04447489180553,0.478492059681755,0.333314684224921,0.404949947200814,0.696326658368101,0.970710800268036,1.31172050397941,1.93673396362884,2.17576128504852
"67",68,74,1.00153441311844,0.453453368964195,0.321596576082041,0.390728719036332,0.671224560681022,0.933202504257145,1.25799614546724,1.84488090311187,2.06870957923139
"68",69,75,1.38562323887928,0.532162954869301,0.551499197777064,0.644329227331938,0.999666513022531,1.31685861955561,1.69679128066849,2.36307887967256,2.61035053072402
"69",70,76,1.7668588531187,0.595183831292731,0.800917695800647,0.915785375769509,1.3378573228298,1.6999630583971,2.12271776293234,2.84522432241333,3.11254417927879
"70",71,77,1.5444500267913,0.555672643515197,0.656074878296222,0.758435797007865,1.14270301450396,1.47734729625746,1.87454359369575,2.55743887627453,2.81039539469512
"71",72,78,1.5071200740786,0.544648718020492,0.638894929838355,0.738752836623307,1.11275118746002,1.44075044069138,1.83044137772949,2.50003607241329,2.74983940852563
"72",73,79,1.4533862692459,0.528608241167906,0.613931947667527,0.710133081590217,1.07049866527453,1.38782334079134,1.76576161898406,2.41790066686231,2.65938565834576
"73",74,80,2.42262952700147,0.68302262172094,1.28905674145896,1.4290828679625,1.93332196474644,2.35314830801846,2.83867397926381,3.65065781123271,3.94604525552493
"74",75,81,2.08250464989649,0.63639627935087,1.01704243426486,1.15048040338068,1.62846118643846,2.02198295739212,2.4695320530474,3.22078895063679,3.49877715805352
"75",76,82,1.60775250696094,0.537795887366741,0.735930537194987,0.837619127438722,1.21860330803812,1.54761016645025,1.93108347724582,2.58276521395366,2.81949272196332
"76",77,83,1.33278665672215,0.459175374875434,0.601715526834795,0.685566682755119,1.00066401681122,1.27656967202206,1.60339495318747,2.17275530563383,2.3820153775384
"77",78,84,1.84193830352937,0.518983987190907,0.986507346911202,1.09167737970058,1.46933363320208,1.78825101341661,2.15522462740398,2.77763609975206,3.00526370459993
"78",79,85,1.80525480549888,0.492073736207481,0.982744120282709,1.08572034679141,1.45352819670192,1.75761695708778,2.1057422933046,2.68657383221836,2.89993504064271
"79",80,86,1.76854598984971,0.46986014829826,0.972123626190807,1.07393916961175,1.43378271534742,1.72605351404459,2.05797962522588,2.60579777030784,2.80228453162778
"80",81,87,1.15331190338506,0.356020518798326,0.567227567325679,0.638490572011391,0.897213974483486,1.1155886856912,1.36927318826893,1.79582461738512,1.95098294878916
"81",82,88,0.992050217149904,0.311271516974073,0.482953613051298,0.544473278776452,0.767931643115596,0.958237479869608,1.17937065497337,1.55503910594145,1.69253427749406
"82",83,89,1.12075396065342,0.3194967815364,0.587934980201358,0.654451588869814,0.892164524414171,1.08907754657195,1.31509081254383,1.69506386984755,1.83132891820787
"83",84,90,1.16677675651649,0.31577157966671,0.633894838300054,0.701071889951177,0.940981275848051,1.13806182791248,1.36094417061223,1.73074917953434,1.86457324694469
"84",85,91,0.814857524845234,0.259103593858807,0.389216363698535,0.440557353731501,0.6284835795731,0.787571649122011,0.970998025732441,1.28191164071137,1.39599289143
"85",86,92,0.734938791516813,0.2475317826857,0.334156999664484,0.380961168798281,0.556760728766024,0.706961257617907,0.882802314729211,1.18391400277472,1.29450573712978
"86",87,93,0.750260499423215,0.256420863139042,0.339183360213209,0.387192592169589,0.565867671120927,0.719811053062172,0.901240908594079,1.21621898042424,1.33342053963544
"87",88,94,0.689824470087579,0.251377830085888,0.293417499183494,0.338945582926477,0.508870110326889,0.65787914147057,0.835684386698735,1.14985042096882,1.26856558017312
"88",89,95,0.814237639292601,0.284884441986054,0.364070574052997,0.4159056683423,0.609893378022961,0.778125731876571,0.979062082213051,1.33287669875558,1.46839332837875
"89",90,96,0.665352061242681,0.260454740423304,0.261451825250331,0.306159953038002,0.47702611179503,0.630091712804834,0.815179942934922,1.14500323374364,1.26961231069332
"90",91,97,0.506732352903276,0.234805306144804,0.161343122177048,0.196000968259901,0.33642476707147,0.469677915529651,0.635926672302947,0.945067761323368,1.06458885891315
"91",92,98,0.770251080147212,0.317411555668334,0.297386356443649,0.348406012884136,0.544583882383568,0.722489653940284,0.941134205508994,1.35099950378574,1.51935932716096
"92",93,99,0.943356613529338,0.355195123528241,0.394433993943893,0.454881031635706,0.687504837310224,0.894324360239409,1.14565679305946,1.59757923406726,1.77134087669446
"93",94,100,0.752999316863757,0.317174099284798,0.270266762674497,0.321667047292533,0.52298630303613,0.707363900498941,0.933337925553916,1.33981779263582,1.49479727644835
"94",95,101,0.805201580995692,0.339142300296466,0.288809629582375,0.343136891070652,0.559818570002389,0.756364985356012,0.998215281430295,1.43236019924997,1.59947256183358
"95",96,102,0.856779944296225,0.358529683342417,0.309361733192286,0.367156551723138,0.596531918145277,0.805703058962675,1.06158237824288,1.51924222706038,1.69265406818636
"96",97,103,0.905011752897021,0.37777369095512,0.326703396505309,0.388657178458636,0.630889008418957,0.851226122823863,1.12089321037878,1.60404995297845,1.7865746642865
"97",98,104,0.949136594708376,0.39367855393947,0.344913105654579,0.409134319348555,0.663435214621371,0.893774648420831,1.17497733598885,1.67513505520597,1.86507494557613
"98",99,105,0.493693587737348,0.287021858699689,0.10120831035829,0.134004268778286,0.283123990735107,0.438938849373698,0.644863341993846,1.04046006667762,1.19610252130708
"99",100,106,0.703160414782433,0.366873773593298,0.187771152923305,0.235500076244117,0.439224686587144,0.639041191190592,0.895300147578866,1.38686924925138,1.584820461448
"100",101,107,0.933258510246851,0.436333037686988,0.295814835432887,0.359397073964749,0.61807292216994,0.863184725845378,1.17073394824646,1.74584389737921,1.97127643353768
"101",102,108,0.989235096635963,0.456056917391073,0.314215988049836,0.382092607574845,0.657986414756246,0.917624988439282,1.24259234319923,1.84050564333202,2.07029780153494
"102",103,109,0.837376210067539,0.427511247616967,0.22413193933135,0.281391351934904,0.524827908214057,0.764708366694995,1.07046256600556,1.6432976718041,1.86433372791848
"103",104,110,1.11426885185432,0.509318489115845,0.356859884490531,0.432712276135166,0.743442672854158,1.03594416745457,1.39941069768927,2.06379413057095,2.31712647419966
"104",105,111,1.16609481230246,0.528305264684358,0.375204926226697,0.455425620500723,0.781321818487714,1.08606561442114,1.46438063160975,2.14913377534138,2.41313730559659
"105",106,112,1.20772670654384,0.543877030628631,0.389990358677439,0.473496427782293,0.811262244513538,1.12637112765832,1.51614885638139,2.22114891146821,2.48421949862234
"106",107,113,1.72474055600863,0.655398155080235,0.69079134006244,0.806599645562814,1.25052599348527,1.64149735776743,2.11006566246285,2.92404996157468,3.22518525329895
"107",108,114,1.46362420740631,0.605371382614872,0.530946897880679,0.630629224016055,1.02357441068558,1.38062264189469,1.81344492858584,2.57939302287484,2.87130940885062
"108",109,115,1.43247570537346,0.594671237727776,0.519272105564239,0.616908645130867,1.00025738978225,1.34949181557844,1.77461448623707,2.52919338981892,2.81741023313222
"109",110,116,1.61876433188671,0.624348222033224,0.642858317159822,0.750766703701566,1.16602014628876,1.53698159947823,1.98277803290751,2.76399035845565,3.05358328608944
"110",111,117,1.54767930363186,0.599533050234522,0.61130500796731,0.714383203585677,1.11301697903554,1.46917387093788,1.89689137174322,2.64740910953032,2.92922384939748
"111",112,118,2.10116611335904,0.686308195151827,0.988388249580264,1.12032797757498,1.60754239904475,2.02374871523378,2.5102417994128,3.34813762341986,3.65285617910248
"112",113,119,2.16350094900928,0.692834133363456,1.02491461685165,1.16310746808466,1.66524948768063,2.08993805428845,2.5827215437072,3.41430874496097,3.71885042525857
"113",114,120,1.26990935638636,0.509616592268347,0.480648621420319,0.565767658282869,0.898765517394491,1.20125371458771,1.5661837502017,2.20907776888848,2.44715115646861
"114",115,121,1.34843573717162,0.502733511833629,0.560848800623558,0.648584886635469,0.984241609940758,1.2828236670257,1.64121917173522,2.272585727586,2.50722852625681
"115",116,122,1.25857325241331,0.461209976125685,0.531638331973964,0.613686483449473,0.924816168494156,1.20010526798925,1.5277408444943,2.10553412254191,2.31832976570773
"116",117,123,1.33802993129035,0.456557347941823,0.604189311482319,0.690288797580091,1.00846485541806,1.28464156538651,1.60869816122245,2.16770048272366,2.37678679923956
"117",118,124,1.13636228334018,0.406350482748466,0.486892680184586,0.562090675814632,0.842938560484069,1.08759791839882,1.3769254558882,1.87531721852659,2.06392189368039
"118",119,125,0.691419989809943,0.310288571202583,0.223906401165288,0.271794505098784,0.464852901328311,0.645375782401251,0.868111448137193,1.26843140765837,1.41956573955408
"119",120,126,0.834377344615036,0.346695890885776,0.304212909268343,0.361044275975918,0.5831493223801,0.785218222338939,1.03217624503502,1.47284109817504,1.6417913090154
"120",121,127,0.990816978397006,0.382573504800004,0.393515922509605,0.460186702323916,0.714160873719646,0.940383943337144,1.21255838558761,1.69238068273875,1.87314909387112
"121",122,128,1.15884735259176,0.417083485853678,0.494985962728425,0.570753966324836,0.85792611376386,1.1078536195619,1.40431171690607,1.92159711222846,2.11284577251114
"122",123,129,1.18534355730968,0.423979904729586,0.507502172204702,0.585579734325811,0.878972395159445,1.13465895125635,1.43667502585454,1.95840589946337,2.15257966686228
"123",124,130,1.20762697214331,0.43029115234506,0.518348409455229,0.598596956939918,0.896985909718119,1.15643116326001,1.46267420587487,1.99167798585656,2.18736279780315
"124",125,131,1.22199189800815,0.434467732653367,0.525582477413645,0.605600542552704,0.908402152840712,1.17065926119656,1.48010705096157,2.01327448830214,2.21093202602068
"125",126,132,1.22190821140754,0.434855579255099,0.525217735366547,0.605624013060811,0.908015975978682,1.17019539398124,1.47966966176837,2.01479466989863,2.20917078041717
"126",127,133,1.0583359309805,0.402783008846173,0.423247740804788,0.494748613489564,0.766871516541565,1.00725632505388,1.29423777133017,1.79687390355409,1.98238803329456
"127",128,134,0.89697474688535,0.367567601461312,0.328758141961953,0.390003325646506,0.629902129941014,0.846725176572007,1.11042618523199,1.57329116200446,1.74794366045292
"128",129,135,0.597316917251041,0.300033760283576,0.16273410336645,0.203597625408379,0.37752380526326,0.547760613665144,0.763267669721058,1.15956486663454,1.31213337110184
"129",130,136,0.614009757572746,0.314919686259342,0.165121349426561,0.207246547298573,0.385682623491525,0.560174078870227,0.782929093569717,1.20369249011925,1.3698840420982
"130",131,137,0.321912449843972,0.234156801519003,0.0384074915351244,0.0563654514832357,0.152442906748048,0.267057441499737,0.431648356116929,0.772685307404586,0.914917972539223
"131",132,138,0.356433373894163,0.281514404506273,0.0407452613241033,0.0599608955148335,0.163900675149928,0.288811097248289,0.470817308648548,0.872863709506889,1.0576104699923
"132",133,139,0.403214290532308,0.329286922003515,0.0452999738143712,0.066352312246269,0.181238956530031,0.321217168893213,0.529610284842156,1.00584078031915,1.23418099595009
"133",134,140,0.467562879271362,0.386063378006013,0.0512441948154728,0.0753468499987963,0.207129986501472,0.36882626381663,0.612617311432397,1.18624379323032,1.46493810099216
"134",135,141,1.10008814662899,0.690978376402229,0.260584695869309,0.32855174548996,0.629190090775795,0.943812810420066,1.38637526961826,2.40395851023508,2.8830199377904
"135",136,142,1.24322942130683,0.713464606878169,0.305764115449411,0.386842257910451,0.736913289701599,1.09731389625114,1.58511671557672,2.59440675620165,3.02154851526692
"136",137,143,1.39298045098325,0.766375920078723,0.355647020744614,0.448164615505114,0.844610958916896,1.24507368777815,1.77692027628845,2.83424299867696,3.27470019620663
"137",138,144,1.88771257048987,0.919857719986703,0.584789513958154,0.710502026946028,1.23049955540904,1.72835570275287,2.36442305131865,3.60020994817596,4.11161622765307
"138",139,145,1.9437747638545,0.955399525241205,0.596618285236815,0.727137585567255,1.26278823155653,1.77842155437792,2.43490099724841,3.71561341577482,4.25175656461317
"139",140,146,2.27524811913895,1.04214368145609,0.781457144352271,0.931780747509479,1.53421711869059,2.10130347078898,2.81563146469917,4.20459974714606,4.78352076659851
"140",141,147,1.76082520393057,0.870420103103007,0.532853417042842,0.649262246902951,1.13602728134151,1.60856339518973,2.21521278482894,3.38460193337165,3.85727618178359
