,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
29,29.0,30.0,31.0,37.0,4.99411762638806,4.985043166443769,0.125732367322706,0.256264714038454,1.4419804822966102,3.46290237825644,6.92583953917433,14.951964695092302,18.377337830937602,5.0,5.0,49079,55269,,,,,0,0,Sudan,,,,,,2020-02-15,0,0,-67,-83,-19.93156856932417,-19.93156856932417,,0.2979168504321763,65.05512511827779,2020-02-15
30,30.0,31.0,32.0,38.0,5.0039512962237,5.00529779536834,0.125420237134188,0.255510385739066,1.43836351290665,3.4715158601404603,6.9320152442151795,15.0077699474423,18.477470136353897,5.0,5.0,49080,55270,,,,,0,0,Sudan,,,,,,2020-02-16,0,0,-66,-82,-19.93156856932417,-19.93156856932417,,0.3276014315987954,65.89271471567939,2020-02-16
31,31.0,32.0,33.0,39.0,5.00811255083137,5.006823345019611,0.127447971263455,0.257173225799311,1.44089300338953,3.4747590044225096,6.94224522018571,15.0154121799469,18.479183004463803,5.0,5.0,49081,55271,,,,,0,0,Sudan,,,,,,2020-02-17,0,0,-65,-81,-19.93156856932417,-19.93156856932417,,0.36024379899925524,66.7410883417398,2020-02-17
32,32.0,33.0,34.0,40.0,5.00005842265248,5.00319497045066,0.127190141253663,0.255971695552398,1.4380614474928102,3.46566649776969,6.929507399555651,15.0052725756099,18.454184752765,5.0,5.0,49082,55272,,,,,0,0,Sudan,,,,,,2020-02-18,0,0,-64,-80,-19.93156856932417,-19.93156856932417,,0.3961386679052997,67.6003848416338,2020-02-18
33,33.0,34.0,35.0,41.0,5.0003570821348,4.99373732070267,0.125606209564794,0.25649075361728,1.4401976887341001,3.46926115249398,6.936229658179981,14.956127579198,18.427271880987302,5.0,5.0,49083,55273,,,,,0,0,Sudan,,,,,,2020-02-19,0,0,-63,-79,-19.93156856932417,-19.93156856932417,,0.4356101191629664,68.47074484817834,2020-02-19
34,34.0,35.0,36.0,42.0,4.99449919914997,4.99187356830893,0.127504157663182,0.25733755548191606,1.43743375427217,3.4590179032066,6.92529374934186,14.9583036928707,18.392341883270003,5.0,5.0,49084,55274,,,,,0,0,Sudan,,,,,,2020-02-20,0,0,-62,-78,-19.93156856932417,-19.93156856932417,,0.4790145251928207,69.35231080484822,2020-02-20
35,35.0,36.0,37.0,43.0,4.999114816909129,5.00820677649143,0.127293928546258,0.256025031422608,1.43289617260703,3.4623440883126,6.92751123613219,14.995948598155902,18.4707728644932,5.0,5.0,49085,55275,,,,,0,0,Sudan,,,,,,2020-02-21,0,0,-61,-77,-19.93156856932417,-19.93156856932417,,0.5267437675382884,70.24522698908875,2020-02-21
36,36.0,37.0,38.0,44.0,5.00130551359115,5.00078960644742,0.126232111080388,0.25695924808049303,1.4408584092730599,3.47089759665781,6.93032607693821,14.975470187164,18.443499027995397,5.0,5.0,49086,55276,,,,,0,0,Sudan,,,,,,2020-02-22,0,0,-60,-76,-19.93156856932417,-19.93156856932417,,0.5792287750120796,71.14963953592817,2020-02-22
37,37.0,38.0,39.0,45.0,4.99523356148363,5.001864796619639,0.12635658116204,0.25587044624912303,1.4386939216347803,3.4559130239067,6.925653352706269,14.9604824161057,18.4297978172817,5.0,5.0,49087,55277,,,,,0,0,Sudan,,,,,,2020-02-23,0,0,-59,-75,-19.93156856932417,-19.93156856932417,,0.6369434143852614,72.06569646189392,2020-02-23
38,38.0,39.0,40.0,46.0,5.00058454053648,5.005924920197639,0.125647881845888,0.254560109908301,1.43543705437487,3.4570380877368097,6.9242015511269805,15.0033155212008,18.4761545372663,5.0,5.0,49088,55278,,,,,0,0,Sudan,,,,,,2020-02-24,0,0,-58,-74,-19.93156856932417,-19.93156856932417,,0.7004087687465022,72.9935476892375,2020-02-24
39,39.0,40.0,41.0,47.0,4.9980691746331605,4.9947824995971395,0.12610798929862402,0.256072583602673,1.43898266019443,3.4661443687146605,6.9308995884225295,14.9538049030491,18.4284930709462,5.0,5.0,49089,55279,,,,,0,0,Sudan,,,,,,2020-02-25,0,0,-57,-73,-19.93156856932417,-19.93156856932417,,0.7701978421591203,73.93334507047054,2020-02-25
40,40.0,41.0,42.0,48.0,5.0027441455753,5.0003529839439205,0.12803231895132,0.258286879895868,1.44141824014855,3.47173636526569,6.9371909285261,14.9566149582221,18.4719199215679,5.0,5.0,49090,55280,,,,,0,0,Sudan,,,,,,2020-02-26,0,0,-56,-72,-19.93156856932417,-19.93156856932417,,0.8469407330924827,74.88524241321704,2020-02-26
41,41.0,42.0,43.0,49.0,5.0001322077362005,4.99573824209454,0.12615683761667698,0.255403937356108,1.43824800557414,3.46957207714167,6.93386683458532,14.967852979844999,18.423841774502602,5.0,5.0,49091,55281,,,,,0,0,Sudan,,,,,,2020-02-27,0,0,-55,-71,-19.93156856932417,-19.93156856932417,,0.9313303233366342,75.84939550538576,2020-02-27
42,42.0,43.0,44.0,50.0,4.99674093450938,4.9901453434517,0.125083511750393,0.254425206329715,1.4374027448983702,3.4646951214526402,6.930075572203139,14.945613275400401,18.3835666840574,5.0,5.0,49092,55282,,,,,0,0,Sudan,,,,,,2020-02-28,0,0,-54,-70,-19.93156856932417,-19.93156856932417,,1.0241285337631831,76.82596214066629,2020-02-28
43,43.0,44.0,45.0,51.0,4.998122389279071,4.999067775052731,0.126128381980377,0.255219782702383,1.4356713110178798,3.4594742274956296,6.932325287947821,15.013179253555698,18.4431690046397,5.0,5.0,49093,55283,,,,,0,0,Sudan,,,,,,2020-02-29,0,0,-53,-69,-19.93156856932417,-19.93156856932417,,1.1261732034132634,77.81510214435396,2020-02-29
44,44.0,45.0,46.0,52.0,5.00406505252979,5.00157164916143,0.126437625680589,0.256892470807909,1.43831627656642,3.4723411724050295,6.9397170353450095,14.975862927866599,18.436932375385698,5.0,5.0,49094,55284,,,,,0,0,Sudan,,,,,,2020-03-01,0,0,-52,-68,-19.93156856932417,-19.93156856932417,,1.238385654021199,78.81697739950648,2020-03-01
45,45.0,46.0,47.0,53.0,5.00870546830279,5.01525972745654,0.127541236572053,0.257535437475318,1.4423891849820398,3.4676110350333103,6.939997754306769,15.0295974547242,18.4925940861885,5.0,5.0,49095,55285,,,,,0,0,Sudan,,,,,,2020-03-02,0,0,-51,-67,-19.93156856932417,-19.93156856932417,,1.3617790082710208,79.83175187343822,2020-03-02
46,46.0,47.0,48.0,54.0,5.0050861509830495,5.0030702442649195,0.127280372924549,0.257616086587498,1.4433154593003898,3.47106138534079,6.94101399978104,14.981113572460401,18.4375165438428,5.0,5.0,49096,55286,,,,,0,0,Sudan,,,,,,2020-03-03,0,0,-50,-66,-19.93156856932417,-19.93156856932417,,1.4974673368881433,80.85959164455495,2020-03-03
47,47.0,48.0,49.0,55.0,4.99611615634248,4.99428414775604,0.127810283536592,0.25660742811057696,1.43592756924338,3.46204389822923,6.932689640379361,14.985421795608401,18.4159345522124,5.0,5.0,49097,55287,,,,,0,0,Sudan,,,,,,2020-03-04,0,0,-49,-65,-19.93156856932417,-19.93156856932417,,1.6466757171517383,81.90066492953419,2020-03-04
48,48.0,49.0,50.0,56.0,5.00602120939785,5.00504108645227,0.127481550617081,0.257966755419082,1.4411318550866101,3.47138099521599,6.93719144898932,14.9945780927343,18.4516333852744,5.0,5.0,49098,55288,,,,,0,0,Sudan,,,,,,2020-03-05,0,0,-48,-64,-19.93156856932417,-19.93156856932417,,1.8107512936422323,82.95514211085589,2020-03-05
49,49.0,50.0,51.0,57.0,4.99422080365685,4.9947463050283,0.126896376869238,0.25597857665389,1.4366039626051998,3.45905503230268,6.92573856139958,14.963593185927598,18.432279716451102,5.0,5.0,49099,55289,,,,,0,0,Sudan,,,,,,2020-03-06,0,0,-47,-63,-19.93156856932417,-19.93156856932417,,1.991175441087092,84.02319576468716,2020-03-06
50,50.0,51.0,52.0,58.0,5.001297816866799,4.99574210917984,0.127786647258852,0.256994896042344,1.44084615506083,3.46798905464968,6.92613071497731,14.988494940152302,18.4286178452936,5.0,5.0,49100,55290,,,,,0,0,Sudan,,,,,,2020-03-07,0,0,-46,-62,-19.93156856932417,-19.93156856932417,,2.1895771391185512,85.10500068912604,2020-03-07
51,51.0,52.0,53.0,59.0,5.000583957266599,5.00472893327831,0.12627027317066,0.254613489299454,1.43665426007952,3.4600800963534097,6.929603584129111,14.9815862317876,18.471321531536397,5.0,5.0,49101,55291,,,,,0,0,Sudan,,,,,,2020-03-08,0,0,-45,-61,-19.93156856932417,-19.93156856932417,,2.4077476796987503,86.20073393280931,2020-03-08
52,52.0,53.0,54.0,60.0,5.00295741578416,4.99555082633093,0.126204057651245,0.256073505375823,1.43960777355729,3.4691824358404904,6.93658489687364,14.9896531791035,18.450187987487602,5.0,5.0,49102,55292,,,,,0,0,Sudan,,,,,,2020-03-09,0,0,-44,-60,-19.93156856932417,-19.93156856932417,,2.6476568399999314,87.31057482388798,2020-03-09
53,53.0,54.0,55.0,61.0,4.99977673042767,4.99774176160826,0.125244386374349,0.25618109496596203,1.43754363175163,3.4658635039286696,6.932049138135519,14.9848248994354,18.4060170187025,5.0,5.0,49103,55293,,,,,0,0,Sudan,,,,,,2020-03-10,0,0,-43,-59,-19.93156856932417,-19.93156856932417,,2.9114706667583627,88.43470499937666,2020-03-10
54,54.0,55.0,56.0,62.0,5.00555397891997,5.010222429052849,0.12767230236316002,0.257393267337607,1.44109775443914,3.4739259506552003,6.929083730606769,14.9994301125093,18.485150765819398,5.0,5.0,49104,55294,,,,,0,0,Sudan,,,,,,2020-03-11,0,0,-42,-58,-19.93156856932417,-19.93156856932417,,3.2015710326700084,89.57330843487978,2020-03-11
55,55.0,56.0,57.0,63.0,5.0072868374023,5.0153314362109205,0.127937960461445,0.256526538717045,1.4396622552645901,3.4620697797512596,6.93844821227833,15.0249386458163,18.4900065311216,5.0,5.0,49105,55295,,,,,0,0,Sudan,,,,,,2020-03-12,0,0,-41,-57,-19.93156856932417,-19.93156856932417,,3.5205771413950497,90.72657147470171,2020-03-12
56,56.0,57.0,58.0,64.0,4.999173776295059,4.9985521786902005,0.127423540255592,0.25755301489479604,1.4356700225233603,3.4632016274883197,6.93509512917179,14.9849981921964,18.4539347792062,5.0,5.0,49106,55296,,,,,0,0,Sudan,,,,,,2020-03-13,0,0,-40,-56,-19.93156856932417,-19.93156856932417,,3.871369175331636,91.89468286234356,2020-03-13
57,57.0,58.0,59.0,65.0,5.00536516566872,5.005149035302599,0.125648933651766,0.256515040570786,1.43847755047333,3.47056968750714,6.939988997394989,14.996075034832499,18.4800668300684,5.0,5.0,49107,55297,,,,,0,0,Sudan,,,,,,2020-03-14,0,0,-39,-55,-19.93156856932417,-19.93156856932417,,4.257114299665386,93.07783377139305,2020-03-14
58,58.0,59.0,60.0,66.0,4.99287263795871,4.9873680068967,0.126263773336179,0.256993758537727,1.4405521997677202,3.46275626881293,6.91568080767032,14.9682102430301,18.424616728449898,5.0,5.0,49108,55298,,,,,0,0,Sudan,,,,,,2020-03-15,0,0,-38,-54,-19.93156856932417,-19.93156856932417,,4.681295257475159,94.27621783681221,2020-03-15
59,59.0,60.0,61.0,67.0,4.994067608504429,4.99569149671445,0.125353740662354,0.255873944594741,1.4376358002663001,3.46317198030091,6.91695983998482,14.959987044558199,18.4008377731699,5.0,5.0,49109,55299,,,,,0,0,Sudan,,,,,,2020-03-16,0,0,-37,-53,-19.93156856932417,-19.93156856932417,,5.147741814069197,95.49003118662777,2020-03-16
60,60.0,61.0,62.0,68.0,4.98814174652057,4.98905646960332,0.12666495401936997,0.25663163927537197,1.43416273673278,3.4571757670076204,6.913047343620991,14.948526908346802,18.3977196853104,5.0,5.0,49110,55300,,,,,0,0,Sudan,,,,,,2020-03-17,0,0,-36,-52,-19.93156856932417,-19.93156856932417,,5.660665334450346,96.71947247402912,2020-03-17
61,61.0,62.0,63.0,69.0,5.000259507318,5.00358253301687,0.127177383367421,0.257182781287625,1.4392313818499198,3.4651572501592898,6.929193405096201,14.9980244181853,18.4494305104296,5.0,5.0,49111,55301,,,,,0,0,Sudan,,,,,,2020-03-18,0,0,-35,-51,-19.93156856932417,-19.93156856932417,,6.22469680609687,97.9647429098808,2020-03-18
62,62.0,63.0,64.0,70.0,5.00509488987094,5.00086050941295,0.12715652835906402,0.25889629251294105,1.4379178884333799,3.47223241306553,6.94072960509032,14.9630334799224,18.4461523617897,5.0,5.0,49112,55302,,,,,0,0,Sudan,,,,,,2020-03-19,0,0,-34,-50,-19.93156856932417,-19.93156856932417,,6.8449286503518225,99.22604629565176,2020-03-19
63,63.0,64.0,65.0,71.0,5.00714167399061,5.004003499885661,0.127191250520691,0.258280278595786,1.44530610814426,3.4723554217680097,6.93744971016461,15.0068909851662,18.4914896357799,5.0,5.0,49113,55303,,,,,0,0,Sudan,,,,,,2020-03-20,0,0,-33,-49,-19.93156856932417,-19.93156856932417,,7.526960699919772,100.50358905677052,2020-03-20
64,64.0,65.0,66.0,72.0,4.99696079969444,5.000424829975111,0.125655254919474,0.255556335367655,1.43652553268267,3.46217499591802,6.926839893640491,14.985932649012899,18.4644726668983,5.0,5.0,49114,55304,,,,,0,0,Sudan,,,,,,2020-03-21,0,0,-32,-48,-19.93156856932417,-19.93156856932417,,8.27695075758382,101.79758027640811,2020-03-21
65,65.0,66.0,67.0,73.0,4.992181117977769,4.98734959667474,0.126335319738981,0.257000499041819,1.43644764976172,3.45793259937022,6.927955249577731,14.9466300073981,18.427710115747498,5.0,5.0,49115,55305,,,,,0,0,Sudan,,,,,,2020-03-22,0,0,-31,-47,-19.93156856932417,-19.93156856932417,,9.101670192618062,103.10823172969721,2020-03-22
66,66.0,67.0,68.0,74.0,4.998333796918679,4.99039061954407,0.126817654463994,0.25705777716832195,1.4400545995927398,3.46654233208009,6.93734712633619,14.9525626646471,18.416256805519396,5.0,5.0,49116,55306,,,,,0,0,Sudan,,,,,,2020-03-23,0,0,-30,-46,-19.93156856932417,-19.93156856932417,,10.008565076853817,104.43575791839109,2020-03-23
67,67.0,68.0,69.0,75.0,10.0073728213065,7.073985584111121,1.21037947951596,1.7776305841867701,4.80397995750837,8.40115331800586,13.4893915739328,23.7481432508801,27.8674045552718,10.0,7.07106781186548,49117,55307,,,,,0,0,Sudan,,,,,,2020-03-24,0,0,-29,-45,-19.93156856932417,-19.93156856932417,,11.005823412373486,105.78037610596908,2020-03-24
68,68.0,69.0,70.0,76.0,9.101225923485211,6.715991917883639,0.994469941277484,1.48125094801283,4.17274381908635,7.500973062008881,12.312278801600302,22.1788660237245,26.2176974751752,9.22459348847085,6.52277260938701,49118,55308,,,,,0,0,Sudan,,,,,,2020-03-25,0,0,-28,-44,-19.93156856932417,-19.93156856932417,,12.102449057804892,107.14230635319406,2020-03-25
69,69.0,70.0,71.0,77.0,7.6758582320445,6.079632293865,0.756903373064547,1.12124635297494,3.2623783746551096,6.087498123600151,10.4074054689509,19.6344515638568,23.443132778552,5.96025467838318,4.2145365006835895,49119,55309,,,,,0,0,Sudan,,,,,,2020-03-26,0,0,-27,-43,-19.93156856932417,-19.93156856932417,,13.308343020667756,108.5217715541278,2020-03-26
70,70.0,71.0,72.0,78.0,6.09412411440964,5.12339434901569,0.5769091903181159,0.8569195374147929,2.47844097402981,4.66093824477571,8.16554017582774,16.2070927789317,19.6823776897384,3.76845618869892,2.66470092563342,49120,39355,27/03/2020,27.0,3.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.00700718,2020-03-27,1,3,-26,-42,1.584962500721156,0.0,0.3333333333333333,14.634392849729565,109.91899747260956,2020-03-27
71,71.0,72.0,73.0,79.0,4.645002491374281,4.0193663963674195,0.450308057033305,0.666917089713134,1.8951380254639099,3.5161273068783903,6.125345979191071,12.489765382921,15.3966014688532,2.7532466351935203,1.94683936602439,49121,39356,28/03/2020,28.0,3.0,2020.0,0,0,Sudan,SD,SDN,42813237.0,Africa,0.00467145,2020-03-28,1,3,-25,-41,1.584962500721156,0.0,0.3333333333333333,16.092570934459573,111.33421277920507,2020-03-28
