"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,1.47031526646764,0.657544976835471,0.47740736485871,0.57934819742851,0.990580914826246,1.37354172773085,1.84507824886329,2.69171175335344,3.01167283646562
"23",24,30,3.7578811721035,1.04224871177845,2.0009134569337,2.22280934488734,3.01258220401091,3.66197688182526,4.39882616943644,5.62022040170805,6.05931890692234
"24",25,31,4.34895050336557,1.08723762584139,2.48580097657718,2.72786744266117,3.57485180642106,4.25869062990342,5.0248021634614,6.27801713104108,6.72462420715767
"25",26,32,3.9412468123781,0.904184029826734,2.37288804079393,2.58088444290376,3.29971195220214,3.87232194887972,4.50773953418687,5.53678182404564,5.90103391966795
"26",27,33,3.74903878393207,0.735246996787915,2.44899660400095,2.62700145608137,3.23048209292721,3.70108527627474,4.21536802827942,5.03468225922795,5.32146231740021
"27",28,34,3.40861896023023,0.593364398643026,2.34633645161695,2.49476707742775,2.99188940394507,3.3742509795022,3.78791007554627,4.43972141543358,4.66613617805831
"28",29,35,2.9629320759642,0.474448843174022,2.10693435081159,2.22804684255145,2.63064095474601,2.93764671051189,3.2676757376779,3.78407934971943,3.96257741353893
"29",30,36,2.79939039839129,0.399912914055899,2.07100442759278,2.17563459846325,2.52029272649965,2.78037012884421,3.05776360384962,3.4880328554698,3.63583889044734
"30",31,37,2.25682957697431,0.316019350968249,1.68035785562861,1.7633689086675,2.03641145174122,2.24209631907497,2.46119405247115,2.80055177763622,2.91700828011262
"31",32,38,1.79154127791148,0.250865957117354,1.33392015539671,1.39981690256779,1.61656653733565,1.7798455610731,1.95377213367782,2.22316481570144,2.31561159741519
"32",33,39,1.45416769974747,0.205650368294776,1.07931129547034,1.13322511101564,1.31068816829368,1.44448482217516,1.58709667474464,1.8081428503044,1.88403708088257
"33",34,40,1.42111719050301,0.189904772618465,1.0734966533308,1.12382940048679,1.28884069672401,1.41266716941004,1.54418598916372,1.7472314058363,1.81674758751745
"34",35,41,1.25060520177525,0.170185811889986,0.939493117786708,0.984445171941313,1.13200212497694,1.24289394558974,1.36080572255653,1.54307152237594,1.60552938813182
"35",36,42,1.27459009849734,0.16593749687031,0.970277038163732,1.01446880623776,1.15909260505012,1.26739630203261,1.38224859152868,1.55925221249665,1.61977609568252
"36",37,43,1.12636736403912,0.151879344383652,0.848534046502962,0.888720517594187,1.02054998265473,1.11954829918353,1.22475430434199,1.38727682629743,1.44294389672722
"37",38,44,1.25344846079008,0.156681057598761,0.965308050367353,1.00733584883807,1.14451535955253,1.24692616271304,1.35527406168994,1.52181100117815,1.57864718919862
"38",39,45,1.26860963117563,0.154985333745784,0.983155039243592,1.02489063126026,1.16092157410586,1.26230375323329,1.36942591147033,1.53384019384274,1.58989320834144
"39",40,46,1.29529549738855,0.153723293824181,1.01163652993426,1.05323139040178,1.18856562494794,1.28921939959808,1.39540386146759,1.55808721607467,1.61347824731875
"40",41,47,1.3236835307394,0.151836914308478,1.04291206848612,1.08422034631524,1.21835525013449,1.31788244979582,1.4226898668629,1.58293605693841,1.63741654734687
"41",42,48,1.45452481362651,0.155052866111091,1.16657143333144,1.20922199044506,1.34715919397966,1.44901897548992,1.55588998469253,1.71860963629798,1.77376290457076
"42",43,49,1.27807477431701,0.141139747765592,1.01649079672093,1.05511313816366,1.1802596786533,1.27288311973802,1.37023194108515,1.51874671569865,1.56915792794813
"43",44,50,1.27965415980373,0.136411591778796,1.0263200554474,1.06384293736532,1.18519660190312,1.27481026260192,1.36883267473771,1.5119893105737,1.56051176169371
"44",45,51,1.09362827775797,0.122271358559142,0.867179208662238,0.900575932762201,1.00886387170952,1.08907488408383,1.17343037545221,1.30221365138694,1.34594979981321
"45",46,52,1.11935858454511,0.120703540380574,0.895342382446164,0.928489090544217,1.03575495811254,1.11502298764442,1.19823716054214,1.32501806842834,1.36800998912804
"46",47,53,1.04820986596586,0.115055980251635,0.834893307182363,0.866406473100541,0.968483622677864,1.04400320659473,1.12335162421451,1.24436343632872,1.28542886588624
"47",48,54,0.929176407937997,0.10729204984953,0.730856188095831,0.760015354251581,0.854736112686418,0.925050013867102,0.999119830002595,1.11241392385739,1.15094261293506
"48",49,55,0.858497645029912,0.102610094638595,0.669241031066302,0.696973378754925,0.787242440024972,0.854413039890118,0.925301618588233,1.03395588677335,1.07096251889123
"49",50,56,0.938851298096657,0.107693629774087,0.739708039392108,0.769006832767845,0.864144927067795,0.934736755422543,1.00907369267266,1.1227317839563,1.16137325523936
"50",51,57,0.847484241822382,0.103536678924165,0.656788646839351,0.6846697662066,0.775544120010032,0.843271651869051,0.914833729615351,1.02466934020584,1.06211509603718
"51",52,58,0.855920666681021,0.105356551021791,0.661968981604075,0.690304144975528,0.782701390100553,0.85160173785963,0.92443345271275,1.0362705876164,1.07441174037274
"52",53,59,0.787389617932727,0.102509396876269,0.599397459049247,0.626697325430294,0.716039991613793,0.782945584783141,0.853896630497077,0.963242226113255,1.00063140504514
"53",54,60,0.870488978174842,0.109671302632065,0.668907631907424,0.698285468607259,0.794223315775169,0.865887573811961,0.941740412547119,1.05838956998504,1.09821444769725
"54",55,61,0.87908381995342,0.112555149506328,0.672429466558875,0.70249437277659,0.800778190805094,0.874284777855761,0.95215991675207,1.07204460849515,1.11300504718274
"55",56,62,0.794234235100311,0.109096462440734,0.594935943527662,0.62370061904376,0.71818400882579,0.789244674878189,0.86484764165793,0.981789339785904,1.02188097447406
"56",57,63,0.728248512872164,0.106225963138453,0.535089615307288,0.562763860270743,0.654067411026502,0.723090192545929,0.796809230745803,0.911330585224578,0.950713771132089
"57",58,64,0.742547012324758,0.109482584034137,0.543637738412138,0.572096728541496,0.66606672720549,0.737173223746613,0.813172209091997,0.931329821746257,0.971986621685056
"58",59,65,0.682847527129937,0.107967674017211,0.487836284639762,0.51547714596797,0.607260646871401,0.677165638395105,0.752244107159249,0.869601835782458,0.910138172462186
"59",60,66,0.710327316004239,0.113743401709081,0.505112160535134,0.534147423236581,0.630664517730287,0.704265453863816,0.78338594230567,0.907187495062152,0.9499802582218
"60",61,67,0.704807913696343,0.117467985616057,0.493638797870178,0.523342713294445,0.622428760739583,0.698292766079785,0.780089420744706,0.908500047534504,0.952988936138511
"61",62,68,0.696372824046888,0.121222948881332,0.479351009907628,0.509675037109523,0.611235957368631,0.689351526543237,0.773861105427182,0.907024626723929,0.953280629373238
"62",63,69,0.75037478826931,0.130623484230175,0.516523477288794,0.549199056670052,0.658635771320957,0.742809006771605,0.833872091332038,0.977362109390977,1.02720514891749
"63",64,70,0.735014726465412,0.134194715261198,0.495911349409185,0.529063091160981,0.640612088202598,0.726864225051597,0.820539338571171,0.968773229934817,1.0204169619175
"64",65,71,0.709205801920159,0.136486720216483,0.467371092296299,0.500597092540081,0.613010254016528,0.700469652123285,0.795886248599805,0.947619991349116,1.00066375221639
"65",66,72,0.673925051845015,0.137564375158249,0.43179649697202,0.464700490575768,0.576759475355,0.664588445744746,0.76092266848384,0.91500445441912,0.969084368891202
"66",67,73,0.632869811128703,0.138103514978557,0.391756387842466,0.424083792603867,0.535075000920911,0.62285310054723,0.719757571466478,0.875832113074489,0.930872470920842
"67",68,74,0.521967358599445,0.130491839649861,0.298349445169311,0.327402614160216,0.429058908198203,0.511134237435593,0.60308405688154,0.753496738258032,0.807099168470101
"68",69,75,0.39337299547233,0.118606420785445,0.196370382025354,0.220610988774552,0.308254578456953,0.381518965023705,0.465597440183052,0.606588999146754,0.657660858550108
"69",70,76,0.320971483537215,0.113480556288335,0.138572704707442,0.15971632442274,0.238967676781303,0.307701296397055,0.388553237464122,0.527521199110346,0.578658438427656
"70",71,77,0.326410300180206,0.123371497092395,0.131233869780383,0.153194411596869,0.237004509331365,0.311005462799546,0.399081673802502,0.552211417108467,0.608963833697989
"71",72,78,0.562136908950564,0.177763298913048,0.269566497886036,0.304982078836568,0.434300610752221,0.543514134704055,0.669721257624766,0.882848181392762,0.96039986022087
"72",73,79,0.759999349811603,0.229148425839923,0.379388937164658,0.426221957174862,0.595549979028017,0.737097280942375,0.89953747686261,1.17193414459186,1.27060533043067
"73",74,80,0.989390376730258,0.28561240016942,0.511232445230244,0.570895768948028,0.784803102170598,0.962047184651368,1.16423008596057,1.50119494866859,1.62276829162461
"74",75,81,1.10417645219329,0.318748285953321,0.570544085425577,0.637129367290233,0.875853581564877,1.07366098576932,1.29930053504362,1.67535904073513,1.81103695479579
"75",76,82,1.15126696771046,0.33234214685838,0.594876441956633,0.664301428691497,0.913206666383454,1.11945008877919,1.35471263143945,1.74680914343191,1.88827339979747
"76",77,83,1.15132759130624,0.33235964738305,0.594907767053213,0.664336409579871,0.913254754162705,1.11950903695679,1.35478396810875,1.74690112718057,1.88837283279304
"77",78,84,1.03942556616869,0.313398600044024,0.518877497603473,0.582929444952589,0.814513689105652,1.00810317634462,1.23026717247804,1.60281493932433,1.73776420372891
"78",79,85,0.651403571927762,0.246207407780005,0.261898020637365,0.305723768087217,0.472980123042086,0.620660773403364,0.796430834634625,1.1020255468812,1.21528400368093
"79",80,86,0.466924729781745,0.208815087233541,0.151609188802077,0.183982310939164,0.314576564993029,0.436192573586934,0.585937371681115,0.854800879612963,0.956410204959731
"80",81,87,0.395593974959505,0.197796987479753,0.107786043830891,0.135126831407641,0.250739350105183,0.363161276982676,0.505314682151826,0.766824951588906,0.867070100803697
"81",82,88,0.670250229829648,0.273628510510965,0.245970021577137,0.291895622140974,0.471321009783444,0.633404473317569,0.829177935202381,1.17439401063185,1.30345037631578
"82",83,89,0.791570566393432,0.32315733051163,0.290492446895699,0.344730926842978,0.556633660181256,0.748055450615145,0.979265382685367,1.38696816620441,1.53938470548268
"83",84,90,0.921938150042778,0.376379673668381,0.338335052442197,0.401506329883143,0.648308348878125,0.871256319460928,1.14054533309309,1.61539465918339,1.79291341521592
"84",85,91,1.19358913415021,0.451134288078625,0.479884736835421,0.560188158871239,0.866657721666087,1.13725804870115,1.45932756786832,2.01927925329094,2.22680661299933
