,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
35,35.0,36.0,37.0,43.0,5.00238841546685,5.00966395884291,0.126742357569337,0.255572204239436,1.43698755288306,3.46202289297398,6.92567141460449,14.978999901803801,18.4886467177737,5.0,5.0,28628,39,2020-03-01,0,Moldova,0,0,0,-22,-46,-19.93156856932417,-19.93156856932417,,47.215111137968314,43.26652010557724,2020-03-01
36,36.0,37.0,38.0,44.0,4.99626563274869,4.996270084687,0.127948425166298,0.257977474133505,1.43993631104049,3.4635133045492204,6.92312797720069,14.9557582814808,18.4421702731539,5.0,5.0,28629,40,2020-03-02,0,Moldova,0,0,0,-21,-45,-19.93156856932417,-19.93156856932417,,50.836680233134054,44.10271148148564,2020-03-02
37,37.0,38.0,39.0,45.0,4.99273291822927,4.99296536779933,0.126242837249254,0.256135612449185,1.43628511104907,3.45561619817293,6.92107843474587,14.9828120796845,18.4658737889154,5.0,5.0,28630,41,2020-03-03,0,Moldova,0,0,0,-20,-44,-19.93156856932417,-19.93156856932417,,54.73603672294843,44.955063528865594,2020-03-03
38,38.0,39.0,40.0,46.0,4.99575455500336,4.99776933205374,0.125733229254336,0.256555742462793,1.43455271822157,3.4614056875974204,6.929872281223401,14.9465548161585,18.427151726515103,5.0,5.0,28631,42,2020-03-04,0,Moldova,0,0,0,-19,-43,-19.93156856932417,-19.93156856932417,,58.9344879011832,45.8238885772985,2020-03-04
39,39.0,40.0,41.0,47.0,9.99550679902898,7.07813027740492,1.20816342761714,1.7715803937368402,4.794075311493099,8.38521698519189,13.4675415573529,23.7290601723226,27.8614257666512,10.0,7.07106781186548,28632,43,2020-03-05,0,Moldova,0,0,0,-18,-42,-19.93156856932417,-19.93156856932417,,63.45497540779228,46.70950499261046,2020-03-05
40,40.0,41.0,42.0,48.0,9.26108263235942,6.780377494834879,1.02972589763905,1.5321549584824399,4.2898816400825,7.653589256484961,12.520639908583,22.5012595399083,26.5252797367243,9.22459348847085,6.52277260938701,28633,44,2020-03-06,0,Moldova,0,0,0,-17,-41,-19.93156856932417,-19.93156856932417,,68.32220058915085,47.6122372935319,2020-03-06
41,41.0,42.0,43.0,49.0,15.894260251352199,9.265199177548189,3.2283921482436297,4.21773272742279,9.000887444550331,14.154811115106499,20.9131769928698,33.5278786472186,38.337525951669704,11.9205093567664,5.96025467838318,28634,45,2020-03-07,0,Moldova,0,0,0,-16,-40,-19.93156856932417,-19.93156856932417,,73.56275947387644,48.53241627061177,2020-03-07
42,42.0,43.0,44.0,50.0,12.368490581101902,8.2818202086148,1.8566355940211898,2.5217827668900497,6.19351554078976,10.572933787997199,16.6189127616805,28.3439045666821,32.989404868175,7.0878660247378,3.5439330123689,28635,46,2020-03-08,1,Moldova,0,1,0,-15,-39,0.0,-19.93156856932417,0.0,79.20528810178148,49.47037910743004,2020-03-08
43,43.0,44.0,45.0,51.0,8.62841883244162,6.59656008108832,1.21610410576304,1.6120812648236498,3.85101301751763,6.88976675449561,11.540378931199601,21.5850378232799,25.8051005582385,4.0099149654537305,2.00495748272687,28636,47,2020-03-09,1,Moldova,0,0,0,-14,-38,0.0,-19.93156856932417,0.0,85.28061900008029,50.42646950415275,2020-03-09
44,44.0,45.0,46.0,52.0,9.907530196465599,7.06351362456372,2.1052491730423997,2.5752870020285004,4.96285225434338,8.04850223446122,12.7643276200511,23.590813763295003,28.563349172954698,4.52570021985368,1.71055389859474,28637,48,2020-03-10,3,Moldova,0,2,0,-13,-37,1.584962500721156,-19.93156856932417,0.0,91.82194966188473,51.4010378034749,2020-03-10
45,45.0,46.0,47.0,53.0,11.9652446676616,7.37562120114601,3.28288685784948,3.9259765811725496,6.923214800911701,10.287450750879401,15.0113840672204,25.596762370995304,30.6366923078152,6.180446336709981,1.71414739786626,28638,49,2020-03-11,3,Moldova,0,0,0,-12,-36,1.584962500721156,-19.93156856932417,0.0,98.86502394760711,52.394441118997534,2020-03-11
46,46.0,47.0,48.0,54.0,13.943486236721402,7.4001784070922305,3.73042504002596,4.64143905723534,8.79087085253648,12.816812358494401,17.661201678262998,26.9174584329987,30.843064093418196,7.78225365312419,1.62271206052472,28639,50,2020-03-12,3,Moldova,0,0,0,-11,-35,1.584962500721156,-19.93156856932417,0.0,106.44832740050428,53.40704346608574,2020-03-12
47,47.0,48.0,49.0,55.0,9.1895236831187,4.66906856211423,2.0951737048832397,2.6612814490856698,5.64049406887309,8.679140225945341,12.027178707573901,17.597015247452,19.6775864864489,4.8929964880079195,1.0202602956803,28640,51,2020-03-13,6,Moldova,0,3,0,-10,-34,2.5849625007211556,-19.93156856932417,0.0,114.61329754362741,54.43921589525575,2020-03-13
48,48.0,49.0,50.0,56.0,7.332364588310241,3.80427522190473,1.8659028655019798,2.2233301528549503,4.27809254732119,6.857951116644781,9.73789041356334,14.302702024019101,15.8894632673568,3.5755668570765096,0.6757186214220899,28641,52,2020-03-14,12,Moldova,0,6,0,-9,-33,3.584962500721156,-19.93156856932417,0.0,123.4045503073056,55.491336628139926,2020-03-14
49,49.0,50.0,51.0,57.0,4.84008322979076,2.5003972256621,1.45862955102889,1.6897063317418302,2.8811645999358397,4.39024176861355,6.294349201162901,9.63794527237417,10.824237283322699,2.4066743511196096,0.45481870141287395,28642,53,2020-03-15,23,Moldova,0,11,0,-8,-32,4.523561956057013,-19.93156856932417,0.0,132.87012382443277,56.563791196079606,2020-03-15
50,50.0,51.0,52.0,58.0,5.530530747335679,2.5391460389370097,2.1524351543991203,2.3927249414641096,3.5932789854516103,5.05884172255716,6.906581701598211,10.4496470034553,11.8362374510574,3.0216824644763194,0.44075768699017503,28643,54,2020-03-16,23,Moldova,0,0,0,-7,-31,4.523561956057013,-19.93156856932417,0.0,143.06174092573102,57.656972581396246,2020-03-16
51,51.0,52.0,53.0,59.0,5.10366766444036,2.01001094308115,2.16271098987815,2.4590213557356404,3.62630256184964,4.80852660029422,6.23278678866427,8.74060913889872,9.762371332948769,3.1440830253217995,0.402558580812184,28644,55,2020-03-17,30,Moldova,0,7,0,-6,-30,4.906890595608519,-19.93156856932417,0.0,154.03509176934682,58.771281361392994,2020-03-17
52,52.0,53.0,54.0,60.0,4.26307904481912,1.46608275290375,1.82632219821198,2.09857212973263,3.1828739556960297,4.14570907719164,5.200913547764451,6.79521476558053,7.3437316359475995,2.7984793572046103,0.336897324759992,28645,56,2020-03-18,30,Moldova,1,0,1,-5,-29,4.906890595608519,0.0,0.03333333333333333,165.85013814915482,59.907125855139284,2020-03-18
53,53.0,54.0,55.0,61.0,3.38551065997554,1.0755468652416,1.5211334302648003,1.7160372874886,2.5701969070957698,3.34292512638823,4.13245342202189,5.21456784108101,5.55645643186831,2.2409504222314705,0.264098539977121,28646,57,2020-03-19,49,Moldova,1,19,0,-4,-28,5.614709844115208,0.0,0.020408163265306117,178.5714411446051,61.06492227309227,2020-03-19
54,54.0,55.0,56.0,62.0,3.19094634102127,0.943661922523647,1.5785580074707202,1.73675397860438,2.45359202362537,3.1576380502884103,3.8669577444686003,4.793671685997309,5.0702285423763795,2.12749802865757,0.22809173043664802,28647,58,2020-03-20,66,Moldova,1,17,0,-3,-27,6.0443941193584525,0.0,0.015151515151515154,192.26851390249303,62.24509486960979,2020-03-20
55,55.0,56.0,57.0,63.0,2.8028319343813197,0.772008931736442,1.48964918064897,1.6287124078982198,2.20437332154549,2.7625533402025497,3.34984987161296,4.130054894019009,4.364455835660491,1.9332632809589898,0.197312857367017,28648,59,2020-03-21,80,Moldova,1,14,0,-2,-26,6.321928094887363,0.0,0.0125,207.01620147836255,63.448076098411185,2020-03-21
56,56.0,57.0,58.0,64.0,2.84279107230565,0.7085837349784179,1.6252801264624,1.7597255229732098,2.30026353005027,2.80514203541147,3.34052339669702,4.0581616601469905,4.27730352816304,2.0456516563481397,0.18674159282994698,28649,60,2020-03-22,94,Moldova,1,14,0,-1,-25,6.554588851677637,0.0,0.010638297872340424,222.8950898131133,64.67430677104235,2020-03-22
57,57.0,58.0,59.0,65.0,2.5247390005792205,0.5763692306604781,1.48491076146969,1.6161858622801,2.09735504947758,2.5065099647220497,2.93184422096696,3.48836376166533,3.6587550136300004,1.8886921925271898,0.166290075268069,28650,61,2020-03-23,109,Moldova,1,15,0,0,-24,6.768184324776926,0.0,0.009174311926605505,239.99194607958583,65.9242362184034,2020-03-23
58,58.0,59.0,60.0,66.0,2.20333053404187,0.465863884477299,1.33964016801238,1.44855597853746,1.86087580552018,2.19924167793305,2.538038088353,2.9712330041203,3.1007907323268395,1.6836612871847099,0.145446182537254,28651,62,2020-03-24,125,Moldova,1,16,0,1,-23,6.965784284662088,0.0,0.008,258.4001928053166,67.19832245539826,2020-03-24
59,59.0,60.0,61.0,67.0,2.1356243318549,0.41440070887358005,1.3714612679423202,1.4632090351283602,1.8267652270508001,2.1343066789588203,2.43812830971614,2.81522920810803,2.9235410660521204,1.6538999197754198,0.134148997697012,28652,63,2020-03-25,149,Moldova,1,24,0,2,-22,7.219168520462161,0.0,0.006711409395973154,278.220418362216,68.49703234876618,2020-03-25
60,60.0,61.0,62.0,68.0,2.06996079679684,0.370634295844443,1.38194776395127,1.4682182319590802,1.7947156867748701,2.0692626110397803,2.34057931512318,2.67669717809154,2.77352459517308,1.6367650245144298,0.125534146877248,28653,64,2020-03-26,177,Moldova,1,28,0,3,-21,7.467605550082997,0.0,0.005649717514124294,299.560926612644,69.82084178815704,2020-03-26
61,61.0,62.0,63.0,69.0,2.0267346653897502,0.33817251300589,1.3875944124039599,1.4729611553939097,1.7800143460299997,2.02795673015866,2.27299058691577,2.57617567442706,2.66519354485591,1.63895609555772,0.118902372230016,28654,65,2020-03-27,199,Moldova,2,22,1,4,-20,7.636624620543648,1.0,0.010050251256281407,322.53832871531887,71.17023586051266,2020-03-27
62,62.0,63.0,64.0,70.0,2.15920289436937,0.33664102716946004,1.50617790875005,1.59748717973705,1.91757606784479,2.1654706238781003,2.40556694612452,2.69742434742963,2.78174678621009,1.77470068115004,0.11727552203442698,28655,66,2020-03-28,231,Moldova,2,32,0,5,-19,7.851749041416057,1.0,0.008658008658008658,347.2781803248702,72.54570902781867,2020-03-28
63,63.0,64.0,65.0,71.0,2.30179439588054,0.349191785485788,1.5894327888221003,1.69851431377475,2.06054206332879,2.31924332125939,2.5580936785262205,2.84306943645087,2.9239824360431803,1.90991124031325,0.11517198121820599,28656,67,2020-03-29,263,Moldova,2,32,0,6,-18,8.038918989292304,1.0,0.0076045627376425855,373.9156676668955,73.94776530829134,2020-03-29
64,64.0,65.0,66.0,72.0,2.4428601497314,0.380292989688707,1.63206513518574,1.7613226514613602,2.1871663229735203,2.47606944564865,2.7254006861690803,3.0092974695232497,3.0877734122007903,2.02027844581198,0.11138155619137499,28657,68,2020-03-30,298,Moldova,2,35,0,7,-17,8.219168520462162,1.0,0.006711409395973154,402.59634623744194,75.37691846106642,2020-03-30
65,65.0,66.0,67.0,73.0,2.5738988524744304,0.42605580200024395,1.65504369186027,1.7983663612001002,2.28614148131123,2.6215443004852204,2.8963209253943103,3.19260760299912,3.2716811552184395,2.09429147943937,0.105643030413475,28658,69,2020-03-31,353,Moldova,4,55,2,8,-16,8.463524373271179,2.0,0.0113314447592068,433.4769361634008,76.83369217445711,2020-03-31
66,66.0,67.0,68.0,74.0,2.9867031042571197,0.529914698067559,1.85774515020742,2.02492449297135,2.61878577488131,3.0484914476053704,3.39526441896691,3.75091810666627,3.8428565280399503,2.3772036117591,0.104047375480446,28659,70,2020-04-01,423,Moldova,5,70,1,9,-15,8.72451385311995,2.3219280948873617,0.011820330969267141,466.7261785699089,78.31862025785063,2020-04-01
67,67.0,68.0,69.0,75.0,2.9670997423069703,0.578755764499505,1.73560217437457,1.92052768591142,2.56293828234028,3.03221525083083,3.4116240334701495,3.8057820040451,3.9073573871495895,2.3120413017934998,0.0942317686060079,28660,71,2020-04-02,505,Moldova,6,82,1,10,-14,8.980139577639157,2.5849625007211556,0.01188118811881188,502.5257576342128,79.83224683731333,2020-04-02
68,68.0,69.0,70.0,76.0,2.7965575197287404,0.5892290310488639,1.5878337064060102,1.74915213058337,2.3717094198896502,2.85461825734399,3.24837797104103,3.6701339256123,3.7792548693078194,2.11877710612282,0.0819779474639642,28661,72,2020-04-03,591,Moldova,8,86,2,11,-13,9.207014320177533,3.0,0.01353637901861252,541.0712933643895,81.3751265549763,2020-04-03
69,69.0,70.0,71.0,77.0,2.47995991909183,0.5388199954017789,1.4312272632274101,1.55884716116189,2.07542496915899,2.5163529475931803,2.8916216883962,3.30664604294933,3.41612852030025,1.8402482857163998,0.0693569668729094,28662,73,2020-04-04,752,Moldova,12,161,4,12,-12,9.554588851677638,3.584962500721156,0.015957446808510637,582.5734105277675,82.94782477227422,2020-04-04
70,70.0,71.0,72.0,78.0,2.22781984704414,0.47039437240611404,1.3581045818466597,1.45450644638459,1.86402394829894,2.2419976477410697,2.58406363447428,2.97619012282468,3.08147618044848,1.65287740857382,0.0602742372871706,28663,74,2020-04-05,864,Moldova,15,112,3,13,-11,9.754887502163466,3.906890595608519,0.017361111111111112,627.2588895700062,84.55091777711229,2020-04-05
71,71.0,72.0,73.0,79.0,1.97159199522652,0.38257398889092603,1.28611669958705,1.36032139118823,1.67211304758629,1.97140230448145,2.25989038989067,2.59266748909564,2.68436452915988,1.49582654550771,0.0533883387902649,28664,75,2020-04-06,965,Moldova,19,101,4,14,-10,9.914385132155443,4.247927513443585,0.019689119170984457,675.3719058138239,86.18499299503692,2020-04-06
72,72.0,73.0,74.0,80.0,1.83423542291772,0.311004212835998,1.28181708147124,1.34139135314878,1.5909549937766998,1.82921926215482,2.0715173838876297,2.3396446858785698,2.4119835502179505,1.44056088145389,0.0494690637697317,28665,76,2020-04-07,1056,Moldova,22,91,3,15,-9,10.044394119358452,4.459431618637297,0.02083333333333333,727.175363708719,87.85064920448757,2020-04-07
73,73.0,74.0,75.0,81.0,1.53616164342141,0.22320092484329299,1.13116355305552,1.1784682296780802,1.3650122777975202,1.5329517973693898,1.70820553406593,1.89639253438558,1.94432841090939,1.25235650541688,0.0440305099392789,28666,77,2020-04-08,1174,Moldova,27,118,5,16,-8,10.197216693110052,4.754887502163468,0.022998296422487224,782.9523334224608,89.54849675620869,2020-04-08
74,74.0,75.0,76.0,82.0,1.36089848258811,0.164568056443435,1.06545432355505,1.09696735152865,1.23379175119488,1.3582005786130902,1.48787591809307,1.62905651240971,1.66303954158348,1.14423722668562,0.0404802031519796,28667,78,2020-04-09,1289,Moldova,29,115,2,17,-7,10.332036548361652,4.857980995127573,0.022498060512024826,843.0075976243179,91.27915779690214,2020-04-09
75,75.0,76.0,77.0,83.0,1.1682107053881101,0.11486522945317099,0.9659341758424541,0.987920217737585,1.07932302719961,1.16410344334935,1.25511861169351,1.3593684440759,1.38551392451006,1.0119035687048,0.0369988587834827,28668,79,2020-04-10,1438,Moldova,29,149,0,18,-6,10.489847960439297,4.857980995127573,0.02016689847009736,907.66931691213,93.0432664972021,2020-04-10
