,Unnamed: 0,country,daterep,R0,R0-FixSI,sdR0,sdR0-FixSI,new_confirmed_cases,new_deaths,countryterritoryCode,popData2019,continentExp,date,deaths,confirmed,Ratio,Days,DeathsDays,LogCases,LogDeaths,LinCases,LinDeaths,deaths_7days,cases_7days,country_region_code,country_region,sub_region_1,sub_region_2,iso_3166_2_code,census_fips_code,retail_and_recreation,grocery_and_pharmacy,parks,transit_stations,workplaces,residential
10,Sweden2020-01-27,Sweden,2020-01-27,5.00010209519445,5.0,5.00050462933663,5.0,0,0,SWE,10230185.0,Europe,2020-01-27,0,0,,-40,-55,-19.93156856932417,-19.93156856932417,1.7033873971352709,0.009075769498284343,0.0,0.0,,,,,,,,,,,,
11,Sweden2020-01-28,Sweden,2020-01-28,4.99931007491795,5.0,5.00356118955488,5.0,0,0,SWE,10230185.0,Europe,2020-01-28,0,0,,-39,-54,-19.93156856932417,-19.93156856932417,1.9315278836956573,0.01066318780322514,0.0,0.0,,,,,,,,,,,,
12,Sweden2020-01-29,Sweden,2020-01-29,9.984977958840641,10.0,7.058357500138428,7.07106781186548,0,0,SWE,10230185.0,Europe,2020-01-29,0,0,,-38,-53,-19.93156856932417,-19.93156856932417,2.190224004103956,0.012528257152007172,0.0,0.0,,,,,,,,,,,,
13,Sweden2020-01-30,Sweden,2020-01-30,9.034052051330509,9.22459348847085,6.716157945582171,6.52277260938701,0,0,SWE,10230185.0,Europe,2020-01-30,0,0,,-37,-52,-19.93156856932417,-19.93156856932417,2.4835681786662827,0.014719540738028291,0.0,0.0,,,,,,,,,,,,
14,Sweden2020-01-31,Sweden,2020-01-31,7.6249522931915585,5.96025467838318,6.08975191656376,4.2145365006835895,0,0,SWE,10230185.0,Europe,2020-01-31,0,0,,-36,-51,-19.93156856932417,-19.93156856932417,2.8162009395049066,0.017294095811544084,0.0,0.0,,,,,,,,,,,,
15,Sweden2020-02-01,Sweden,2020-02-01,6.08544243546699,3.76845618869892,5.1653600500558,2.66470092563342,0,0,SWE,10230185.0,Europe,2020-02-01,0,0,,-35,-50,-19.93156856932417,-19.93156856932417,3.1933843410440965,0.0203189593521876,0.0,0.0,,,,,,,,,,,,
16,Sweden2020-02-02,Sweden,2020-02-02,4.65443610396259,2.7532466351935203,4.07907365763632,1.94683936602439,0,0,SWE,10230185.0,Europe,2020-02-02,0,0,,-34,-49,-19.93156856932417,-19.93156856932417,3.6210852026128575,0.02387289359645282,0.0,0.0,,,,,,,,,,,,
17,Sweden2020-02-03,Sweden,2020-02-03,3.5446227746403904,2.25917386834564,3.04686631405244,1.59747716218665,0,0,SWE,10230185.0,Europe,2020-02-03,0,0,,-33,-48,-19.93156856932417,-19.93156856932417,4.106069500013475,0.028048436870670712,0.0,0.0,,,,,,,,,,,,
18,Sweden2020-02-04,Sweden,2020-02-04,2.8010879538317104,1.99971496202791,2.24736378737677,1.41401201009013,0,0,SWE,10230185.0,Europe,2020-02-04,0,0,,-32,-47,-19.93156856932417,-19.93156856932417,4.6560093992749545,0.0329543131296365,0.0,0.0,,,,,,,,,,,,
19,Sweden2020-02-05,Sweden,2020-02-05,1.16794864459063,0.92820807959352,1.20833154732354,0.92820807959352,1,0,SWE,10230185.0,Europe,2020-02-05,0,1,0.0,-31,-46,0.0,-19.93156856932417,5.2796046258022615,0.038718262941123516,0.0,0.14285714285714285,,,,,,,,,,,,
20,Sweden2020-02-06,Sweden,2020-02-06,1.0861688335903,0.900997231911002,1.12512063917828,0.900997231911002,0,0,SWE,10230185.0,Europe,2020-02-06,0,1,0.0,-30,-45,0.0,-19.93156856932417,5.986720088909885,0.04549036963024431,0.0,0.14285714285714285,,,,,,,,,,,,
21,Sweden2020-02-07,Sweden,2020-02-07,1.10045239270058,0.978908248949758,1.17974446901701,0.978908248949758,0,0,SWE,10230185.0,Europe,2020-02-07,0,1,0.0,-29,-44,0.0,-19.93156856932417,6.788541938878808,0.05344696719072922,0.0,0.14285714285714285,,,,,,,,,,,,
22,Sweden2020-02-08,Sweden,2020-02-08,1.1821338340348602,1.18398688776555,1.30958134891739,1.18398688776555,0,0,SWE,10230185.0,Europe,2020-02-08,0,1,0.0,-28,-43,0.0,-19.93156856932417,7.697754525267586,0.06279523171840064,0.0,0.14285714285714285,,,,,,,,,,,,
23,Sweden2020-02-09,Sweden,2020-02-09,1.33298197801291,1.5160863478151798,1.50907063447545,1.5160863478151798,0,0,SWE,10230185.0,Europe,2020-02-09,0,1,0.0,-27,-42,0.0,-19.93156856932417,8.728741055853916,0.07377857591986273,0.0,0.14285714285714285,,,,,,,,,,,,
24,Sweden2020-02-10,Sweden,2020-02-10,1.55235108770142,1.97284822647934,1.7603809420284098,1.97284822647934,0,0,SWE,10230185.0,Europe,2020-02-10,0,1,0.0,-26,-41,0.0,-19.93156856932417,9.897811130512922,0.08668298716012107,0.0,0.14285714285714285,,,,,,,,,,,,
25,Sweden2020-02-11,Sweden,2020-02-11,1.84541465593436,2.52838007559445,2.07470556464559,2.52838007559445,0,0,SWE,10230185.0,Europe,2020-02-11,0,1,0.0,-25,-40,0.0,-19.93156856932417,11.223458749484193,0.1018444740809751,0.0,0.14285714285714285,,,,,,,,,,,,
26,Sweden2020-02-12,Sweden,2020-02-12,2.21175379113013,3.12240635020744,2.43941412904906,3.12240635020744,0,0,SWE,10230185.0,Europe,2020-02-12,0,1,0.0,-24,-39,0.0,-19.93156856932417,12.726654877566395,0.11965781568730045,0.0,0.0,,,,,,,,,,,,
27,Sweden2020-02-13,Sweden,2020-02-13,2.63746587345025,3.6764216767781206,2.8402786511571096,3.6764216767781206,0,0,SWE,10230185.0,Europe,2020-02-13,0,1,0.0,-23,-38,0.0,-19.93156856932417,14.43117919243284,0.14058684071235858,0.0,0.0,,,,,,,,,,,,
28,Sweden2020-02-14,Sweden,2020-02-14,3.07891629667987,4.12896228341262,3.24395766012722,4.12896228341262,0,0,SWE,10230185.0,Europe,2020-02-14,0,1,0.0,-22,-37,0.0,-19.93156856932417,16.363996265130893,0.16517650491909952,0.0,0.0,,,,,,,,,,,,
29,Sweden2020-02-15,Sweden,2020-02-15,3.49364368419169,4.45842334554106,3.60777039722266,4.45842334554106,0,0,SWE,10230185.0,Europe,2020-02-15,0,1,0.0,-21,-36,0.0,-19.93156856932417,18.555682123719453,0.19406708080958326,0.0,0.0,SE,Sweden,XXXX,,,,2.0,0.0,3.0,4.0,-2.0,0.0
30,Sweden2020-02-16,Sweden,2020-02-16,3.8638224044253904,4.67752666960927,3.94925006124676,4.67752666960927,0,0,SWE,10230185.0,Europe,2020-02-16,0,1,0.0,-20,-35,0.0,-19.93156856932417,21.040907948029734,0.2280108292181114,0.0,0.0,SE,Sweden,XXXX,,,,-10.0,-7.0,-30.0,-11.0,-5.0,2.0
31,Sweden2020-02-17,Sweden,2020-02-17,4.16679654411448,4.8139242349256515,4.221914825552,4.8139242349256515,0,0,SWE,10230185.0,Europe,2020-02-17,0,1,0.0,-19,-34,0.0,-19.93156856932417,23.85898854731611,0.2678915868876379,0.0,0.0,SE,Sweden,XXXX,,,,-4.0,-3.0,-3.0,-6.0,-6.0,2.0
32,Sweden2020-02-18,Sweden,2020-02-18,4.40252996791485,4.89500940551726,4.43901746183351,4.89500940551726,0,0,SWE,10230185.0,Europe,2020-02-18,0,1,0.0,-18,-33,0.0,-19.93156856932417,27.05450429739016,0.31474778005621284,0.0,0.0,SE,Sweden,XXXX,,,,0.0,0.0,13.0,-4.0,-5.0,1.0
33,Sweden2020-02-19,Sweden,2020-02-19,4.56922158721743,4.9417100971639805,4.59567220958305,4.9417100971639805,0,0,SWE,10230185.0,Europe,2020-02-19,0,1,0.0,-17,-32,0.0,-19.93156856932417,30.678006375917374,0.3697994632876084,0.0,0.0,SE,Sweden,XXXX,,,,3.0,1.0,26.0,-3.0,-5.0,1.0
34,Sweden2020-02-20,Sweden,2020-02-20,4.69497038040164,4.96802338641604,4.69996805055893,4.96802338641604,0,0,SWE,10230185.0,Europe,2020-02-20,0,1,0.0,-16,-31,0.0,-19.93156856932417,34.7868164522835,0.4344800875907048,0.0,0.0,SE,Sweden,XXXX,,,,1.0,1.0,-1.0,-6.0,-6.0,1.0
35,Sweden2020-02-21,Sweden,2020-02-21,4.7811740644555085,4.9826194672672095,4.782925963383639,4.9826194672672095,0,0,SWE,10230185.0,Europe,2020-02-21,0,1,0.0,-15,-30,0.0,-19.93156856932417,39.44593348265366,0.510473825014748,0.0,0.0,SE,Sweden,XXXX,,,,5.0,0.0,22.0,-2.0,-7.0,1.0
36,Sweden2020-02-22,Sweden,2020-02-22,4.8573774365536515,4.99062264042306,4.8537507975498215,4.99062264042306,0,0,SWE,10230185.0,Europe,2020-02-22,0,1,0.0,-14,-29,0.0,-19.93156856932417,44.72906195518785,0.5997594215886517,0.0,0.0,SE,Sweden,XXXX,,,,0.0,-1.0,-10.0,-2.0,-3.0,1.0
37,Sweden2020-02-23,Sweden,2020-02-23,4.89755283710213,4.99497161536167,4.90587925712238,4.99497161536167,0,0,SWE,10230185.0,Europe,2020-02-23,0,1,0.0,-13,-28,0.0,-19.93156856932417,50.71977785164693,0.7046617204593426,0.0,0.0,SE,Sweden,XXXX,,,,2.0,0.0,23.0,0.0,-1.0,0.0
38,Sweden2020-02-24,Sweden,2020-02-24,9.860161459269381,9.994635581542449,6.980585149448018,7.06727459519702,0,0,SWE,10230185.0,Europe,2020-02-24,0,1,0.0,-12,-27,0.0,-19.93156856932417,57.51285077021486,0.8279121968029396,0.0,0.0,SE,Sweden,XXXX,,,,2.0,0.0,24.0,-3.0,-4.0,1.0
39,Sweden2020-02-25,Sweden,2020-02-25,13.445267868078199,13.8332545644171,8.30338611660206,7.98663324653482,0,0,SWE,10230185.0,Europe,2020-02-25,0,1,0.0,-11,-26,0.0,-19.93156856932417,65.21574312474236,0.9727200807335721,0.0,0.0,SE,Sweden,XXXX,,,,8.0,9.0,8.0,-3.0,-4.0,1.0
40,Sweden2020-02-26,Sweden,2020-02-26,40.624301958165,31.214707746170696,19.136202943899104,9.411588503149847,0,0,SWE,10230185.0,Europe,2020-02-26,0,1,0.0,-10,-25,0.0,-19.93156856932417,73.95031013686078,1.1428559201278896,0.0,0.0,SE,Sweden,XXXX,,,,5.0,2.0,4.0,-5.0,-4.0,1.0
41,Sweden2020-02-27,Sweden,2020-02-27,36.059179446392605,17.4827993595734,23.609524662936806,4.67247466894533,1,0,SWE,10230185.0,Europe,2020-02-27,0,2,0.0,-9,-24,1.0,-19.93156856932417,83.85472751384056,1.3427497591972837,0.0,0.14285714285714285,SE,Sweden,XXXX,,,,7.0,4.0,10.0,-2.0,-5.0,1.0
42,Sweden2020-02-28,Sweden,2020-02-28,21.014162694397896,6.38677686702594,19.0992230096756,1.7069379172989,1,0,SWE,10230185.0,Europe,2020-02-28,0,3,0.0,-8,-23,1.584962500721156,-19.93156856932417,95.08567730692344,1.5776064892087218,0.0,0.2857142857142857,SE,Sweden,XXXX,,,,7.0,2.0,16.0,-1.0,-6.0,1.0
43,Sweden2020-02-29,Sweden,2020-02-29,14.9593947541269,4.256141101697811,16.9569221338659,0.976425734302664,8,0,SWE,10230185.0,Europe,2020-02-29,0,11,0.0,-7,-22,3.4594316186372973,-19.93156856932417,107.82082652911929,1.8535413748883005,0.0,1.4285714285714286,SE,Sweden,XXXX,,,,8.0,4.0,8.0,5.0,0.0,0.0
44,Sweden2020-03-01,Sweden,2020-03-01,12.9859133502705,4.5891507448455,15.780856616317804,0.8112549028918872,3,0,SWE,10230185.0,Europe,2020-03-01,0,14,0.0,-6,-21,3.807354922057604,-19.93156856932417,122.26163774274308,2.177739285381623,0.0,1.8571428571428568,SE,Sweden,XXXX,,,,-1.0,-2.0,-7.0,-6.0,-2.0,1.0
45,Sweden2020-03-02,Sweden,2020-03-02,13.308149783005302,6.202148342445952,12.518821600227001,0.7941037226477622,0,0,SWE,10230185.0,Europe,2020-03-02,0,14,0.0,-5,-20,3.807354922057604,-19.93156856932417,138.6365560785303,2.5586417758709388,0.0,1.8571428571428568,SE,Sweden,XXXX,,,,1.0,2.0,10.0,-3.0,-2.0,1.0
46,Sweden2020-03-03,Sweden,2020-03-03,10.9394834118384,5.91740985187497,7.04098489410974,0.641833214133932,5,0,SWE,10230185.0,Europe,2020-03-03,0,19,0.0,-4,-19,4.247927513443585,-19.93156856932417,157.20462310309847,3.0061668911321333,0.0,2.571428571428572,SE,Sweden,XXXX,,,,0.0,2.0,5.0,-4.0,-2.0,1.0
47,Sweden2020-03-04,Sweden,2020-03-04,11.023669795120098,5.97302243794088,5.833695410600259,0.51218244856566,13,0,SWE,10230185.0,Europe,2020-03-04,0,32,0.0,-3,-18,5.0,-19.93156856932417,178.2595747040085,3.5319674143375988,0.0,4.428571428571429,SE,Sweden,XXXX,,,,-2.0,-1.0,-2.0,-5.0,-2.0,1.0
48,Sweden2020-03-05,Sweden,2020-03-05,8.70064532935372,4.59204616012955,4.5563564226463695,0.356411904125229,30,0,SWE,10230185.0,Europe,2020-03-05,0,62,0.0,-2,-17,5.954196310386875,-19.93156856932417,202.13448781855632,4.14973428545897,0.0,8.571428571428571,SE,Sweden,XXXX,,,,0.0,3.0,8.0,-4.0,-2.0,1.0
49,Sweden2020-03-06,Sweden,2020-03-06,7.25862916412218,3.77703788564532,3.8766206231569504,0.259408027013902,25,0,SWE,10230185.0,Europe,2020-03-06,0,87,0.0,-1,-16,6.442943495848727,-19.93156856932417,229.20704951480667,4.875553089762367,0.0,12.0,SE,Sweden,XXXX,,,,2.0,1.0,24.0,-1.0,-2.0,1.0
50,Sweden2020-03-07,Sweden,2020-03-07,6.9941666725897695,3.76277287709669,3.6640549749101,0.214403883080315,59,0,SWE,10230185.0,Europe,2020-03-07,0,146,0.0,0,-15,7.189824558880018,-19.93156856932417,259.90553177863103,5.728322898742473,0.0,19.285714285714285,SE,Sweden,XXXX,,,,5.0,4.0,36.0,6.0,0.0,0.0
51,Sweden2020-03-08,Sweden,2020-03-08,6.0353174324945495,3.4683624675199503,2.93742169816797,0.174955742903204,33,0,SWE,10230185.0,Europe,2020-03-08,0,179,0.0,1,-14,7.483815777264255,-19.93156856932417,294.7155665243587,6.7302483693920125,0.0,23.57142857142857,SE,Sweden,XXXX,,,,1.0,-2.0,0.0,-6.0,-1.0,1.0
52,Sweden2020-03-09,Sweden,2020-03-09,5.958537738117089,3.607271357653661,2.6021732437061,0.15257132205758098,46,0,SWE,10230185.0,Europe,2020-03-09,0,225,0.0,2,-13,7.813781191217037,-19.93156856932417,334.1878280057251,7.9074179152239585,0.0,30.142857142857146,SE,Sweden,XXXX,,,,-2.0,0.0,8.0,-5.0,0.0,1.0
53,Sweden2020-03-10,Sweden,2020-03-10,5.20207395126631,3.2614334709980297,2.09229511629323,0.124612967455332,101,0,SWE,10230185.0,Europe,2020-03-10,0,326,0.0,3,-12,8.348728154231077,-19.93156856932417,378.9467441583319,9.290483003624026,0.0,43.85714285714285,SE,Sweden,XXXX,,,,-4.0,1.0,3.0,-6.0,0.0,1.0
54,Sweden2020-03-11,Sweden,2020-03-11,4.29795362429775,2.7364384505709904,1.6389666182586202,0.0981060715620128,98,0,SWE,10230185.0,Europe,2020-03-11,0,424,0.0,4,-11,8.727920454563199,-19.93156856932417,429.7003746819299,10.915456267266517,0.0,56.0,SE,Sweden,XXXX,,,,-4.0,4.0,10.0,-7.0,-1.0,2.0
55,Sweden2020-03-12,Sweden,2020-03-12,3.3494237222891803,2.16630211748186,1.20528109185814,0.07583574277743901,196,20,SWE,10230185.0,Europe,2020-03-12,20,620,0.03225806451612903,5,-10,9.276124405274238,4.321928094887364,487.2516121279655,12.824649211040056,2.8571428571428568,79.71428571428571,SE,Sweden,XXXX,,,,-12.0,11.0,-17.0,-16.0,-4.0,4.0
56,Sweden2020-03-13,Sweden,2020-03-13,2.62832717073823,1.7574254075355902,0.8593204552712691,0.0606730630160279,151,0,SWE,10230185.0,Europe,2020-03-13,20,771,0.02594033722438392,6,-9,9.590587049915037,4.321928094887364,552.5108831870082,15.067773930756431,2.8571428571428568,97.71428571428572,SE,Sweden,XXXX,,,,-13.0,8.0,-4.0,-19.0,-10.0,6.0
57,Sweden2020-03-14,Sweden,2020-03-14,2.03063479390593,1.43215436684344,0.5684903046790489,0.0499825320335825,152,1,SWE,10230185.0,Europe,2020-03-14,21,923,0.02275189599133261,7,-8,9.850186837645774,4.392317422778762,626.5105511029392,17.703237530500115,3.0,111.0,SE,Sweden,XXXX,,,,-17.0,9.0,59.0,-13.0,-6.0,3.0
58,Sweden2020-03-15,Sweden,2020-03-15,1.71297506841889,1.28655089091832,0.382400932048053,0.0443374716847405,71,1,SWE,10230185.0,Europe,2020-03-15,22,994,0.022132796780684104,8,-7,9.957102041562287,4.459431618637297,710.4212470516254,20.79966294301671,3.1428571428571432,116.42857142857143,SE,Sweden,XXXX,,,,-25.0,-2.0,-15.0,-30.0,-10.0,5.0
59,Sweden2020-03-16,Sweden,2020-03-16,1.38001830805307,1.10565657816757,0.233612814234916,0.0393126221651314,69,2,SWE,10230185.0,Europe,2020-03-16,24,1063,0.02257761053621825,9,-6,10.053925881531104,4.584962500721156,805.5703888368541,24.437675752683703,3.4285714285714284,119.71428571428572,SE,Sweden,XXXX,,,,-19.0,3.0,11.0,-25.0,-17.0,8.0
60,Sweden2020-03-17,Sweden,2020-03-17,1.21995264205693,1.03304757988571,0.149422361955491,0.0369181086493106,83,2,SWE,10230185.0,Europe,2020-03-17,26,1146,0.022687609075043632,10,-5,10.162391328756906,4.700439718141092,913.4631798584178,28.712003546856003,3.7142857142857135,117.14285714285714,SE,Sweden,XXXX,,,,-24.0,0.0,2.0,-32.0,-21.0,9.0
61,Sweden2020-03-18,Sweden,2020-03-18,1.1682058003557,1.03720058326396,0.102206177102056,0.0364210385184293,119,1,SWE,10230185.0,Europe,2020-03-18,27,1265,0.021343873517786563,11,-4,10.304921669581672,4.754887502163468,1035.8064205436413,33.73394245907939,3.8571428571428568,120.14285714285714,SE,Sweden,XXXX,,,,-26.0,-3.0,1.0,-37.0,-27.0,11.0
62,Sweden2020-03-19,Sweden,2020-03-19,1.19648164972757,1.1066873201148402,0.078515800933905,0.0373914994201177,145,6,SWE,10230185.0,Europe,2020-03-19,33,1410,0.02340425531914893,12,-3,10.461479447286157,5.044394119358453,1174.535508925193,39.63425512870865,1.8571428571428568,112.85714285714286,SE,Sweden,XXXX,,,,-22.0,-2.0,40.0,-35.0,-28.0,11.0
63,Sweden2020-03-20,Sweden,2020-03-20,1.2168534309103,1.16020885122812,0.0663593382604991,0.038147432040923,143,7,SWE,10230185.0,Europe,2020-03-20,40,1553,0.025756600128783,13,-2,10.600842114387305,5.321928094887364,1331.8450574984042,46.56657553480746,2.8571428571428568,111.71428571428572,SE,Sweden,XXXX,,,,-24.0,-5.0,11.0,-37.0,-28.0,12.0
64,Sweden2020-03-21,Sweden,2020-03-21,1.30798601543976,1.26488199804978,0.0639929172390308,0.0395275624390557,180,9,SWE,10230185.0,Europe,2020-03-21,49,1733,0.028274668205424118,14,-1,10.75905593916017,5.614709844115208,1510.2236106987743,54.71140936033982,4.0,115.71428571428572,SE,Sweden,XXXX,,,,-26.0,-5.0,66.0,-28.0,-13.0,6.0
65,Sweden2020-03-22,Sweden,2020-03-22,1.40838175720676,1.36274924802969,0.0726064300283749,0.0404499529032194,136,8,SWE,10230185.0,Europe,2020-03-22,57,1869,0.030497592295345106,15,0,10.868050853745158,5.832890014164741,1712.4930122097,64.28083404924695,5.0,125.0,SE,Sweden,XXXX,,,,-26.0,-9.0,57.0,-33.0,-15.0,5.0
66,Sweden2020-03-23,Sweden,2020-03-23,1.56292267116421,1.4967853861486202,0.0969573719826884,0.0414496376743441,118,11,SWE,10230185.0,Europe,2020-03-23,68,1987,0.034222445898339206,16,1,10.95637615724967,6.087462841250337,1941.8530448680585,75.52402093779955,6.2857142857142865,132.0,SE,Sweden,XXXX,,,,-25.0,-8.0,8.0,-38.0,-27.0,11.0
67,Sweden2020-03-24,Sweden,2020-03-24,1.65727307694304,1.55896628450687,0.13324407373071198,0.0409828783862456,182,11,SWE,10230185.0,Europe,2020-03-24,79,2169,0.03642231443061319,17,2,11.082814337672277,6.303780748177103,2201.932049344683,88.73372324701504,7.571428571428571,146.14285714285714,SE,Sweden,XXXX,,,,-25.0,-7.0,22.0,-37.0,-28.0,11.0
68,Sweden2020-03-25,Sweden,2020-03-25,1.76301271777499,1.61890347664917,0.174953870400005,0.0400738324930142,230,21,SWE,10230185.0,Europe,2020-03-25,100,2399,0.041684035014589414,18,3,11.228217442293436,6.643856189774724,2496.8443223574177,104.25389887228731,10.428571428571429,162.0,SE,Sweden,XXXX,,,,-19.0,1.0,25.0,-36.0,-28.0,11.0
69,Sweden2020-03-26,Sweden,2020-03-26,1.80529944789655,1.61802466998436,0.210020858595987,0.0381796526392776,314,22,SWE,10230185.0,Europe,2020-03-26,122,2713,0.04496866936970144,19,4,11.405673332281866,6.930737337562888,2831.2552024227252,122.4886664545402,12.714285714285715,186.14285714285717,SE,Sweden,XXXX,,,,-18.0,-2.0,48.0,-35.0,-28.0,11.0
70,Sweden2020-03-27,Sweden,2020-03-27,1.80973561502215,1.5890900201506,0.23275505236785105,0.0359122120245116,286,31,SWE,10230185.0,Europe,2020-03-27,153,2999,0.05101700566855619,20,5,11.550265806868738,7.257387842692652,3210.4548727641018,143.912827933573,16.142857142857142,206.57142857142856,SE,Sweden,XXXX,,,,-19.0,-5.0,43.0,-35.0,-29.0,11.0
71,Sweden2020-03-28,Sweden,2020-03-28,1.84752254643365,1.59959384463238,0.249375663860255,0.0341656312599567,365,32,SWE,10230185.0,Europe,2020-03-28,185,3364,0.054994054696789536,21,6,11.715961990255144,7.531381460516312,3640.4420488958312,169.0842315727613,19.428571428571427,233.0,SE,Sweden,XXXX,,,,-24.0,-4.0,52.0,-29.0,-15.0,6.0
72,Sweden2020-03-29,Sweden,2020-03-29,1.8620507845837304,1.60313291235401,0.256712360130697,0.0324744471035147,300,35,SWE,10230185.0,Europe,2020-03-29,220,3664,0.06004366812227074,22,7,11.839203788096945,7.78135971352466,4128.018874770419,198.6582973669828,23.285714285714285,256.42857142857144,SE,Sweden,XXXX,,,,-24.0,-10.0,43.0,-36.0,-18.0,5.0
73,Sweden2020-03-30,Sweden,2020-03-30,1.8011365765703502,1.5485565012288502,0.249413231485931,0.0303172647476277,280,38,SWE,10230185.0,Europe,2020-03-30,258,3944,0.0654158215010142,23,8,11.945443836377912,8.011227255423254,4680.89852869086,233.4050830503711,27.142857142857146,279.57142857142856,SE,Sweden,XXXX,,,,-22.0,-10.0,8.0,-39.0,-29.0,11.0
74,Sweden2020-03-31,Sweden,2020-03-31,1.79459104956761,1.54098407700024,0.24383232919680106,0.0287295100887022,416,45,SWE,10230185.0,Europe,2020-03-31,303,4360,0.0694954128440367,24,9,12.090112419664287,8.243173983472952,5307.8272412499155,274.2293350733455,32.0,313.0,SE,Sweden,XXXX,,,,-22.0,-7.0,27.0,-37.0,-29.0,11.0
75,Sweden2020-04-01,Sweden,2020-04-01,1.756465417657,1.5110061433054298,0.232933469742632,0.0270817465733735,475,48,SWE,10230185.0,Europe,2020-04-01,351,4835,0.07259565667011375,25,10,12.239300174364205,8.455327220304559,6018.72265554836,322.1940466418205,35.857142857142854,348.0,SE,Sweden,XXXX,,,,-22.0,-5.0,27.0,-38.0,-29.0,11.0
76,Sweden2020-04-02,Sweden,2020-04-02,1.6215078719131597,1.3997860777591598,0.208920778372037,0.0248617696676201,486,53,SWE,10230185.0,Europe,2020-04-02,404,5321,0.07592557789889119,26,11,12.377481688182955,8.658211482751796,6824.830718469406,378.5481362293599,40.285714285714285,372.57142857142856,SE,Sweden,XXXX,,,,-27.0,-8.0,-6.0,-43.0,-30.0,13.0
77,Sweden2020-04-03,Sweden,2020-04-03,1.50550375780311,1.30388191678983,0.181887740206078,0.0229423024649588,554,70,SWE,10230185.0,Europe,2020-04-03,474,5875,0.08068085106382979,27,12,12.520373136339725,8.888743248898258,7738.903584936806,444.75896726305916,45.85714285714285,410.8571428571428,SE,Sweden,XXXX,,,,-25.0,-7.0,6.0,-41.0,-31.0,13.0
78,Sweden2020-04-04,Sweden,2020-04-04,1.3707292114452,1.19665384037777,0.149074044361333,0.0211441421368511,601,80,SWE,10230185.0,Europe,2020-04-04,554,6476,0.08554663372452131,28,13,12.660887270302567,9.113742166049187,8775.40134949741,522.5505557397618,52.714285714285715,444.57142857142856,SE,Sweden,XXXX,,,,-26.0,-5.0,57.0,-32.0,-16.0,6.0
