"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"24",25,31,5.00291512208419,5.00254837802127,0.127484293018838,0.258315175121134,1.44405282852138,3.46936013045116,6.92894297622925,14.9846139251528,18.4794702789135
"25",26,32,5.00824858990242,5.00248804244288,0.126950695416672,0.256937587211552,1.44015918596478,3.47344228843423,6.93984399061834,15.009963139875,18.4734394075858
"26",27,33,5.00724682896806,5.01264473911308,0.127223445059692,0.257018605356672,1.43827547280069,3.46859887021101,6.93618889443321,15.029275473684,18.5000773784029
"27",28,34,5.00082032320795,4.99728831260492,0.126943064422565,0.259266749201997,1.44137865635269,3.46709710157073,6.93602205178563,14.9612326115273,18.421560213448
"28",29,35,4.9999190216519,4.99338294432371,0.127097465729623,0.257323776818067,1.43925515615219,3.47141521323829,6.93595852614275,14.9364270255414,18.3779239565316
"29",30,36,5.00824881176394,5.00752608380739,0.127860650781225,0.258680177189821,1.44483935432177,3.46865638997967,6.94153507287749,14.9854532081833,18.4406585575901
"30",31,37,4.99499359548564,4.99001114221578,0.12740165377489,0.255860458420584,1.43578454684845,3.46069366821512,6.93133850623006,14.9516735147962,18.4415065869038
"31",32,38,5.00063128610997,4.99781010871076,0.127172616133208,0.257547652633719,1.43927395633142,3.47104187688604,6.93036442083203,14.9834745486643,18.432232875063
"32",33,39,5.00274670772343,5.00638379602684,0.126137366217809,0.255140889377456,1.43530656359863,3.46388511265225,6.93872862211952,15.0134541540354,18.4654533618061
"33",34,40,5.00206072643012,5.00309730036421,0.126740574881846,0.255277580673431,1.4390852029055,3.46421945322191,6.93481071031589,14.9959248916646,18.4349003877099
"34",35,41,5.00115365100913,5.00243545051929,0.127374659241368,0.257377767646985,1.4384401461614,3.46390381950552,6.93348798195874,14.9782752456893,18.4296253165876
"35",36,42,5.00319472042936,5.00849671655351,0.125453628532865,0.25416220642491,1.43605987567385,3.46356726223072,6.93703325985485,14.9966712795822,18.4504399928036
"36",37,43,5.00323850431371,5.00581472187665,0.127436411794001,0.256681419700228,1.43768248213235,3.46591638088309,6.93103907680976,15.0009630247657,18.4601247277838
"37",38,44,5.00049509327001,5.00182203861081,0.125504060292423,0.256731354958479,1.43979203390993,3.46657148265532,6.9342031534273,14.989256365045,18.4730954796962
"38",39,45,4.99640366015375,4.98720120214645,0.126172445132958,0.256516912986455,1.44169476352273,3.46388806573034,6.92771053186372,14.9633090611056,18.3811597453783
"39",40,46,4.99660580163542,4.98579290332176,0.127039482689987,0.256166664127973,1.43883604713759,3.46903107370045,6.92594898813451,14.9545722658676,18.4050415384283
"40",41,47,4.99775020666079,4.99585831568822,0.126181067508892,0.25731345725948,1.43918695138692,3.46522011060997,6.92681479532129,14.9550352467833,18.3867152726272
"41",42,48,5.00851547137282,5.01250137811034,0.126651504776253,0.256768438811823,1.43818325783511,3.46678395033056,6.94703730230754,15.0336260636413,18.4996667069268
"42",43,49,4.99586804053904,4.99739998232036,0.125555671469189,0.254266746542187,1.43364481787202,3.46063776152692,6.9297565085453,14.9707734727274,18.4692434866367
"43",44,50,5.00342366291137,5.00231287361585,0.125717677745879,0.256052614032274,1.43754664490639,3.47164725924869,6.93497812693527,15.0002156061256,18.4840850333072
"44",45,51,5.00579891519669,5.0047224236946,0.126757914165165,0.257444392750147,1.43963932396404,3.47315440803656,6.939154226608,15.0106902033979,18.4823600920643
"45",46,52,4.99361764735158,4.98926305956858,0.127605815800282,0.25811384107729,1.43775431858135,3.46030896455573,6.91545103875036,14.9625888492329,18.3951030163045
"46",47,53,4.99847206836555,4.99857844168747,0.125241681505265,0.256517421987157,1.4404604272777,3.46196252756101,6.93404760550989,14.9512991742048,18.4111326086798
"47",48,54,4.99995324757757,4.99553905431319,0.126277012474006,0.257892289673025,1.44073257393521,3.47239854924209,6.93309955287755,14.9566458443285,18.4205104458246
"48",49,55,5.0087519234871,5.00967563037911,0.125864427751432,0.256537399605103,1.43910640433234,3.46918215190422,6.94386207356807,15.0097630869795,18.4632891242123
"49",50,56,5.00433390993588,5.00817220281164,0.125463301020667,0.25518207554584,1.43770745067127,3.46411029257325,6.93117699975791,15.0094196250936,18.4694735802633
"50",51,57,5.00872214661288,5.01013777008032,0.12676243806993,0.257186152270033,1.44567371935823,3.47835879274244,6.93452327170396,15.0142364227149,18.5169259482863
"51",52,58,4.99602261248536,4.98563073246347,0.127090957844632,0.255960129465482,1.44239031443561,3.46832047777141,6.93037896389245,14.9207820876666,18.3839371302523
"52",53,59,5.00599997687428,4.99759292984517,0.12692987038184,0.257390853429754,1.44245183399784,3.4706189760396,6.94668785446941,14.9792160381395,18.4528236156912
"53",54,60,5.00772720338456,5.00316473277229,0.126714618515406,0.257418788546305,1.44210991109162,3.47144468551057,6.94805159345542,15.0135347699176,18.490140250034
"54",55,61,5.00229881239711,5.00222906736648,0.127616716455628,0.25732360185099,1.44174075351517,3.4683333871996,6.92738704911485,14.9906714355781,18.4525523347125
"55",56,62,4.99627592836004,5.00147942677485,0.126271279122571,0.256492563652756,1.43583355761492,3.45988173460822,6.92302242039458,14.9867907405852,18.4642232348933
"56",57,63,5.00218868997259,4.99237214257113,0.12716179031303,0.257136787045228,1.44022579980981,3.47375398642767,6.93372626065238,15.003424307586,18.4330440537133
"57",58,64,5.00663519921614,5.00079595064883,0.12801441164068,0.259011402360232,1.4462502739682,3.47415337946414,6.93658210799668,14.9832128421156,18.4391698603455
"58",59,65,4.98925328784525,4.9962384297795,0.126513922066511,0.257002160901889,1.4320912848281,3.45608387027211,6.91359128819575,14.9620005600355,18.4429065958793
"59",60,66,4.99538510379031,4.9936091510135,0.126141876594944,0.255711148051261,1.43600202611093,3.46823369327279,6.92838995429616,14.9615643526042,18.3991519782903
"60",61,67,5.00892973731892,5.01138276335024,0.126206611564855,0.255477968071292,1.43986080688749,3.47828233878223,6.9383730171751,14.9855061779348,18.4826481248025
"61",62,68,4.99734734155746,4.98851537129599,0.127125714128002,0.257616935574079,1.44194313320818,3.47153710252402,6.92885822462652,14.961781317541,18.3881238500597
"62",63,69,5.00122513004001,5.00170718725002,0.125664403843204,0.255712452173927,1.44035868916473,3.46829595272491,6.92938567781174,14.9955335788541,18.4843499090674
"63",64,70,5.00238721599664,5.00244088509203,0.125614404655207,0.254092077278054,1.43603584422592,3.46979049291597,6.9341548193538,14.9954118003484,18.4698839237945
"64",65,71,4.99247944756343,4.99530859929231,0.125503277590633,0.254612932672813,1.43403194809524,3.46012907134223,6.91967300486875,14.9894124294617,18.4458001616818
"65",66,72,5.0053092575528,5.01056772388297,0.126555695858491,0.256413767597851,1.43816280879592,3.46892622701378,6.93949940445842,14.9930607879015,18.4718952183873
"66",67,73,4.99527607346144,4.98783920745254,0.126126016556076,0.256913763427283,1.43678152279731,3.46499345112158,6.92977370640893,14.9380301262292,18.3979383320109
"67",68,74,5.00380209347873,5.00126410753884,0.127129858670105,0.25424494513677,1.43855730909331,3.47122100350943,6.93882340794384,14.9968047927899,18.4342036385054
"68",69,75,4.99418490774916,4.99580284830597,0.126448588697151,0.255050848954915,1.43850279087205,3.46170079451693,6.92132799639511,14.9528757439846,18.4096589854479
"69",70,76,4.99937362958814,4.99981118284036,0.127528507064224,0.257064591528615,1.43731990938903,3.46213991315462,6.92258829566541,14.9934428656612,18.4239679001427
"70",71,77,10.0060829760992,7.08912107259375,1.21173181502311,1.7730416652958,4.79626404934517,8.38998493318078,13.4630378712751,23.7870759632702,27.8942500974627
"71",72,78,9.14578944056033,6.74751951801286,0.990198531161255,1.47580410848152,4.19605392180345,7.54416588922066,12.3691274239257,22.2686125578319,26.3315093854277
"72",73,79,11.6856117780406,7.79067447188931,1.81228396555226,2.47511676660178,5.92020834928278,9.96885634079841,15.6197859232962,26.7759612275564,31.1979131662741
"73",74,80,9.19263547825914,6.78693801718982,1.20976133124233,1.66959793870911,4.22451855924331,7.49814234193392,12.3698744222819,22.4780893509503,26.5937214911097
"74",75,81,6.67411797366746,5.36362269137891,0.868521014215897,1.18563101982915,2.89795201981198,5.18850048689096,8.84150312604137,17.2291513540898,20.8870027816272
"75",76,82,4.65114034139774,3.77806592174327,0.667604884469867,0.898913218620842,2.09192528990517,3.60460464245039,6.03586453914177,11.9489439679151,14.6592054102192
"76",77,83,3.31077710723664,2.51391658481223,0.542288687619372,0.724119287326195,1.61710271880867,2.66935540239987,4.2691928589988,8.02798463353545,9.78045128503992
"77",78,84,1.66869694674734,1.32279475618504,0.182152080874363,0.268371127999176,0.740648654579766,1.32928441812545,2.21555811853081,4.21991228379936,5.11530460543806
"78",79,85,1.38352783297352,1.023608951326,0.161479028434833,0.236598722505398,0.645205725316633,1.13756702424116,1.85337417752985,3.36729122510057,4.00492195679185
"79",80,86,0.625442352638756,0.631759793957944,0.0158515463037898,0.0320465673608746,0.178688191133304,0.430054246084253,0.864768893944305,1.88374800126165,2.3250497104876
"80",81,87,0.6297602112315,0.696467220281786,0.0155336840837864,0.0311864457366226,0.175304925335133,0.424201479931767,0.855837401915447,1.89562488404212,2.37537943332384
"81",82,88,1.35464882721065,1.17711242813071,0.151510736193567,0.223310476431515,0.60866225813655,1.07666232808869,1.76574247167993,3.33613970730587,4.09930444551437
"82",83,89,1.42767497499339,1.08685140174888,0.162963539794184,0.238767062609351,0.655413371944793,1.15969888629213,1.90384721812523,3.52376522210378,4.2250299230831
"83",84,90,1.548679277925,1.15338158921157,0.177258902593859,0.261388101629228,0.717837520954139,1.26949907687911,2.07566954858603,3.78692013705023,4.50882691790028
"84",85,91,2.52689228641584,1.52783333163394,0.501866021878881,0.664482367492042,1.41674281097596,2.21894293464335,3.30082221371099,5.43305873794432,6.29779201130371
"85",86,92,2.63848957232377,1.59205266663051,0.528618603811224,0.697926477107892,1.48694583079613,2.32276593184218,3.44189446253532,5.64513312225181,6.53597657457343
"86",87,93,2.62113918188275,1.59434505142921,0.517007326390741,0.684426257415314,1.46507623559621,2.29854204331906,3.4222015009813,5.65592614134089,6.56776517756333
"87",88,94,2.48917774413272,1.57259475092829,0.478633314216198,0.636244245142694,1.36911137643939,2.15790981778807,3.24042415978795,5.44954028342138,6.37256028455862
"88",89,95,1.50163236956228,1.13376786078215,0.171670532055252,0.253004171178188,0.69150445755944,1.22549166641399,2.00545087881315,3.69049419525014,4.40525303864279
"89",90,96,1.35665058831894,0.994031544691035,0.158833313841929,0.233089679932437,0.636686704113898,1.12139263235107,1.81983199211972,3.28313109407148,3.88849205803109
"90",91,97,1.2614080923045,0.904862406612117,0.151402326222405,0.221872955908813,0.601289287586871,1.05061423970976,1.69495813795887,3.0177592121989,3.55850109286652
"91",92,98,1.22306578444672,0.871604993284898,0.146824914967397,0.215691724522529,0.58441728273569,1.02320209548463,1.64618480964978,2.91285743017307,3.43098618642298
"92",93,99,1.22497568287041,0.875926349252779,0.146586930966306,0.215439633749463,0.58434075230379,1.02333382429054,1.64585398192008,2.92457332225925,3.44431809806496
"93",94,100,1.2642575588075,0.906522663107795,0.150434862136277,0.221532062208065,0.601126940285306,1.05443231906104,1.70062003808912,3.02516434491523,3.5650769204345
"94",95,101,1.98416562624098,1.16493040760938,0.404574842851282,0.53351982790005,1.13119818742948,1.75946005678983,2.59094016582861,4.20247779208963,4.84116543100829
"95",96,102,2.71658926284365,1.37367666420956,0.73432503861496,0.920354955962944,1.7119213020127,2.48584261431901,3.47327504867013,5.30214341391988,6.00253638718864
"96",97,103,2.68925396520634,1.37722672615194,0.712270887458371,0.895755041958969,1.68226588978313,2.45631325540508,3.44065509111312,5.28771752443852,6.00135089766965
"97",98,104,3.20652861168539,1.52454043079782,0.970559571913929,1.18811106811611,2.09207782405669,2.96094121265758,4.05579253768399,6.06435702221446,6.82298795308715
"98",99,105,2.33576743689307,1.27817129856513,0.574148818883897,0.725993041123183,1.40238350031834,2.09650310748337,3.00904660074974,4.7607789519805,5.4526326839106
"99",100,106,2.06130892988891,1.14675608943077,0.509433361163146,0.64206086407871,1.2309853758401,1.83721653804959,2.64479441099671,4.24701084755036,4.89696887567226
"100",101,107,1.80101356803729,0.983982649009256,0.458830952365693,0.576962605083292,1.09157547813036,1.61307408767323,2.30084573591608,3.67080740435555,4.22527815155564
"101",102,108,1.19507327113757,0.719152958648015,0.238452122618347,0.315213552553071,0.672957979513715,1.04996990863919,1.55923711294397,2.56600856839364,2.97636679442869
"102",103,109,1.0993745853754,0.644402621823145,0.223361577297475,0.295714719378117,0.627885594873747,0.974316525208859,1.43658976721284,2.32795100631363,2.68085516075651
"103",104,110,1.05593714600118,0.61481139467405,0.216215707473521,0.286014760487879,0.605368337473134,0.937229035771612,1.38067791578514,2.22574453373823,2.55746528941219
"104",105,111,0.700655718701592,0.49861668154914,0.0846467776455828,0.123994998203333,0.33521454306871,0.586052087935615,0.942461821547749,1.6694280139064,1.96181206379826
"105",106,112,0.725677030084479,0.527210668486802,0.0858537508403255,0.126106448993302,0.344050722329108,0.60262587508198,0.97341253513448,1.74179688680261,2.06154355874965
"106",107,113,1.16443123238618,0.707385252560653,0.231565618032448,0.307396824551691,0.65492326689577,1.02169682529909,1.51540113990615,2.50452132984359,2.91211811473301
"107",108,114,1.23677550989052,0.739729352125812,0.248249564002165,0.328075582318114,0.697154753281763,1.09021800183242,1.61454303395243,2.64800693590663,3.06240155493937
"108",109,115,1.31417944686843,0.775648669536153,0.265664249325669,0.35204176303102,0.747794606497158,1.1625742747325,1.71646918379953,2.79312005663531,3.21479876440757
"109",110,116,0.922228306271917,0.657658114846014,0.111085835934834,0.162283564216569,0.440463442023917,0.770842177272833,1.2405557933835,2.19991504582894,2.58567692668664
"110",111,117,0.976073243674584,0.69609178631062,0.116920379343357,0.172229968563978,0.466668958453649,0.816939716175908,1.31344249962099,2.32253635355437,2.73436574347125
"111",112,118,1.0257521537072,0.732702736347579,0.122535556609997,0.180795051083888,0.490592107121516,0.856498847821109,1.37839665561643,2.44690695979693,2.87884800619839
"112",113,119,1.07782912364643,0.771811246363575,0.128793981659935,0.18958474827381,0.514885745922245,0.898652208123205,1.44895747245225,2.57501204979085,3.03627796750694
"113",114,120,0.566458348558762,0.571535293337165,0.014223205707129,0.0289559620401081,0.161551383643831,0.390219102233769,0.783164227049701,1.70391236734036,2.10733449859767
"114",115,121,0.62779058320492,0.696416919836227,0.0154976348727443,0.031291337169762,0.174998111887638,0.422989116091637,0.852080837853173,1.89036454624316,2.37655907033194
"115",116,122,0.716266978770292,0.811668186977329,0.0169825754942098,0.0345037318333349,0.19456247023761,0.473910367269602,0.961194576386808,2.18466914371101,2.76780864010552
"116",117,123,1.67136771615561,1.4428350463376,0.182755186932639,0.268928473268092,0.73602833851823,1.31129481955184,2.1757173438014,4.22013517064626,5.23836269376057
"117",118,124,1.85131492469544,1.43102952950916,0.209371012704378,0.30698974895072,0.844164173885741,1.49651050986415,2.46172779651598,4.59525009753915,5.53343615507615
"118",119,125,2.04371889654867,1.52530395937497,0.237151959447978,0.347897394132672,0.950802507779698,1.67690350068054,2.73105984122244,4.98322868048621,5.95397418721577
"119",120,126,2.21546713726282,1.64896689760556,0.259440811761131,0.381131554429998,1.03749193592482,1.82445901542502,2.95823226226495,5.36208835359561,6.38481000428307
"120",121,127,3.45907922200748,2.13543929858198,0.686546064674572,0.907870574504539,1.93427261818019,3.02420385243271,4.49269301655512,7.4714722012715,8.70836985379613
"121",122,128,4.48265487320334,2.49707559818297,1.12323560358482,1.41792670717531,2.6997598479269,4.00608151191599,5.72228664688506,9.14466930837914,10.5801932026806
"122",123,129,4.04005145735184,2.4378828022962,0.934811955774661,1.1924158607168,2.34822374550238,3.55513847881324,5.17457900103677,8.45470225961102,9.85456704736831
"123",124,130,2.56044091339859,1.69626610990917,0.452966232700926,0.603637412372841,1.34187049471888,2.17525046216639,3.35871896247677,5.82817097805804,6.85369167081638
"124",125,131,2.13660878591018,1.38625523577171,0.392374180970589,0.523741689325512,1.14157928472401,1.82474092780216,2.79116423757741,4.81670087112925,5.64944795213248
"125",126,132,1.81272969513675,1.13368846934625,0.347522718925728,0.462860989837162,0.996315236371454,1.5712341717629,2.36396676882126,3.98224333757807,4.66025104119575
"126",127,133,1.59130576177502,0.95726395737933,0.318346253174396,0.421352384826329,0.895403229888292,1.39950299725204,2.07646315254456,3.4204764362073,3.96009536227243
"127",128,134,0.968121785233552,0.693467828286475,0.11595556950107,0.17025652371868,0.46174500703067,0.808435091386476,1.30030454106807,2.31197591932515,2.72741076039639
"128",129,135,0.46778697854139,0.470371503766413,0.0117945571648828,0.0237701674283933,0.134231914674292,0.322938843822232,0.646724923116159,1.40660387694882,1.73387551045366
"129",130,136,0.990008319934114,0.848194680593541,0.114344114426129,0.167893564590479,0.456188955814774,0.801461273976115,1.3005100494014,2.38205368158676,2.86812509223986
"130",131,137,1.02971433888912,0.764694155227406,0.120796213882686,0.176928203528151,0.480763112258669,0.846442988024713,1.37654414614896,2.50557001624646,2.98793099790694
"131",132,138,1.10858916071809,0.820686034157658,0.12914493736535,0.189928005390999,0.517615051151701,0.911724339241699,1.48282953060865,2.69562188409109,3.2119808494785
"132",133,139,1.21119485621021,0.889251360687946,0.14171584924574,0.208296934022145,0.566873912269381,0.999163694633625,1.62469874136752,2.93429115025863,3.48180741582394
"133",134,140,1.32452933259185,0.964370438276879,0.156134948009913,0.229096562731963,0.6238812647058,1.09803122120986,1.77832857369509,3.18953292323204,3.78288810076683
"134",135,141,2.14905079459219,1.26932822520401,0.435153341783154,0.575443936896747,1.22031403025581,1.90214756417762,2.80722298029331,4.57134888715911,5.26741953612702
"135",136,142,2.22795770666005,1.30451865606328,0.453973013665458,0.601370459011835,1.27317382585504,1.97566256002078,2.90805738442459,4.71549344534278,5.42380938053086
"136",137,143,1.48341925527984,1.06942622944221,0.176796907428106,0.259122318104415,0.704228066771362,1.23427072632435,1.99474280503578,3.5535549627678,4.19381201985528
"137",138,144,2.17874876246605,1.28616766381845,0.440959566853236,0.583261559086364,1.23957208902583,1.92913144359084,2.84413819063257,4.63120050590881,5.34134336698398
"138",139,145,2.07877993206477,1.22590457084925,0.419282796627029,0.55587854919046,1.18190616257972,1.83895897857959,2.71638800714367,4.41545090617399,5.09437365793963
"139",140,146,1.9529246930708,1.15110386929654,0.395512547953163,0.523194665763317,1.11101926816838,1.72980444356259,2.55073418905766,4.1467103984224,4.77945764973233
"140",141,147,2.44181271390711,1.24752020462617,0.652917583002476,0.820956496215396,1.52978512035317,2.2284364468908,3.12331393162425,4.78971922922713,5.43550061947854
"141",142,148,1.70239276746818,1.00435881352872,0.344935031410468,0.454870473244704,0.967435705386395,1.50637316572306,2.22497779702071,3.61582570351552,4.17119490715564
"142",143,149,2.118326476722,1.08273692985378,0.563854383619588,0.710109629987614,1.327591740614,1.93332216701986,2.70878469891486,4.15443911208698,4.71604328161558
"143",144,150,1.97549281910484,1.01210991642524,0.525996403960937,0.661173344015729,1.23613569702705,1.8024130028383,2.52682139539174,3.88228726424907,4.40861350506698
"144",145,151,1.83535685146454,0.941364818373467,0.487925843704741,0.612950071960462,1.1471964692945,1.67363989270912,2.34747357402561,3.60758814160787,4.0975700204178
"145",146,152,1.70515099101556,0.87099278537789,0.456296267019664,0.572602551668286,1.06811981861512,1.5562116092673,2.18094331526433,3.34297359577592,3.79398294536989
"146",147,153,1.59371617954536,0.810703184884329,0.427510278344706,0.536644560022543,1.00173439838295,1.45638600030268,2.03741961218667,3.11952851109832,3.53845548881806
"147",148,154,1.12730460717145,0.657857986950322,0.229852476734924,0.304341398613334,0.645581569448993,1.00115898331788,1.4723432562211,2.38104967026424,2.7416154424465
"148",149,155,1.08521697175796,0.630583326883971,0.223482382354463,0.295010853937232,0.622584745533451,0.965154643906321,1.41811379483072,2.28520691902749,2.62927397665418
"149",150,156,0.71087886751549,0.503971058454941,0.0856538228592184,0.125975381411893,0.340552679955284,0.596079128106951,0.957437802195813,1.68898779883039,1.98381321023731
"150",151,157,0.726160485546802,0.522867214590453,0.086709525497102,0.127312474479446,0.34583217728894,0.605508340483138,0.975282976446594,1.73342736899258,2.04819252585821
"151",152,158,0.381373540796964,0.390676940456559,0.00950229561272003,0.0191778171745185,0.107961121172525,0.260350097773786,0.525116469554331,1.15194077691801,1.43146150707508
"152",153,159,0.432504052819748,0.525540317668229,0.0102910994430533,0.0208581134475595,0.117481892444903,0.284316458402553,0.577241705706797,1.30482291931286,1.66115334727138
"153",154,160,0.502569467247038,0.621540113734919,0.0115490203286612,0.0234503466788434,0.132441187717462,0.322799523944764,0.662420271196495,1.54394990270464,1.99188117389633
"154",155,161,0.601862207968517,0.748649900688355,0.0135697776419556,0.0272880894014778,0.154659429765234,0.378681224949985,0.785318460188707,1.88235752080974,2.46200967464388
"155",156,162,0.744929587164543,0.925874839081047,0.0164539424060615,0.0332597138112563,0.188472316789315,0.463769421078118,0.964361008770237,2.36733002469105,3.10903843356114
"156",157,163,0.942192074156253,1.16107722951771,0.0202457551633428,0.0414372804291563,0.235038696165655,0.580238455159097,1.2193837587451,3.0237129066856,4.00070738885402
"157",158,164,1.20700385957842,1.46728921203282,0.0260453173308102,0.0529972811768448,0.301546562678811,0.743758266639714,1.56509891948041,3.8925607640312,5.12556678410333
"158",159,165,1.54799452203033,1.84530897845356,0.0333747520531058,0.068238551381097,0.389165168704005,0.961542331519942,2.02154831558875,4.98645869474856,6.53362695360039
"159",160,166,3.91510401248486,3.38305237074135,0.398147459140762,0.586837026260319,1.63941500255239,2.9885792287833,5.11929333739491,10.3999027010689,12.9095885580197
"160",161,167,4.46322597889988,3.69752629564136,0.471580544199813,0.696199456520319,1.9322010820012,3.48517376507442,5.86799513916037,11.5308060116688,14.1960525100871
"161",162,168,4.70794540442316,3.91530731029919,0.492153313234871,0.726653465605294,2.02351791458625,3.66313632790764,6.20056872107326,12.2243751388282,15.0730738398877
"162",163,169,9.09073932624015,6.05907994152255,1.93404147208632,2.46197565048782,4.89911982201529,7.61089608414441,11.5913567913033,20.8489893054325,24.952896068713
"163",164,170,11.6228374430773,7.51047883496573,2.53511897689162,3.23354342154667,6.43394843219205,9.85130662190338,14.7501606520546,26.2023688727313,31.3640627952452
"164",165,171,11.6031554602767,7.63791338436944,2.27584401431882,2.93073299668941,6.24764165176572,9.93254558620448,14.9345529489772,26.0805840567939,31.2524954326135
"165",166,172,7.938308394713,5.45670956397774,1.49182961587686,1.88905343617156,4.04138263336601,6.71745831790839,10.3937856042106,18.1153120855979,21.5455953070479
"166",167,173,5.22478894958796,3.44127404114523,1.14142450181895,1.39402602425157,2.70796525982055,4.39449773121608,6.83617558884302,11.9124422409591,14.0324115842422
"167",168,174,4.40325378662625,2.55394506552358,1.27178913166488,1.49321240339749,2.53978092196308,3.79826318109001,5.62635205013751,9.38291812910026,10.9511025779245
"168",169,175,3.75738219991151,1.85224207305269,1.32723341529743,1.53426952624792,2.4200971855721,3.36925028264722,4.67826220672,7.29233289582431,8.38229794663601
"169",170,176,3.30291079248793,1.36566496138329,1.33296969832615,1.5253267425884,2.30784026660734,3.07311440147409,4.05269280163304,5.85901015445147,6.55682991962079
"170",171,177,2.79686048850934,1.02097278070372,1.21535521822187,1.38268905551722,2.04560984527311,2.65942854900892,3.40257890129988,4.67636165282364,5.14324390755016
"171",172,178,2.44792061790048,0.827712993598376,1.12882736134519,1.27366326656445,1.84009547352543,2.34901801624586,2.95174810905966,3.95517805808089,4.31654294154403
"172",173,179,2.83533016669982,0.836085355042168,1.45888158967543,1.61807060539457,2.22156201465561,2.7529977155289,3.35896919989737,4.33733532350468,4.67765263461899
"173",174,180,2.85244931520977,0.794198039334578,1.48817840923501,1.6602553052967,2.27868952650803,2.79128850193791,3.35926433659407,4.25260017497131,4.56061636712575
"174",175,181,2.523687004179,0.703517837787467,1.29571443752152,1.44977024219567,2.01700695524462,2.47847190499336,2.97777761459573,3.75508764042556,4.01974102712717
