"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"68",69,75,7.75054337758208,4.43361116494424,2.16895367229042,2.55296042549925,4.56480415685271,6.8023869072091,9.86596008471272,16.2586190324893,19.283662716614
"69",70,76,6.21851162766938,3.12887693120105,1.94753100331739,2.28383257240859,3.92568970324635,5.64224373821683,7.88724092229231,12.1116930844833,13.9315726577897
"70",71,77,5.33237155375765,2.3675072409059,1.87926253123153,2.16267889088253,3.55340202548133,4.95856956039511,6.73649376524429,9.75181121495113,10.9100249120371
"71",72,78,4.52031419333975,1.80565567103996,1.75738472948563,2.00275760463196,3.15139946742377,4.27542944944953,5.65771016280746,7.85423013027895,8.6264207672427
"72",73,79,3.70243216883042,1.34474395530526,1.57967374975962,1.77639785925125,2.68062945204298,3.54544295149476,4.57965396657584,6.1312591891195,6.6694466066201
"73",74,80,3.04795559446848,0.994744321558709,1.44555676364642,1.59573320545175,2.28944653770554,2.94497347084789,3.71988923311134,4.82107488088695,5.18571180959379
"74",75,81,2.70684230378996,0.779900053346949,1.43163837666428,1.55396668301453,2.110315657813,2.634774006258,3.2458378615844,4.08123488352993,4.34725159636153
"75",76,82,2.26474650622518,0.571828660454969,1.29938067767378,1.40157626398443,1.83033309696675,2.22106287908586,2.66595754022743,3.25755269076622,3.4401927725506
"76",77,83,2.1512159386879,0.467987812999142,1.34548368021499,1.43204474162812,1.79542388911369,2.12232475391973,2.48788934698937,2.95183997174288,3.08889970690109
"77",78,84,1.79580108035081,0.343576716199849,1.17985435373655,1.25433187788199,1.5397175410203,1.78173089697881,2.04424183114334,2.37409190837462,2.4700216950342
"78",79,85,1.66600821106961,0.277669975127435,1.16631399214339,1.22496520157481,1.45845388094631,1.6576869523965,1.86745400163048,2.13072146465659,2.20674957988113
"79",80,86,1.4470637216222,0.21268335828137,1.06126439271107,1.10891499151485,1.28984508013438,1.44078275909625,1.59874073284095,1.80393236312185,1.86508082447907
"80",81,87,1.42651832577345,0.180716001613358,1.10083470081562,1.14170019572522,1.29302168037524,1.4201383294843,1.55370672149878,1.73184440772404,1.78602906526117
"81",82,88,1.37745785316777,0.153774428024344,1.0955437158795,1.13357957632995,1.26649655214788,1.3725474773537,1.483171405422,1.63776328093383,1.68608446759874
"82",83,89,1.33791805318565,0.134964238686515,1.08591970340948,1.12152827711878,1.24293865316076,1.33478406907495,1.42948061376579,1.56473508695263,1.60840964230171
"83",84,90,1.19675250083209,0.114822137865256,0.980067238621904,1.01173858109064,1.11694946754118,1.19440516637851,1.27392241190376,1.38951856610485,1.42737943006107
"84",85,91,1.23417657287074,0.107801764104872,1.03241892419066,1.06183565897402,1.15891727498959,1.2312163547898,1.30629682482334,1.41645263500669,1.45280673848562
"85",86,92,1.21567327241489,0.100579839818828,1.026240107356,1.05441209619708,1.1461112835864,1.2131617036773,1.28261387201256,1.38527522649607,1.41927978356267
"86",87,93,1.25779321948427,0.098570273522355,1.07044612553099,1.09875277267226,1.18997465460321,1.255921925464,1.32347498902476,1.42314743913593,1.45579205109988
"87",88,94,1.20601704978399,0.0944389170271812,1.02460439566756,1.05286104777373,1.14164872990329,1.20484000608925,1.26907190839275,1.36356268220409,1.39473559943296
"88",89,95,1.15322941421517,0.090003802848365,0.980770821306384,1.00725243285515,1.09165778856308,1.15188492547751,1.2133505856404,1.30371236464776,1.33344527797052
"89",90,96,1.12581826828951,0.0859296224837104,0.962490822082082,0.987329865766779,1.06668139210326,1.12423539466454,1.1829643030935,1.26999689080074,1.29844963306884
"90",91,97,1.10698691284906,0.0821477718116726,0.951701117075169,0.975225575587888,1.05046029876383,1.10502572919349,1.16147639180918,1.24548944482773,1.2729818855341
"91",92,98,1.0576036211133,0.0773852983630047,0.911731696030707,0.933638976524343,1.00433922667931,1.0556264281264,1.10868013800421,1.18841070793015,1.21491719942397
"92",93,99,1.00469376595176,0.0724174208598209,0.86812883580082,0.888770113201241,0.954931129477662,1.00284754825756,1.05250441815071,1.12688097331981,1.15174028276416
"93",94,100,0.94446609279939,0.0681304896602371,0.815783660817631,0.835468689397662,0.897591512101052,0.942799831503636,0.989488170975376,1.05922383101733,1.08263636455954
"94",95,101,0.915458694181943,0.0664203506753912,0.789974178376403,0.809069988489876,0.869845568297013,0.913776445651917,0.959254997177134,1.02743754023351,1.05031597835363
"95",96,102,0.874130145715212,0.0656538689332411,0.750980877314993,0.769565210967318,0.828929352310648,0.872246594813815,0.917219491221729,0.985320678990383,1.0080690913672
"96",97,103,0.904460042396458,0.0689853140325292,0.776172645099311,0.795421620721697,0.856858010941396,0.901994141732708,0.949360143243658,1.02178393566737,1.04667208303244
"97",98,104,1.0685033347709,0.0773287959001207,0.924596155317038,0.946086891083684,1.01520579775178,1.06587316168529,1.11897863368396,1.20018189315807,1.22750564013452
"98",99,105,1.04566074591341,0.0746397489233132,0.904690163095642,0.926029742263866,0.994320547593558,1.04376751218321,1.09502485917493,1.17148559614792,1.19695561463594
"99",100,106,1.04367954024468,0.0730637739075723,0.90534997219251,0.926492167184573,0.993510372337917,1.04195147188201,1.09191472866709,1.1665503401453,1.19176249071341
"100",101,107,1.04292899491247,0.0726637783431972,0.905605114964095,0.926626325125281,0.993007143823762,1.04119326458404,1.09087395591332,1.16526969151383,1.19029140841989
"101",102,108,1.03202944593543,0.0725274359950602,0.895003498819525,0.915792490808601,0.982244287123301,1.0302128098698,1.07981431558281,1.15443772252225,1.17926932893797
"102",103,109,0.993443166856316,0.0712962197089948,0.85927482050836,0.879588867832147,0.944386920399341,0.991430310395462,1.04043538614866,1.1139395356353,1.13862357383324
"103",104,110,0.905831841258476,0.067407508108034,0.778850859243477,0.798254565217539,0.859519711377517,0.904020884653394,0.95010541665313,1.01966899586209,1.04306807372958
"104",105,111,0.615468201846135,0.0549548946406963,0.512869532774371,0.528115515583721,0.577519686157458,0.613672825545836,0.651492824213551,0.708783555211862,0.728142722774073
"105",106,112,0.589860805157287,0.0608545972623531,0.484345897089646,0.499549620167367,0.548845526604273,0.585659089627588,0.625228196762288,0.692452661681025,0.721511164871629
"106",107,113,0.683983571235701,0.0807335619893767,0.557376018546121,0.574454632660691,0.630406792489767,0.673918867734327,0.72393096340649,0.828951783199953,0.881107725240134
"107",108,114,0.608459238388068,0.0799005508018231,0.480038658785382,0.496738959209377,0.552901012791815,0.598146340735674,0.65231567498601,0.758181149626367,0.797795957248654
"108",109,115,0.566391318544923,0.0826038005954082,0.433311061423443,0.450266342609587,0.508423735572147,0.555882395718303,0.613070759411482,0.718766979927873,0.758786884609552
"109",110,116,0.60135279476982,0.0937474688381719,0.45170954719896,0.47051566075505,0.53541231561428,0.589187955373877,0.654201346993123,0.774526768105541,0.820063762548505
"110",111,117,0.635679757981954,0.100192932394931,0.474058696599391,0.494473906328523,0.564442959811507,0.62307500497172,0.693929984333305,0.820599177374229,0.866888258968573
"111",112,118,0.749242683049771,0.111999085882212,0.566069905739884,0.589117061449422,0.668705639070674,0.735965193735426,0.816859572128462,0.954716104365595,1.00201835896613
"112",113,119,0.774746827573004,0.107243334018866,0.591831634915898,0.615397909792801,0.697377321849514,0.765143299779444,0.842817257820368,0.966417256306093,1.00810232520331
"113",114,120,0.579307483177804,0.0828294022992329,0.433663170555509,0.453373457832768,0.520640406242051,0.573551043518404,0.632166480225186,0.724859228478085,0.756289972839707
"114",115,121,0.693633322542946,0.0963188259286408,0.528217626918756,0.550683699396599,0.626164828182884,0.685768300003387,0.752243874476377,0.862742839586325,0.90449672572696
"115",116,122,0.807371937011942,0.106700720235291,0.622750198564719,0.647861220643549,0.732405675306727,0.798826827851939,0.872846073107639,0.996452058191718,1.04175770263733
"116",117,123,0.821108011429244,0.104524272449123,0.635697119748931,0.661586828168666,0.74760834923333,0.814405120603501,0.887357443274207,1.00400966528955,1.04516117178239
"117",118,124,0.790582764166667,0.1003640406768,0.610531224006686,0.635845566151316,0.720237082360676,0.784826102610348,0.854564696787219,0.965031325700971,1.0035320215938
"118",119,125,0.794257565279342,0.10064203650626,0.613220285026779,0.639051718785377,0.723712985984385,0.788571404897598,0.858644765494088,0.969103399444162,1.00688084227336
"119",120,126,0.837425828592766,0.104175167981498,0.649248627256711,0.675877039507871,0.764547619479094,0.832001564680051,0.904125516821388,1.01760828312806,1.05706372965659
"120",121,127,0.935012176104255,0.110388619706175,0.733904696479115,0.76301161500975,0.857970535126352,0.929722363165502,1.00626851762141,1.12518678015296,1.16580199423669
"121",122,128,1.00869512904059,0.113401334570212,0.799720861116781,0.830525330949928,0.929901408827634,1.00396451402335,1.08242983611451,1.20258283050148,1.2438377055028
"122",123,129,0.994668755613381,0.110960468726587,0.789865546946817,0.820059569026265,0.917765868809805,0.990308834341065,1.06701800010687,1.18421518852417,1.22416674987533
"123",124,130,1.05640424281932,0.113933108944899,0.845529058503517,0.876668239441404,0.977382218776275,1.05206110971417,1.13067618819244,1.25106372145571,1.29214101333746
"124",125,131,1.12377333314657,0.117771897442825,0.905385718448325,0.937531956579614,1.04214563789581,1.11960768415847,1.20084055750691,1.32431804186059,1.36606263792827
"125",126,132,1.19418187496769,0.122359602367378,0.966328025842082,1.00039385540108,1.10948756763489,1.18991795448383,1.27444046362628,1.40232403171416,1.44555615308856
"126",127,133,1.18247699296167,0.123804572563638,0.951939491230969,0.986512339350887,1.09696659693738,1.17838247068613,1.26341076781511,1.39299208852348,1.43696828414578
"127",128,134,1.15101260241928,0.122713609054092,0.922456139051279,0.956591517428571,1.06609030776128,1.14698250095097,1.23130520340866,1.35984416433599,1.40315882603776
"128",129,135,1.13835472685412,0.121121913464365,0.913655020970229,0.946626042249721,1.05443482364887,1.13389028790393,1.21776542768533,1.34459111450202,1.3876331541206
"129",130,136,1.06855280939189,0.115215115047838,0.855083843342083,0.88668856900388,0.988585991234631,1.06416922250804,1.14397975932342,1.26528316017941,1.30626734025321
"130",131,137,1.02495099079923,0.10955675895796,0.822347033468263,0.852197346521821,0.949011285667312,1.02088409221673,1.09635752834263,1.21201543738406,1.25084831462619
"131",132,138,0.997333071175222,0.105473489035826,0.801395524408708,0.830387875842335,0.924354653646921,0.993388395517031,1.06626743899257,1.17693247162093,1.21447196206163
"132",133,139,1.00773695172016,0.104312803510333,0.813646733442106,0.842679353930482,0.935504074581733,1.00416197771116,1.07592125787798,1.18538918894322,1.22235737147321
"133",134,140,1.00178323311498,0.103294443935864,0.809780465602814,0.838127184320209,0.93043898411941,0.998139015820047,1.06930160666837,1.17784378617705,1.21431890605485
"134",135,141,1.0002549912773,0.103015175706059,0.808757851359949,0.837093771016454,0.928844430728222,0.996797182414284,1.06776865729097,1.17545357898834,1.21212487754988
"135",136,142,1.00115389498164,0.103102156141731,0.809071778646911,0.838099749200855,0.929876607702043,0.997473954776476,1.06862480553858,1.17653468399831,1.21332134917538
"136",137,143,1.00322164358451,0.103158555230343,0.811464049040484,0.839842564981731,0.931810291427513,0.999702682001326,1.07069017571096,1.17889686611745,1.21523733220912
"137",138,144,0.973891610815156,0.101661032130696,0.7847640452766,0.813089796981697,0.903532516473825,0.970228284254112,1.04036366556027,1.14708925428193,1.18333396938265
"138",139,145,0.92326452383382,0.0988960434534409,0.739617090608841,0.766847425456157,0.854727050971844,0.919659894161575,0.987980848383399,1.09180740394624,1.12692066040477
"139",140,146,0.884814113974312,0.0974371189896619,0.704268298075448,0.730777584722438,0.817342406993483,0.881238270860991,0.948362952312853,1.05096940105806,1.08581965507297
"140",141,147,0.848961276745515,0.0966994350676677,0.670498477501839,0.696875922761795,0.781703677663767,0.845114857550681,0.911964555886182,1.01417328123461,1.04912922332759
"141",142,148,0.762072839760327,0.0934754186483318,0.591096337806306,0.615980422590325,0.697115289655128,0.757765020901,0.822359447165989,0.922788378348139,0.957644734278617
"142",143,149,0.689443999312508,0.0924019602644165,0.523435745932861,0.547085831841675,0.625003321236902,0.684287634766014,0.748108880487407,0.849533469292851,0.88531342236004
"143",144,150,0.654078131771113,0.0954173271528902,0.486616440440442,0.51002749208091,0.587772709201243,0.647255881072557,0.712660416033277,0.821001881802672,0.861037406434573
"144",145,151,0.586346737776652,0.0956540263859195,0.422261484022996,0.444434616260389,0.519515209551788,0.578359555714252,0.643867078352013,0.755527328422994,0.797892207142641
"145",146,152,0.631637716295581,0.108693578458325,0.450398674253159,0.474634979722095,0.556048473473192,0.620656959593385,0.694520982197375,0.826198513598801,0.87769514711539
"146",147,153,0.551067823752863,0.104251055584292,0.377513426742771,0.400234573020065,0.477707033499843,0.540282375053432,0.612552589627521,0.739200875149043,0.787099529057862
"147",148,154,0.563305044951836,0.112506707575017,0.379092611404936,0.402750129315245,0.48425792816444,0.550859041459532,0.628334269989442,0.766755255212303,0.820245105074378
"148",149,155,0.609512274581121,0.124283106449284,0.407193040155644,0.432787517519471,0.521817742320279,0.595268846403988,0.681318157749158,0.835255506258316,0.895003122755397
"149",150,156,0.610010932563434,0.126710199245976,0.401636542651077,0.427979658437349,0.520167156346852,0.596005259041,0.68484198976181,0.84023874649854,0.89740000568878
"150",151,157,0.570289847078448,0.123071664734309,0.366433335198578,0.392076351684802,0.482929319036705,0.55751087105352,0.643561878651607,0.792205791258701,0.847280166228426
"151",152,158,0.5798730339382,0.128285559537892,0.368033414595314,0.394998433964805,0.489086976808985,0.56636900897553,0.655730542347354,0.811141823032401,0.869112222882248
"152",153,159,0.456098968712534,0.11365189854083,0.269427512307309,0.292906724854255,0.375411468191109,0.443761010696782,0.523341493255356,0.661480875780435,0.712993708251118
"153",154,160,0.546352673996419,0.135856819964054,0.328277895531205,0.355480818573214,0.451015129300875,0.530277608207866,0.623541333021753,0.791378739772394,0.857958188677735
"154",155,161,0.44173673872491,0.123597111032412,0.244136107493963,0.268091250974423,0.354180127133683,0.426801930637032,0.512369550284105,0.666852566047942,0.72703891057409
"155",156,162,0.401077450240629,0.124373450504653,0.207157345902523,0.230053237754806,0.313209604842461,0.384613457638718,0.470085843280283,0.627892205828536,0.691368980076473
"156",157,163,0.478840346638753,0.150629417113772,0.249543542886095,0.276209189661548,0.373253904050231,0.457326228816288,0.559365908593302,0.754889188400636,0.836455596951261
"157",158,164,0.677980581192712,0.197831773505192,0.375209149872193,0.410510288035622,0.538515180878481,0.649141522450649,0.785078721914889,1.04560199980049,1.14965390350757
"158",159,165,0.832071775993447,0.224707601026071,0.474875726723739,0.517373113720599,0.671337474058533,0.803213790404696,0.962179756317906,1.24530021354531,1.35046899494729
"159",160,166,1.12991600493701,0.265995523142494,0.690242519806873,0.745088947569742,0.939623497889488,1.10186092787978,1.29020402892042,1.61045334129183,1.72654283663091
"160",161,167,1.34972913174158,0.28630704122284,0.865875459143449,0.928888612995816,1.14745081172526,1.32381703061673,1.52262328337189,1.86011055299159,1.98554105655607
"161",162,168,1.64165791154026,0.319138457414501,1.0934364539756,1.16747410395991,1.41711834051108,1.61497009684189,1.83670729002078,2.20598374682007,2.3433570857826
"162",163,169,1.68833146195941,0.341069841105006,1.09253683091645,1.1746594118473,1.44955848976377,1.66273868145325,1.89904432562268,2.28922486584427,2.42846627991264
"163",164,170,1.62562687515021,0.352338466264504,1.0218130335312,1.10140132780949,1.37742895941506,1.59620332982228,1.84006257111894,2.24845215845936,2.40024370391915
"164",165,171,1.60980179604719,0.350696015544179,1.01881302008504,1.09505556398284,1.36123344288045,1.57751132787103,1.82196789884675,2.23468733614207,2.38686678841827
"165",166,172,1.48470304271726,0.31349440361317,0.954397065686674,1.02265703221983,1.26139424411366,1.45695108014689,1.6764019556042,2.04389858081751,2.17819426226334
"166",167,173,1.4427615975427,0.282924129249303,0.95665929820705,1.02048180163229,1.24174442169805,1.41963502635633,1.61869077435304,1.94538335869957,2.0614251029302
"167",168,174,1.51090638373703,0.267119610634047,1.0419496138388,1.10498477829016,1.32168154916758,1.49244353234047,1.68021139720335,1.97935342594347,2.08408168715747
"168",169,175,1.44510694869332,0.244669182880518,1.00781608506468,1.06852074391423,1.27277915458147,1.43072430230774,1.60200195967872,1.87076676939983,1.96360303709632
"169",170,176,1.54161573391095,0.244371364152114,1.09952508144911,1.16181649777315,1.37012347195975,1.52934209646084,1.69928102299486,1.96360391977682,2.05418530389773
"170",171,177,1.51125010733918,0.237290037290297,1.07659886482134,1.13907718869865,1.34546276160999,1.50110213099472,1.66556825303521,1.91821790984527,2.00425281165534
"171",172,178,1.45137597866303,0.228779389510506,1.03168238928083,1.09183495018181,1.29163322206758,1.44193527860336,1.60021882827546,1.84326859418986,1.92597681076829
"172",173,179,1.34304258983783,0.214472971070603,0.95283341285509,1.00739763344446,1.19237418958648,1.33313115139583,1.48237358740749,1.71242382636673,1.79062080728532
"173",174,180,1.3871124349904,0.210716499562114,1.00722701563711,1.06004082007577,1.23876526083775,1.37619575265241,1.52364397245574,1.75114997008367,1.8287645694243
"174",175,181,1.1082155052911,0.17694337716329,0.790259340541926,0.834769131683748,0.98386025013568,1.09817628906655,1.22215038942956,1.41500038547132,1.48140666518343
