"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"18",19,25,5.00017783877242,5.0066515345663,0.126376633026326,0.255863200202493,1.43516933953991,3.46564717047773,6.92685957251892,15.0088531318531,18.4839907876529
"19",20,26,4.99841835350542,4.99892839022778,0.125990155841692,0.255031555495107,1.43655973848836,3.46581423722753,6.93485383941878,14.9794436539299,18.4112244039948
"20",21,27,5.00244265202293,4.999559881678,0.126539275343071,0.255723249947184,1.43991578627497,3.46646914472145,6.94302754672282,14.9799922253248,18.4739139832428
"21",22,28,5.00077454688892,5.00162504922776,0.12775193515914,0.258347134914305,1.43607802110823,3.46355165547872,6.93355415018029,14.979301836533,18.4525431997708
"22",23,29,4.9989415049863,4.99571167899942,0.126997893327122,0.257374323520106,1.43883539314745,3.46501057160183,6.93484774452288,14.9727490619687,18.4194788017981
"23",24,30,4.99725647380211,5.00157855261206,0.1273828377142,0.257529986840309,1.43152424836352,3.46133924940231,6.93101995070781,14.9752268864689,18.4432095891889
"24",25,31,4.99235018754919,4.99945692189452,0.126525136535475,0.255795517578267,1.43621758498832,3.45879840817912,6.91512126692097,14.9620816844535,18.4179943594628
"25",26,32,5.00109518953009,5.00372549757004,0.126458097533013,0.255699831521935,1.43584315057709,3.46206708036847,6.93193036479481,14.9750493989495,18.4478040171885
"26",27,33,5.00588580054342,5.00974412629409,0.127071759327168,0.256648741134351,1.43790120071015,3.4707611427589,6.93427799151262,15.014892911545,18.4693892286142
"27",28,34,5.0074266807029,4.99915523838649,0.127309449852395,0.25682388944688,1.44357599879559,3.47463532332737,6.93876439828325,15.0014661350269,18.472897769483
"28",29,35,5.00205033607531,5.00901358129342,0.126561174947817,0.256776217921526,1.43591027526933,3.46345265921818,6.92479735418159,15.0141130842379,18.4998954630532
"29",30,36,4.99903934675665,5.00149770524895,0.126434676924976,0.256315794881738,1.43947670858689,3.46321184396559,6.93816220756843,14.9551730238836,18.4421806403256
"30",31,37,5.0019137526776,5.0079132182487,0.126616003397001,0.256711566654786,1.44004857793617,3.46080615762935,6.92751527809847,14.997580413541,18.4927177391956
"31",32,38,4.99383952173785,4.98534202318811,0.127746335186995,0.257135381350889,1.4433705759857,3.46449045105848,6.92837666334454,14.9284048425185,18.3684025931165
"32",33,39,5.00220803445404,5.00122781021492,0.125427957501411,0.255338101893207,1.43651898069803,3.4670181170061,6.93901889081732,14.9894096128277,18.4566775889787
"33",34,40,5.00116099958581,4.99624423571796,0.128787030617123,0.258663515855637,1.44023824797943,3.47171597167958,6.93235214939232,14.9783477101748,18.4095104965149
"34",35,41,4.99404455907858,4.99534693598334,0.124779208441228,0.257028524207921,1.43650810427464,3.4569640006074,6.92115242879435,14.9910911889734,18.4143068877256
"35",36,42,4.99834288863452,4.99495106300536,0.125239747565576,0.254547745125204,1.43668279555648,3.46911598671909,6.92927892244953,14.9797270835623,18.402411870105
"36",37,43,4.99817279106054,4.99378258780017,0.124599447167798,0.254294357164244,1.43781242334699,3.46529160074047,6.93425091232518,14.9809740788449,18.4708076173878
"37",38,44,4.99294458427395,4.99124569080645,0.127085430364676,0.258254335027654,1.4338853871763,3.46026100022358,6.92808423901383,14.9522357854271,18.4237815950617
"38",39,45,5.0043734458629,5.00252902371872,0.127511924551538,0.257023925065058,1.44489579532695,3.47002441159714,6.93739081718044,14.9732484130818,18.4484716348581
"39",40,46,5.00431634134053,4.99738142498989,0.125367189781452,0.2545297516636,1.44685124580803,3.46994031886881,6.94031648634401,14.9644621033816,18.3915619026737
"40",41,47,5.00729427106284,5.00779226677142,0.126662950021169,0.258247529253834,1.4394276796481,3.47066041839483,6.94039009502498,15.0062472448129,18.4584250208633
"41",42,48,5.00486039226938,5.00887926809754,0.126236288157438,0.255662617072788,1.44030029795275,3.46947905747841,6.94123396711299,14.9694942067384,18.4648578232878
"42",43,49,5.00972019438992,5.00549725568905,0.128578382301645,0.25819041717639,1.44474849417328,3.47340487304946,6.95063332911845,14.9676825857033,18.446491928194
"43",44,50,5.00179057048626,5.00109373039117,0.126919063573927,0.257681281276451,1.43781219509109,3.47104172532665,6.93347115376436,14.9694552223354,18.4432714761023
"44",45,51,4.99705281984644,4.98920644413357,0.127279810075687,0.256363786011364,1.43558692573367,3.46479513765722,6.92890246649665,14.9776800253182,18.4453962450649
"45",46,52,5.00476551129183,5.00074834406315,0.126600379066291,0.255988769380404,1.44136852423899,3.47204564914119,6.9422992188351,14.9786802335994,18.4464018718523
"46",47,53,5.00611352380373,5.01056650705487,0.124721107529014,0.255172272716565,1.43608281027779,3.46745523648889,6.93336308981925,15.0090173596461,18.4989182928144
"47",48,54,4.99419621247627,4.99188639903563,0.125711487436095,0.256918058206958,1.43766855224504,3.46508307115116,6.91613983525243,14.9442086066385,18.4377653726495
"48",49,55,5.00214154617223,4.99777978700964,0.126265189218246,0.256992959577518,1.43992380254676,3.46950040497017,6.93351417861081,14.9729900761649,18.463140909279
"49",50,56,5.00494102380475,5.00303003951506,0.127338551954277,0.255964463597589,1.44227709503055,3.47202760120874,6.92784628999829,14.9882906091021,18.465049449418
"50",51,57,4.99759701276406,5.00101846499182,0.125251689063944,0.254411442132462,1.43421294672237,3.46069006803104,6.93238989755425,14.9661584034455,18.424195968719
"51",52,58,4.9980043803759,4.99667096925451,0.126198131798368,0.255827378849174,1.4388124373131,3.46237056748446,6.9318052348157,14.9642812747483,18.4474406487934
"52",53,59,4.99627800294619,4.99967694927335,0.128194130811314,0.258851441099381,1.43598975073014,3.46247732262124,6.92339392608138,14.9690657360751,18.41473948849
"53",54,60,4.9966846997978,4.99984529330009,0.127179266341469,0.257201328022828,1.43565979743946,3.46418261127106,6.92846615250892,14.9771665550997,18.4482117174717
"54",55,61,4.99888370360295,4.98190851310904,0.126483882235264,0.257004575605946,1.43911959824975,3.46606050802732,6.94443332199272,14.9475923821057,18.3906488494143
"55",56,62,5.00035401779908,5.00110436345827,0.126936217887942,0.256568568107662,1.43469397942467,3.4693208157996,6.93065451718306,14.9801714115673,18.4611840366356
"56",57,63,4.99935853068008,4.99145126211439,0.127398621148301,0.257657348244809,1.43915778898393,3.46902470995274,6.92580896630237,14.9838091370564,18.448583331093
"57",58,64,5.00106663899306,5.00543816572719,0.125522593678364,0.253911987161702,1.43523770229445,3.46892342349606,6.93152320610589,14.9937638323297,18.4629688239252
"58",59,65,5.00765907965886,5.00585600028666,0.126775781848951,0.258120865505293,1.44284884410003,3.4719264866247,6.94484467801167,14.9973253847901,18.4732573167453
"59",60,66,5.00269548109619,5.01257026703004,0.127506511500758,0.255355206763742,1.4366120920791,3.46334895549622,6.92594825004442,15.0258843199636,18.5082824049945
"60",61,67,4.99637544156963,5.00413866815553,0.125516337242073,0.254397858832046,1.43448499041056,3.45482034799055,6.92714455736874,14.9769634880685,18.4546128509324
"61",62,68,5.00238082095151,5.0012957902477,0.127656879016753,0.256787511170284,1.44038422397522,3.46689433719764,6.93667080053706,14.9794718035223,18.4550313088354
"62",63,69,4.99556830634737,4.99917144000698,0.126152990780863,0.256933867340085,1.43447339570208,3.46365106325733,6.92041677045105,14.9798760222298,18.4673104485992
"63",64,70,5.00593362167581,5.00398666823782,0.127545724265516,0.257884625414547,1.44150243233962,3.46844261790455,6.93391749581938,15.0229119991699,18.505581107878
"64",65,71,4.99451892172417,4.99111202958234,0.126786685461033,0.25712488952464,1.43504838198746,3.46059655359127,6.93261938995303,14.9646113733696,18.4283698699028
"65",66,72,5.00292656180693,5.00364907479092,0.128850393710646,0.25970305311808,1.44406821768521,3.468746873513,6.9281249217692,14.9889206063453,18.4704833536457
"66",67,73,10.0120082921487,7.07914272808723,1.21228811607452,1.7829210931255,4.81546238720586,8.40153519390405,13.4718623204091,23.744148742843,27.936600946713
"67",68,74,9.14975617006048,6.76403154351501,0.988423339350121,1.46738456238723,4.18072565075696,7.53931381106958,12.3838668968752,22.3303350404922,26.3842041379298
"68",69,75,7.80013642404772,6.1519252733592,0.759273132675371,1.13301904354192,3.32401401572216,6.20642210269223,10.5802732615195,19.9245262944829,23.7454801355071
"69",70,76,15.584928426479,9.33902479825083,3.35770119468438,4.23885437886865,8.5964409464528,13.6575932757694,20.5231536157925,33.5470422587442,38.6071169209444
"70",71,77,11.3942288378757,7.68202422360878,1.79412365460652,2.43478632150585,5.80039628576958,9.68370184667456,15.1071361709776,26.1931974470101,30.7620905739184
"71",72,78,7.67445699629487,5.61014195320149,1.21601555988759,1.58595278221075,3.64960539401266,6.30401394634315,10.1544480228037,18.4274468868189,22.0915272217292
"72",73,79,5.03603141051947,3.66129023773938,0.943168311345789,1.19210771413178,2.47163227393561,4.0947956908409,6.55371375652226,12.0230057273193,14.4811872649612
"73",74,80,3.40940653415372,2.25174278115192,0.771102306957186,0.958614347331579,1.83311296333767,2.84830084118228,4.37159442433719,7.75290733461613,9.22950559371061
"74",75,81,2.48079959771925,1.45013764685967,0.652430709293714,0.80371066856828,1.45892739557436,2.15471156699706,3.14276083831857,5.25621174343162,6.16307917951501
"75",76,82,1.95407920713502,1.01724482897338,0.565672618500277,0.693210174991118,1.22495988689733,1.75809777290109,2.46625063814758,3.88302520730873,4.47213558255891
"76",77,83,0.66092585171216,0.485597881448969,0.0772991972509505,0.113395943793849,0.309112739763797,0.545210350208522,0.885806276993836,1.60434535864306,1.90320642070228
"77",78,84,0.610856400479291,0.44445987548802,0.0721264751691012,0.106220135650822,0.289169760377878,0.5070488943704,0.818985383367317,1.4653806185702,1.73808140778401
"78",79,85,0.603438709384005,0.446531413227273,0.0711762920259523,0.104653773411541,0.283560781055427,0.498179235979698,0.806308887893033,1.45705813482767,1.73145839414827
"79",80,86,0.628395641625799,0.474987053775721,0.0728523924509205,0.106911135316282,0.292132184281401,0.514655383801566,0.83700165049626,1.5300170106934,1.83295053075443
"80",81,87,0.341753055998551,0.361245519606042,0.00820126598491125,0.0166867999031539,0.0947267470765798,0.229715049522037,0.465101598472061,1.04546473377661,1.31260811318677
"81",82,88,0.405388549786937,0.523053580411364,0.00930080935236722,0.0187985345607662,0.10650747364262,0.260403860220623,0.532488160805266,1.23937578326085,1.59458334787113
"82",83,89,0.488031203133269,0.628919931763434,0.0108535361134943,0.0220765375053146,0.12484287497929,0.306361193884237,0.633616160030128,1.51825388294672,1.99805371964039
"83",84,90,1.80694059333566,1.57657605832786,0.304421124251147,0.404794091908208,0.882176811855453,1.4238186977774,2.23794960505585,4.38755258266799,5.59378652212664
"84",85,91,2.00584369162411,1.3595644365843,0.365895891498836,0.486761562488644,1.05725252780603,1.69098222432843,2.59671150400263,4.58374696362257,5.46354481594196
"85",86,92,2.23293747460294,1.46322428312634,0.425072815660397,0.562822809397226,1.21050983485455,1.914632138366,2.88619252293367,4.96671875611683,5.88915188882022
"86",87,93,3.20152679295048,1.92071108077121,0.797316498557425,1.00401233023868,1.90283392514922,2.81137209046351,4.03370181322035,6.64327147736682,7.8751954780632
"87",88,94,3.18647710259879,2.07005535023252,0.753090792994607,0.952151873576205,1.83768191609336,2.75686387736805,4.01054322182221,6.73700698969139,8.04157679308596
"88",89,95,2.88482679447741,1.83636726420577,0.668307258234947,0.846547654938898,1.64446910177396,2.48402130793955,3.65501611460233,6.21006480988562,7.41424414527875
"89",90,96,2.47276865443572,1.55846053298553,0.586791569181377,0.741036211422786,1.4275597804587,2.14532276738926,3.13165547133966,5.24439587184789,6.21363136620974
"90",91,97,1.04128798817822,0.793619563846527,0.11922162487855,0.174369849131423,0.476758537628,0.845314349651699,1.38997337069367,2.57065165593677,3.07964031782388
"91",92,98,0.922637465993641,0.674482223142022,0.108220113008771,0.159483833230409,0.434079595812213,0.763284428887615,1.23660325093884,2.22983675193674,2.64461731878248
"92",93,99,0.871096502427312,0.627572881094678,0.104289407857546,0.152582232824004,0.414497707760908,0.725359471344163,1.1690102848544,2.08563911152674,2.46616754821403
"93",94,100,0.435052296001599,0.442799088725814,0.0108781123970955,0.0220213263326786,0.123201736238459,0.298440300086792,0.599654926663912,1.31398685318783,1.62765182984023
"94",95,101,0.477882042240335,0.572643670393101,0.0113124714346523,0.0230655444047126,0.130121492932995,0.315697195594948,0.638732287751452,1.44453233673867,1.82880704153611
"95",96,102,0.545985461433954,0.674909465922185,0.0125659405037296,0.0255300884516483,0.14363683371916,0.350516236985,0.717696439152936,1.67772376588386,2.17199402974005
"96",97,103,1.95041632701013,1.62526739229588,0.339544941317729,0.450388993681134,0.974770281985602,1.56429740339344,2.42932099086441,4.63920805209638,5.87642804208747
"97",98,104,2.11005190193109,1.39203915414626,0.392188368454745,0.521721225856195,1.12754973115779,1.7945710904137,2.73878360671053,4.75470987528075,5.63269170442333
"98",99,105,3.07422490393648,1.73753299094515,0.774378923600992,0.978935848385451,1.85176512887833,2.73428975224998,3.90574428896621,6.29989739530899,7.32556243072815
"99",100,106,4.0154306189742,2.20249907174343,1.16106884904688,1.42484661064169,2.52620852319616,3.60373489857353,5.00426608424801,7.90270934695491,9.24583529189828
"100",101,107,3.86459912105887,2.39581823112634,1.0028850317609,1.24460156495963,2.3131066383547,3.39381434707301,4.83259917196787,7.88596585023379,9.3324012564118
"101",102,108,3.36578360303039,2.10192800163168,0.84000076120296,1.04191986644951,1.94741628229167,2.91085607886277,4.24140046902251,7.14386479977901,8.53476253039928
"102",103,109,2.7496861531177,1.73644477966084,0.714890145395963,0.879194942861138,1.60940966974099,2.37722387855281,3.44743565297108,5.78961537175032,6.88493993212742
"103",104,110,1.32358801285175,0.881768866410427,0.243794573609175,0.323841931772415,0.703376845737252,1.12244610657084,1.71760903053541,3.00264459259863,3.55713324258728
"104",105,111,1.12127037499125,0.690953533046184,0.220272517330532,0.291214254883833,0.622370606027911,0.978290443466342,1.46090440197819,2.43901981725449,2.84883273650092
"105",106,112,0.677274492773214,0.48837421762668,0.0807553086993256,0.118216545961297,0.321138542233648,0.563500895685166,0.909721524743936,1.62332800824484,1.91827352213485
"106",107,113,0.330695282882634,0.337949694742076,0.00823389118382714,0.0167522754432175,0.0939206528913516,0.226720732334914,0.455049796853948,0.998003971249087,1.23658130040591
"107",108,114,0.359703949407336,0.457175721423343,0.00854328502029589,0.0171913649021022,0.0967890951988639,0.235393716950938,0.478101740125534,1.08266168734935,1.37558589248328
"108",109,115,1.22547427440221,1.11797875130488,0.218998153073838,0.290883012270965,0.626143784810486,0.993304915974774,1.51604600260288,2.78356189486269,3.49610261343326
"109",110,116,1.30612953635578,0.854544431698746,0.244467186923411,0.324766381105058,0.701659690044508,1.11450224426589,1.69450356074644,2.9378654876392,3.47408641625319
"110",111,117,1.44394599099291,0.906520337760032,0.277690559401154,0.368460812405039,0.792806559689757,1.25181680283149,1.88189309447449,3.17256763865031,3.71573238917167
"111",112,118,1.58726963700577,0.978704691172015,0.312503311886379,0.41423192045061,0.88647546081216,1.38757893386763,2.06457325594915,3.42788778651154,4.00144723170923
"112",113,119,1.69942306544908,1.09010840954449,0.337215138559395,0.446206134141091,0.950004273604272,1.48003353263755,2.19612215607935,3.64563747147458,4.27791052435451
"113",114,120,1.7181442456025,1.05393587852219,0.343566072956312,0.454558441429483,0.965959926358103,1.50596221826621,2.23067321216757,3.6903932966856,4.30876043788557
"114",115,121,1.67840174258826,1.03182513283273,0.336781424813778,0.446119757374162,0.945516936407323,1.47269002870013,2.1813059742424,3.58524982528818,4.17466112636956
"115",116,122,0.533420700680629,0.540364202617703,0.0135474807089699,0.0272180261226715,0.152265485555318,0.367421092791876,0.736113394691388,1.60455624659371,1.98462681970231
"116",117,123,0.538161101440626,0.595789270653541,0.0131781505552702,0.0268348985658095,0.151656269598098,0.364974952328161,0.734042511088347,1.61045957618488,2.00360108087699
"117",118,124,0.566440137088023,0.653278640208966,0.0136368458112939,0.0277174899120494,0.156100413163931,0.377875411768992,0.763100544999564,1.70545780250308,2.14973998316588
"118",119,125,1.88104826240625,1.47173346967799,0.348844322405693,0.463440794783422,0.993326778649475,1.56535240739336,2.36407660697247,4.20859339362314,5.20743237089862
"119",120,126,1.94719315467187,1.21836849098717,0.378827635123265,0.501833081014931,1.07377611125857,1.68957757295488,2.53245130503867,4.26942503605649,4.99960835527597
"120",121,127,2.06631453622867,1.25905678082584,0.409230140097398,0.541800059724519,1.15725327408381,1.8107669794778,2.69328964246565,4.45507386966248,5.1800331317994
"121",122,128,2.16224413550881,1.33789083080934,0.429611298876385,0.568043241544544,1.21097163994274,1.89115917611017,2.80962077968266,4.65428632510771,5.43380442284481
"122",123,129,2.18444291864628,1.46814148488121,0.425757011059335,0.564437729465277,1.20504446458271,1.8893781699214,2.81589438714555,4.71171106097743,5.54774298673926
"123",124,130,2.07193861147159,1.30978469887656,0.404795723549146,0.537110532061496,1.14583976546971,1.79785437967167,2.68695152178353,4.51289571041429,5.30150347098823
"124",125,131,1.90940118535113,1.22346874754846,0.374841102049238,0.497521103933812,1.06069427938984,1.6600404371949,2.47240868259413,4.12808647883032,4.84242560782125
"125",126,132,0.576744939900323,0.58658255392077,0.0143402387949049,0.0290677295155414,0.164029496363222,0.396328830741093,0.794953090238284,1.74069370603099,2.15589842382737
"126",127,133,1.13144986937269,0.911839653122554,0.133375969931696,0.195715532222739,0.530667734267635,0.929756526639433,1.50233920711831,2.69666410089959,3.21707533457789
"127",128,134,2.77765683029026,1.2845747314096,0.885914752588141,1.07621085677278,1.84699049191474,2.57436542330598,3.48582802378899,5.1685996730478,5.83004307565424
"128",129,135,2.69034826032793,1.23035827883836,0.85240533634756,1.03856878747121,1.79231991019186,2.5030675033094,3.38499720354578,4.98356513715801,5.58920930221164
"129",130,136,3.61552324639707,1.43688167136287,1.36775226291698,1.61433546113234,2.57292766831233,3.42820846252819,4.4553826781134,6.25409955868045,6.92382278390713
"130",131,137,3.34674062891316,1.41894458506813,1.14212056245277,1.3753099272567,2.31205989172576,3.15910401158389,4.17844525030109,5.95160546239098,6.62052174463875
"131",132,138,2.96495626065891,1.37544215077876,0.956267034320005,1.14908068106884,1.96114498593141,2.75106028614992,3.72887576214691,5.49744667504694,6.18492875633166
"132",133,139,2.86727274287497,1.31141557983936,0.996761121319111,1.17369771471926,1.91236049673084,2.64044282940848,3.57655469363394,5.32178466172876,6.01311818541443
"133",134,140,2.37834635678281,1.08929794116075,0.856650103552445,1.00583481620172,1.60450580401808,2.18607937113468,2.93619505697372,4.38957553737092,4.99007235276724
"134",135,141,1.73156386167611,0.769733437366645,0.620238467465705,0.731057021472149,1.17691705093889,1.60120529099773,2.14432012413471,3.17129026243254,3.58183646411166
"135",136,142,1.49263052726957,0.620584596420765,0.562692370967284,0.660334257410079,1.04353033657854,1.39784490663125,1.83847184339893,2.64944215604232,2.96019437994883
"136",137,143,0.956624058269349,0.44414718851071,0.30187921955934,0.367086115188629,0.634149967843338,0.885664917580474,1.20158667991329,1.78781400518915,2.01333443279245
"137",138,144,1.07766843400333,0.448888712436748,0.390012708103602,0.463204529767659,0.751030923970283,1.01438166504217,1.33567454205654,1.90787653853866,2.12447447917266
"138",139,145,1.0433774819864,0.430929303779375,0.379140254996772,0.451314489216374,0.729874256189405,0.983734848284607,1.29202383564479,1.83912905563787,2.04462267163139
"139",140,146,1.03504011862411,0.426887082039509,0.377420943093726,0.447718944650975,0.725030449148488,0.975965227372354,1.28188363984528,1.82383201831439,2.02574093186162
"140",141,147,1.22006544637219,0.46646387583716,0.486094401263477,0.568214666673537,0.882391933272688,1.16030647573315,1.49297417643714,2.07462318458982,2.29144566160816
