"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"28",29,35,0.345955620175447,0.123073541920616,0.167268912728373,0.186651483365257,0.25917656429398,0.325152633495127,0.409430117020872,0.576235441286639,0.644675953121048
"29",30,36,0.228365188515075,0.0997723089671636,0.0885078723436064,0.102741467188381,0.158462632103178,0.210691703976667,0.277831339719645,0.413582431812986,0.472038431986072
"30",31,37,0.537721668525563,0.213787228079788,0.262721331518398,0.291223710932627,0.398471292559356,0.497117543737001,0.626736054358623,0.910747767692635,1.04899262945343
"31",32,38,0.576274348363408,0.202837618964944,0.279739640855212,0.311576934453215,0.431346103366718,0.541855641124606,0.684149335889623,0.959874049520958,1.06809848110528
"32",33,39,0.570109140132394,0.199622579031154,0.269648449464926,0.302282732954135,0.426584968178288,0.539443763598623,0.680558450367902,0.943158291765144,1.04337988461087
"33",34,40,0.746644607519872,0.241174691765151,0.375038254080645,0.41678229128962,0.573719414478351,0.71262379757185,0.882917659330223,1.19244600506505,1.31124662387457
"34",35,41,0.884071080437068,0.261506697909159,0.465183659758008,0.514471564146722,0.696110728506497,0.852497985278825,1.03801191561086,1.36077498032139,1.4807611380767
"35",36,42,0.899074793497251,0.257631654558809,0.477082555391279,0.528523285612736,0.714227050732499,0.870780242762577,1.05374937254475,1.36480803495664,1.47911919811058
"36",37,43,1.21035803819553,0.302688266427516,0.700507746897906,0.765098966067742,0.99423550262167,1.18235007697813,1.39556558685648,1.75099328198231,1.87992971850676
"37",38,44,0.590001275824802,0.203007301969457,0.264570068857668,0.302689232619314,0.443414371420075,0.565841517781384,0.710306477988309,0.960167194618008,1.05207915012175
"38",39,45,0.879102845912702,0.253594965091127,0.460245777044021,0.512634276247861,0.698566158802425,0.853289207408283,1.03056521571982,1.33312746326975,1.44532399287075
"39",40,46,1.10590582379485,0.281964970252383,0.6267988818092,0.688474863437134,0.905235379364812,1.0812849638791,1.27954729822462,1.60795108026571,1.72582422630563
"40",41,47,1.11995545827104,0.282739497132014,0.638360857415798,0.700422979184048,0.918664376683148,1.0956770494504,1.29485451579666,1.62207429120699,1.74117620619446
"41",42,48,1.0607626026596,0.275891515008384,0.592065337799988,0.652152673321962,0.864278889210983,1.03647657662286,1.23117028792773,1.55127462190874,1.66811295193797
"42",43,49,1.14086886168657,0.286729878170656,0.650771321393894,0.714314832511108,0.936686881745364,1.11673059414652,1.31861680556501,1.64990589109382,1.7697954875786
"43",44,50,1.28556691864626,0.305138397258916,0.758981354144232,0.82858339225335,1.06865085732759,1.26109136993398,1.47658091449828,1.82503258892925,1.9499157233501
"44",45,51,1.27459213510796,0.305195445668767,0.748748701411613,0.817881194342547,1.05758014997903,1.24972453695185,1.46469044436489,1.81571108420517,1.94008060376402
"45",46,52,1.04262498537197,0.274093834107697,0.578248174515619,0.637595761958543,0.847231416044707,1.0181441094974,1.21162563482748,1.53179761023601,1.64570227886872
"46",47,53,0.818965414969079,0.238869067548785,0.420873068983024,0.4703004077759,0.647957884711228,0.795617904800671,0.964270906583081,1.24791314198653,1.35046234159432
"47",48,54,1.01606715530503,0.26498322672591,0.56568860111916,0.623831345890207,0.82737430478506,0.992591479999618,1.17958302751227,1.48788058053137,1.59805770558
"48",49,55,1.68595409696842,0.340009004518024,1.08838803651002,1.16973697437959,1.44633961585969,1.66248808081241,1.90051835625063,2.2832160050475,2.41730517680703
"49",50,56,1.84915513306162,0.361030799065481,1.20052700216282,1.29285564962445,1.59693837925976,1.8286776517322,2.0790896862618,2.47531469921033,2.61391349663438
"50",51,57,2.22679424848608,0.422940357086089,1.42877473507026,1.55462977507922,1.9390492691276,2.2124422564869,2.50091789139887,2.94526591742311,3.09775438927465
"51",52,58,2.74728602594574,0.543410490415505,1.64397633790493,1.8264537005302,2.39224236691698,2.75399848310944,3.10999033221295,3.63056190659552,3.80528907987856
"52",53,59,3.02838977850656,0.692495103158779,1.61795960990652,1.83353662514209,2.56478856641615,3.05588056684781,3.50491235704362,4.13127003820013,4.33673206183912
"53",54,60,3.20999426901087,0.847364301619148,1.59674682725241,1.81023010446494,2.60598062269393,3.21727522068513,3.79625570586798,4.60280743035951,4.86557232144522
"54",55,61,3.2277779864607,0.933446388222943,1.56039273218387,1.76562249864081,2.5407680526017,3.20064262353711,3.85876273564535,4.79507302843481,5.13149185459584
"55",56,62,2.82456349956691,0.840403354701548,1.37242846877419,1.54277372873704,2.19317556794329,2.78236238563869,3.3928654290945,4.25693951157142,4.56388212177905
"56",57,63,2.772564297458,0.788235800662848,1.44778895368649,1.58951567102712,2.16536291314439,2.72280213475987,3.31828398986944,4.13424819140282,4.40856631914123
"57",58,64,2.06400418234651,0.557296678273799,1.11658707573894,1.22682507712712,1.63868171357571,2.02615840956872,2.4486095733291,3.03008817200607,3.2189040508561
"58",59,65,1.6218214046264,0.393912752071908,0.980317762000981,1.04420203689287,1.31569713331261,1.5881542884192,1.89319376188787,2.31304354481668,2.44760344056569
"59",60,66,1.27408128343867,0.264143194432629,0.849480445666162,0.894688089081772,1.07111945639893,1.24567104684735,1.45186173948346,1.74676072317037,1.83921416385273
"60",61,67,1.01213779908151,0.17504082201611,0.719642414281174,0.755737214470028,0.88411581237675,0.994133805264358,1.12422478236671,1.32714873462352,1.39313018039392
"61",62,68,0.754611614034344,0.117920564676515,0.545660198561435,0.574303053809035,0.671689938485786,0.746908203670615,0.829470917105599,0.961109856774652,1.00686128787052
"62",63,69,0.536968612290836,0.091583268008467,0.37547975003128,0.397863618400476,0.472794511167644,0.530884633843487,0.594410472186035,0.696677021239094,0.733143912388719
"63",64,70,0.305543409317591,0.0729755828495087,0.186889337635272,0.202056824312555,0.25494383465166,0.297798443519587,0.346792309787388,0.434383902726983,0.470394417521368
"64",65,71,0.283867923784658,0.0895871470400882,0.160638994002174,0.175062120483911,0.226644671641805,0.269976180156544,0.322348202248828,0.433764694442924,0.494966394730548
"65",66,72,0.266882918127359,0.0997031394224496,0.137750078280474,0.151900959733793,0.203157476852829,0.248172376689958,0.305944673340744,0.442851497053852,0.518978359992491
"66",67,73,0.286232556112106,0.118128945702027,0.138626633598348,0.153763665944785,0.209861107908936,0.261448869000624,0.331405513765219,0.502193688168889,0.590527315342889
"67",68,74,0.271050209878508,0.120174811311501,0.119168926305143,0.133969442985466,0.190629179366491,0.244836406512803,0.320363872019187,0.497884005851522,0.58076685165398
"68",69,75,0.247958863544389,0.120078987287577,0.0973391674811645,0.111211041730865,0.166807239468511,0.221439764142549,0.29806528812249,0.474339152579544,0.555916489664034
"69",70,76,0.329537964673801,0.159560970605363,0.131765001698107,0.150044476044534,0.221960698864609,0.293703969215304,0.395386428278216,0.630008917547554,0.737350546403885
"70",71,77,0.287880123788791,0.143521384812494,0.102167148390155,0.119233517870064,0.187991106048708,0.25682594291546,0.352937938330514,0.563646016306763,0.654570174712325
"71",72,78,0.392432959724733,0.189072664627846,0.146858316814217,0.169836655595037,0.261418797636503,0.352296781368522,0.478493313663607,0.750417243986388,0.868262104271276
"72",73,79,0.364328171151534,0.179229113563202,0.123843482355042,0.146289664098781,0.237551195819714,0.327862629163071,0.451034977142572,0.706509668593364,0.813977579372056
"73",74,80,0.309791297664658,0.168554930500526,0.0876414669519586,0.107251474209859,0.19062147424763,0.27504367163285,0.390228287994297,0.630676755443134,0.731507293415773
"74",75,81,0.368996048991662,0.202203824014856,0.104571650534858,0.127908305210397,0.227473463676908,0.327876695890755,0.463495875982807,0.746640483461439,0.870772407841071
"75",76,82,0.348518940936189,0.204233697258844,0.0848626742067898,0.107030676180788,0.204423685012839,0.305480160382986,0.444156722056773,0.735545992345887,0.860872745367237
"76",77,83,0.308679825139974,0.203358276380973,0.0574789352849196,0.0767000936138471,0.165543716740289,0.26287938294136,0.40033993606829,0.695321353036838,0.822795242327029
"77",78,84,0.367710203852824,0.247345549336022,0.06828433815514,0.0905001128562075,0.195878486945384,0.311586533650246,0.475036981270918,0.832370199276199,0.991104766178989
"78",79,85,0.437289200701836,0.293045449492705,0.0808182975851818,0.107283415678011,0.232771786821639,0.37022408153499,0.565367383341966,0.993623374911311,1.1837322120581
"79",80,86,1.03905142428804,0.530787961345732,0.331096513992823,0.39605284561705,0.666081531013224,0.932589504555768,1.2917468664442,2.04202548551346,2.36533134224947
"80",81,87,1.18283547985516,0.565394578125318,0.390399329989098,0.466959878038474,0.778226037303776,1.08007269076318,1.4735956266063,2.24834937164615,2.56285003824361
"81",82,88,1.09458422181868,0.542432070285498,0.332195267052591,0.404764462728699,0.705527972100381,0.997595182684526,1.37566322735756,2.11241552982535,2.41379281557575
"82",83,89,1.18032571987223,0.56909179692466,0.364823146836254,0.444080048176364,0.770589988379563,1.0835399824138,1.48217050621754,2.24665466642692,2.55318850705989
"83",84,90,1.22776626361761,0.58200698939173,0.383892910010127,0.467252680303054,0.80770015488946,1.1311799054528,1.54060303849649,2.31620050152917,2.62238725217494
"84",85,91,1.23848575123685,0.582631469133218,0.390144149537573,0.474649202380347,0.817700823852428,1.14342113930251,1.55425179336341,2.32365360570902,2.62790919325335
"85",86,92,0.979561961955976,0.503495063020229,0.262654355299982,0.329097023066854,0.613532027228748,0.893641111258998,1.2492399162934,1.92631202975763,2.19225432439575
"86",87,93,0.243309227643393,0.243912420760834,0.00605995771463471,0.0124181615913662,0.0699366754442424,0.168232872440129,0.337113584270064,0.730456448339568,0.899323239099827
"87",88,94,0.260837687649383,0.319242401358078,0.00640350296895751,0.0129349669172253,0.0723043341652865,0.175096978375103,0.351989269354098,0.777728706939805,0.974494528158402
"88",89,95,0.290322460719718,0.372133395495107,0.00688135785118767,0.0139780510679708,0.0783210821199169,0.189370238841849,0.384512007770313,0.876066889235045,1.12159992002807
"89",90,96,0.337582819272683,0.43368723485126,0.00762599059773778,0.0153943547348125,0.0875307109061108,0.21377503893117,0.440006135580863,1.04222682024199,1.36084919415984
"90",91,97,0.411394438656971,0.532097375763829,0.00892575870422438,0.0182049362953163,0.103168992375349,0.253343837210711,0.527980295606096,1.30261031574314,1.73023655712471
"91",92,98,0.525742220347296,0.695005785213686,0.0111212977237803,0.0224890544915424,0.127189046794545,0.3144889180515,0.66596250874434,1.70463624025269,2.28584017282684
"92",93,99,0.692981997524316,0.943416912619059,0.0141230143668585,0.0286158106549098,0.162418640761093,0.404411009065096,0.865239736752512,2.28049074635722,3.09954164987777
"93",94,100,0.921476026277075,1.24120802582877,0.0185247040567006,0.037521031421492,0.214905651155932,0.537748610736966,1.15445539083639,3.04528546002039,4.12420312328069
"94",95,101,1.22665223767696,1.59248307222385,0.0249635916648164,0.0503411474730084,0.28827354149633,0.721139883041481,1.54959839870458,4.07432520764633,5.48843268038472
"95",96,102,1.61516223490699,2.02616093943541,0.0332038225932347,0.0673601573029366,0.384998060758866,0.965564298474874,2.06685327548089,5.33850501798936,7.08563155336965
"96",97,103,2.05833338580323,2.46866796191192,0.0431085741507768,0.0877803360365754,0.504088928851412,1.25822757675102,2.67865989187497,6.74249767809995,8.83427886903855
"97",98,104,2.51862689216328,2.89081390023064,0.0555651782583685,0.112251088339395,0.636897135771268,1.58266098685954,3.33225736210549,8.1118349471499,10.4606373058152
"98",99,105,2.96896463105759,3.27556232417322,0.0668509584843241,0.135989767255245,0.776015367931153,1.91559363784266,3.99438769837549,9.36910741485859,11.9179259749506
"99",100,106,3.3751175662345,3.60924820418096,0.0796332473757803,0.160918684597954,0.908743657731366,2.22556834852276,4.58167527595614,10.5085281459607,13.2135493736073
"100",101,107,3.74016328978023,3.91139859129435,0.089692220129142,0.181594955730185,1.02930488950103,2.51142877768603,5.11637819312545,11.5113287427464,14.3793318725555
"101",102,108,4.03382725100736,4.15085443388457,0.099478779050629,0.201229568270498,1.13135335174187,2.74042972876894,5.54239372512608,12.2777272050845,15.2607678397524
"102",103,109,4.28189067529117,4.3589877473211,0.105459154547837,0.214354913524347,1.21041457161476,2.93141668638689,5.90837279086199,12.94326393031,16.0210813202024
"103",104,110,4.47088626396499,4.51983829440561,0.111335208412337,0.226323255325236,1.27166943292724,3.07888100237436,6.17917609029864,13.4969042993231,16.64531869764
"104",105,111,4.60714349101379,4.64353815318218,0.115382426939641,0.23437017042153,1.31725656711825,3.17460657330872,6.37323798004003,13.8512214827695,17.1048567613069
"105",106,112,4.70728721298688,4.72756084147754,0.117692782649982,0.239124351863471,1.34908436149037,3.25051090093722,6.5248124894358,14.1159717811432,17.3862987056459
"106",107,113,4.79935654469692,4.80534201043401,0.119801272687776,0.243760084320843,1.37742005950841,3.32482500514623,6.65565879686131,14.3862526614908,17.7262133014047
"107",108,114,4.85375452670456,4.8601077781183,0.121911411555149,0.248357056276101,1.39396801243707,3.36452430364357,6.72998812429518,14.5507358959246,17.931572139746
"108",109,115,4.88814230742052,4.89850936004627,0.124080775523954,0.251145887900512,1.40327103883598,3.38812820942081,6.76583481352414,14.6484787415016,18.0586486454798
"109",110,116,4.90998971438327,4.91867988770498,0.125210984762025,0.252076586656039,1.41034638468324,3.40025891288137,6.80217135827253,14.734242633548,18.1447786211025
"110",111,117,4.94015370789337,4.94126466390052,0.124587951214002,0.253532025686728,1.41868071435359,3.41995851100044,6.84751642162009,14.795550315311,18.2240746479084
"111",112,118,4.96446723785203,4.96372432956614,0.12651169043514,0.255892837189006,1.42697411104309,3.4418202919002,6.88737202525342,14.8789858635722,18.2739686047632
"112",113,119,4.96044913538701,4.96374846357539,0.125990824827897,0.256416101348029,1.4301650814138,3.43333148083122,6.87638569751029,14.8388145297162,18.3069199699303
"113",114,120,4.98592339106744,4.99364238019833,0.127257920671275,0.256769571727883,1.43184304651426,3.44834146027809,6.91126224316476,14.9643405860842,18.4239130894483
"114",115,121,4.97845219349686,4.97890820408401,0.126180410824647,0.255167915716283,1.4328952687035,3.44894247860403,6.89843345594996,14.9292893387631,18.3724775902247
"115",116,122,4.98241401777079,4.98728461847258,0.126323384150848,0.255367205866343,1.43526421351226,3.45164784541846,6.90700916336536,14.9201872844628,18.3693635991404
"116",117,123,4.99138271602192,4.99215584760775,0.125332487527152,0.254760534467804,1.43295159027622,3.45882043703029,6.92482948096532,14.95731387556,18.4350461216926
"117",118,124,4.98744137028904,4.98646119506075,0.126004055254881,0.256373201184467,1.43617278485903,3.46229493368566,6.91416052596018,14.906320554132,18.3803516965645
"118",119,125,5.0012127151277,5.00379223237139,0.126865707136809,0.255951597004276,1.44001765341097,3.46443453800646,6.92830532808642,14.9789463160563,18.4696863725218
"119",120,126,5.00019585923545,5.00841086444667,0.12619103123197,0.256505261955509,1.43837659736859,3.45646438965312,6.93008715125424,14.9868123330321,18.4839099372739
"120",121,127,4.99540386374761,4.99096266808131,0.126920399609241,0.258617753755955,1.43743380242379,3.46234965348387,6.93226549876298,14.959443540843,18.3884612421273
"121",122,128,4.99378962617344,4.99662508543896,0.126226755805399,0.254958300511867,1.43242948860555,3.46461403640214,6.92132564363139,14.9711757953869,18.4287364614909
"122",123,129,4.99143145604343,4.99782677804344,0.12651405372542,0.256393352126036,1.43206265978193,3.45462107612819,6.91376714623988,14.9913633004917,18.446252984104
"123",124,130,4.9983480559533,5.00236462671935,0.126785831474927,0.256531933703496,1.43683556887653,3.46211199202707,6.91978867663322,14.9789525072704,18.4530293246049
"124",125,131,4.99473646418228,4.99789331427344,0.12513846751388,0.254207115720252,1.43238232252124,3.4649975371303,6.9299330906659,14.9522735213549,18.4184845726262
"125",126,132,4.99156228640045,4.99408122086986,0.128635017029764,0.257761044665076,1.43452634069931,3.45930234839147,6.92274617427316,14.9422864207155,18.4008836672652
"126",127,133,5.00330874739423,5.00806485864768,0.125134873811599,0.255609803991963,1.44146988617245,3.46356968163202,6.93255655723241,14.9953692952793,18.4681761243481
"127",128,134,9.9888144723713,7.05440504664222,1.20299555452994,1.77017808573734,4.80138155118459,8.38706460972532,13.4635067294406,23.6561951407477,27.788036244553
"128",129,135,9.02942556492526,6.72171025386688,0.954069809404774,1.42548952589468,4.09717278112778,7.41793635801196,12.2334821887714,22.1398540861664,26.1417268937439
"129",130,136,7.61141165575108,6.07862942092425,0.729781131108508,1.0865776145777,3.19999651264231,6.01477027618889,10.3192856306527,19.593895226692,23.4226406150256
"130",131,137,6.03431905550066,5.13435589909947,0.559075993836707,0.828212366733574,2.41646201243575,4.58135244800812,8.08657709573675,16.208517086247,19.7022830649809
"131",132,138,4.61070318773296,4.04557299140656,0.439206714969975,0.652214829977546,1.85848442759686,3.45494578637462,6.07047248676054,12.5033346730597,15.4647674439368
"132",133,139,3.5229870706053,3.02179448801175,0.360714545276971,0.532284475661451,1.48986658880996,2.7014653926674,4.60872791138111,9.27121169438552,11.4992537414437
"133",134,140,2.78525945686892,2.22685563853494,0.306603302993059,0.451484452692051,1.24563336380699,2.22073254278547,3.68390488990075,7.01280251742121,8.5357917197606
