"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"26",27,33,1.00022891006259,0.0169045396190767,0.967368045702671,0.97258678513976,0.988775656828958,1.00013367898785,1.0115783500157,1.02819587693929,1.03363096282307
"27",28,34,1.00022874063816,0.0169045367556901,0.967367881844396,0.972586620397506,0.988775489344541,1.00013350957954,1.01157817866883,1.02819570277765,1.0336307877408
"28",29,35,1.00022865263591,0.016904535268393,0.967367796733314,0.972586534827268,0.988775402349972,1.00013342158567,1.01157808966803,1.02819561231481,1.03363069679977
"29",30,36,1.00022860702774,0.0169045344975843,0.967367752623525,0.972586490479516,0.988775357264044,1.00013337598184,1.01157804354236,1.02819556543141,1.03363064966854
"30",31,37,1.00022858343988,0.0169045340989337,0.967367729810609,0.97258646754353,0.988775333946285,1.00013335239623,1.01157801968685,1.02819554118402,1.03363062529298
"31",32,38,1.00022857126427,0.0169045338931578,0.96736771803501,0.972586455704404,0.988775321910095,1.00013334022178,1.01157800737309,1.02819552866798,1.03363061271078
"32",33,39,1.00022856499087,0.0169045337871331,0.967367711967712,0.972586449604374,0.988775315708529,1.00013333394898,1.01157800102851,1.02819552221917,1.03363060622788
"33",34,40,1.00022856176406,0.0169045337325978,0.967367708846909,0.972586446466735,0.988775312518663,1.00013333072247,1.01157799776508,1.02819551890213,1.03363060289331
"34",35,41,1.00022856010696,0.0169045337045917,0.967367707244253,0.972586444855433,0.98877531088054,1.00013332906553,1.01157799608918,1.0281955171987,1.03363060118087
"35",36,42,1.00022855925726,0.0169045336902312,0.967367706422464,0.972586444029211,0.988775310040566,1.00013332821591,1.01157799522983,1.02819551632524,1.03363060030279
"36",37,43,1.00022855882218,0.0169045336828781,0.967367706001681,0.972586443606158,0.988775309610471,1.00013332778088,1.01157799478982,1.028195515878,1.03363059985319
"37",38,44,1.0002285585997,0.0169045336791181,0.967367705786515,0.972586443389831,0.988775309390543,1.00013332755842,1.01157799456482,1.0281955156493,1.03363059962328
"38",39,45,1.00022855848609,0.0169045336771979,0.96736770567663,0.972586443279353,0.988775309278226,1.00013332744481,1.01157799444991,1.02819551553251,1.03363059950587
"39",40,46,1.00022855842813,0.0169045336762184,0.96736770562058,0.972586443223001,0.988775309220936,1.00013332738687,1.0115779943913,1.02819551547293,1.03363059944598
"40",41,47,1.0002285583986,0.0169045336757194,0.967367705592022,0.972586443194289,0.988775309191747,1.00013332735734,1.01157799436144,1.02819551544258,1.03363059941547
"41",42,48,1.00022855838358,0.0169045336754654,0.967367705577489,0.972586443179677,0.988775309176891,1.00013332734232,1.01157799434624,1.02819551542713,1.03363059939994
"42",43,49,1.00022855837594,0.0169045336753363,0.967367705570103,0.972586443172251,0.988775309169342,1.00013332733468,1.01157799433852,1.02819551541928,1.03363059939205
"43",44,50,1.00022855837206,0.0169045336752708,0.967367705566351,0.972586443168479,0.988775309165507,1.0001333273308,1.01157799433459,1.02819551541529,1.03363059938804
"44",45,51,1.00022855837009,0.0169045336752375,0.967367705564449,0.972586443166567,0.988775309163563,1.00013332732883,1.0115779943326,1.02819551541327,1.03363059938601
"45",46,52,1.0002285583691,0.0169045336752207,0.967367705563485,0.972586443165598,0.988775309162578,1.00013332732784,1.0115779943316,1.02819551541225,1.03363059938498
"46",47,53,1.00022855836859,0.0169045336752122,0.967367705562997,0.972586443165107,0.988775309162079,1.00013332732733,1.01157799433109,1.02819551541173,1.03363059938445
"47",48,54,1.00022855836834,0.0169045336752079,0.967367705562751,0.972586443164859,0.988775309161827,1.00013332732708,1.01157799433083,1.02819551541147,1.03363059938419
"48",49,55,1.00022855836821,0.0169045336752057,0.967367705562625,0.972586443164733,0.988775309161699,1.00013332732695,1.0115779943307,1.02819551541133,1.03363059938406
"49",50,56,1.00022855836814,0.0169045336752045,0.967367705562561,0.972586443164669,0.988775309161633,1.00013332732688,1.01157799433063,1.02819551541126,1.03363059938399
"50",51,57,1.00022855836811,0.016904533675204,0.967367705562529,0.972586443164636,0.9887753091616,1.00013332732685,1.0115779943306,1.02819551541123,1.03363059938395
"51",52,58,1.00022855836809,0.0169045336752037,0.967367705562511,0.972586443164618,0.988775309161582,1.00013332732683,1.01157799433058,1.02819551541121,1.03363059938393
"52",53,59,1.00022855836808,0.0169045336752035,0.967367705562501,0.972586443164609,0.988775309161572,1.00013332732682,1.01157799433057,1.0281955154112,1.03363059938392
"53",54,60,1.00022855836807,0.0169045336752034,0.967367705562496,0.972586443164603,0.988775309161567,1.00013332732681,1.01157799433056,1.0281955154112,1.03363059938392
"54",55,61,1.00022855836807,0.0169045336752033,0.967367705562492,0.972586443164599,0.988775309161563,1.00013332732681,1.01157799433056,1.02819551541119,1.03363059938391
"55",56,62,1.00022855836807,0.0169045336752033,0.967367705562489,0.972586443164596,0.98877530916156,1.00013332732681,1.01157799433055,1.02819551541119,1.03363059938391
"56",57,63,1.00022855836806,0.0169045336752032,0.967367705562485,0.972586443164593,0.988775309161556,1.0001333273268,1.01157799433055,1.02819551541118,1.03363059938391
"57",58,64,1.00022855836806,0.0169045336752032,0.967367705562484,0.972586443164591,0.988775309161554,1.0001333273268,1.01157799433055,1.02819551541118,1.03363059938391
"58",59,65,1.00022855836806,0.0169045336752032,0.967367705562482,0.972586443164589,0.988775309161553,1.0001333273268,1.01157799433055,1.02819551541118,1.0336305993839
"59",60,66,1.00022855836806,0.0169045336752031,0.967367705562481,0.972586443164588,0.988775309161551,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"60",61,67,1.00022855836806,0.0169045336752031,0.967367705562479,0.972586443164587,0.98877530916155,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"61",62,68,1.00022855836806,0.0169045336752031,0.967367705562479,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"62",63,69,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"63",64,70,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"64",65,71,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"65",66,72,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"66",67,73,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"67",68,74,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"68",69,75,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"69",70,76,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"70",71,77,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"71",72,78,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"72",73,79,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"73",74,80,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"74",75,81,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"75",76,82,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"76",77,83,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"77",78,84,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"78",79,85,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"79",80,86,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"80",81,87,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"81",82,88,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"82",83,89,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"83",84,90,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"84",85,91,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"85",86,92,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"86",87,93,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"87",88,94,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"88",89,95,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"89",90,96,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"90",91,97,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"91",92,98,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"92",93,99,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"93",94,100,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"94",95,101,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"95",96,102,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"96",97,103,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"97",98,104,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"98",99,105,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"99",100,106,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"100",101,107,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"101",102,108,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"102",103,109,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"103",104,110,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"104",105,111,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"105",106,112,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"106",107,113,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"107",108,114,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"108",109,115,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"109",110,116,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"110",111,117,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"111",112,118,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"112",113,119,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"113",114,120,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"114",115,121,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"115",116,122,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"116",117,123,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"117",118,124,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"118",119,125,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"119",120,126,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"120",121,127,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"121",122,128,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"122",123,129,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"123",124,130,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"124",125,131,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"125",126,132,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"126",127,133,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"127",128,134,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"128",129,135,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"129",130,136,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"130",131,137,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"131",132,138,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"132",133,139,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"133",134,140,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"134",135,141,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"135",136,142,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"136",137,143,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"137",138,144,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"138",139,145,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"139",140,146,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"140",141,147,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"141",142,148,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"142",143,149,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"143",144,150,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"144",145,151,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"145",146,152,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"146",147,153,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"147",148,154,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"148",149,155,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"149",150,156,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"150",151,157,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"151",152,158,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"152",153,159,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"153",154,160,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"154",155,161,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"155",156,162,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"156",157,163,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"157",158,164,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"158",159,165,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"159",160,166,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"160",161,167,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"161",162,168,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"162",163,169,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"163",164,170,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"164",165,171,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"165",166,172,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"166",167,173,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"167",168,174,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"168",169,175,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"169",170,176,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"170",171,177,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"171",172,178,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
"172",173,179,1.00022855836806,0.0169045336752031,0.967367705562478,0.972586443164586,0.988775309161549,1.0001333273268,1.01157799433054,1.02819551541118,1.0336305993839
