"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"25",26,32,5.00725686305286,5.00891546423029,0.127729318971273,0.25920528015553,1.44549020975448,3.46899270351223,6.93115274584603,14.9986003442008,18.514797090524
"26",27,33,5.00775502080749,5.0148291634869,0.126734817950467,0.25644114970411,1.43898966941633,3.4682246333293,6.94081054348146,15.0170555869323,18.4948330310357
"27",28,34,4.99918679036738,4.9982206717669,0.125763262574105,0.256374330011028,1.43959955340216,3.45928230574399,6.93932223513028,14.9659559514542,18.4597640219773
"28",29,35,4.99693211225943,4.9973365487766,0.127918058052922,0.257033132647525,1.43821123717198,3.46192714046263,6.92828383249107,14.968577232877,18.4660697010193
"29",30,36,4.99821387447885,4.99675616044608,0.12751268638763,0.257226862321041,1.44299457070075,3.46375381485816,6.92544363875881,14.9783852936598,18.4176899504186
"30",31,37,5.00817502259595,5.00476915061638,0.126625006686824,0.255992218137295,1.44154069304059,3.47400200364183,6.93563405683875,15.0080564510726,18.5008879657416
"31",32,38,5.00121496792471,4.9979253161793,0.12628869021269,0.258274071482341,1.44319324241691,3.46624051949703,6.93736238268779,14.9758058620991,18.4272547733881
"32",33,39,5.0039060277287,4.99801442901822,0.126216215545783,0.25730425482167,1.43967555430607,3.47062375843457,6.94045269956208,14.9851949326124,18.4792217689622
"33",34,40,5.00161396233594,5.0029441488295,0.125197741873528,0.255167408576158,1.43965563181151,3.46491448496191,6.9332428305657,15.0011711648754,18.484816007476
"34",35,41,5.00483492630829,5.00604579850827,0.127171738305027,0.257730437263141,1.43761269401725,3.46299884846144,6.94908183600222,15.0120727695301,18.4619344735023
"35",36,42,5.0052850991735,5.0047670857116,0.127198181735752,0.257210904376015,1.43966675937423,3.46534147506996,6.94121854655174,14.9888363529302,18.4583346286652
"36",37,43,4.99789781740864,4.99246924356008,0.12666412238228,0.255815333252739,1.43924683701096,3.4711750143101,6.93085653593079,14.9288661952889,18.4120250666524
"37",38,44,5.00054775340362,4.99460920924566,0.125890564372431,0.256984241737989,1.44020153713902,3.47251400015099,6.92721651426315,14.9912856929123,18.4084133148815
"38",39,45,4.99671552147769,5.00091675725904,0.126557957950137,0.256742184059553,1.43726573560203,3.45705516334206,6.92967154270888,14.9700461261498,18.4441609459328
"39",40,46,4.99348409158365,4.99561527827746,0.124475905607667,0.25352201813539,1.43306510406943,3.46504157512718,6.92264573051759,14.9614619110093,18.4377088328724
"40",41,47,5.00281330217964,5.00506891489776,0.127078237129537,0.257857418923144,1.44238628542103,3.46200470411818,6.9303630197216,14.9731577639189,18.470550466982
"41",42,48,5.00050193102946,4.99452651082754,0.124730400999556,0.254753596965999,1.44008844730853,3.46930021559865,6.94140842969716,14.9622200770361,18.4276563844797
"42",43,49,4.99380906128279,4.99475108476771,0.125461666312287,0.254527733468018,1.43312949557872,3.46158110412387,6.92206466261428,14.9667765223485,18.4424939908779
"43",44,50,5.00988770836227,5.00493801776699,0.127164534062451,0.258226938556547,1.44469583030302,3.47526873787404,6.95019859014831,14.9707596549188,18.4446025018896
"44",45,51,5.00798880831737,5.01368840393751,0.127049875151765,0.25643812969426,1.43718096099377,3.45978001466515,6.95020955868336,15.0201270289996,18.4814213414842
"45",46,52,4.99637403700657,4.99757041543214,0.125543301534876,0.255042141158813,1.43700091333262,3.46025773241497,6.93482555516109,14.9867844041612,18.4418125690191
"46",47,53,5.00023339994689,5.00069998033046,0.126646380609064,0.257695186722227,1.44015267688514,3.46726574270562,6.92356040659543,14.9786384932598,18.4447878885393
"47",48,54,4.99668730691151,4.99507313488692,0.126401057519683,0.256196555254226,1.4373640515251,3.46418732914772,6.9300882763768,14.9793038893864,18.4349849344693
"48",49,55,5.00849206593323,5.01162422350035,0.12500706381877,0.255806631137623,1.43874179289469,3.46730973104131,6.94556401114716,15.0036717471427,18.4620150829052
"49",50,56,5.00164984653326,5.00343930385601,0.125619631045937,0.255594942555708,1.43945223620998,3.47144188676203,6.93235421536128,14.9972979183667,18.4800922161075
"50",51,57,5.00503427588712,5.00556152602333,0.127559809111453,0.256687941558462,1.43940872322524,3.46845368133493,6.93320611701437,15.0284348367878,18.4920251032865
"51",52,58,4.99957151247821,5.00331427367059,0.125707772679779,0.255390284165593,1.43341898316213,3.46202616532928,6.9353767131954,14.9919231736403,18.4187874399609
"52",53,59,4.99805366558836,4.98928116894688,0.126959926690647,0.256540570919775,1.44146791404045,3.4657860011936,6.93126340366137,14.9631217511032,18.4010163720623
"53",54,60,5.00454805113356,5.00229061232733,0.127186303932075,0.257220859976336,1.43966623910406,3.46676682440252,6.93368404580815,15.0051067631522,18.467947472113
"54",55,61,5.00457128397157,5.00428599608664,0.127164135926016,0.257076078362737,1.43888165752463,3.46981120507575,6.93640405979531,15.0013641937403,18.4688942965012
"55",56,62,5.00486891991345,5.00002978884799,0.127997830672467,0.257948047956434,1.44127673863101,3.47148088242656,6.93736701706772,14.9853377297677,18.4949158345486
"56",57,63,5.00743006578352,5.01059476519291,0.12751816776835,0.257693352030469,1.44206896490575,3.46759601554817,6.93979552626433,14.983235902102,18.4956863928639
"57",58,64,4.99492926213321,4.99659627939656,0.127345646204711,0.256914855840334,1.43926041866934,3.46311776323759,6.92091200973095,14.9701040799395,18.4578708047828
"58",59,65,4.99685516892074,4.98973255973184,0.127109273107202,0.258012973655529,1.43627172489881,3.46610893533857,6.93587430473509,14.9692673949287,18.4222053456725
"59",60,66,4.99513747841855,4.98330211137037,0.12656010444442,0.256034961234523,1.44044798703817,3.46925586898864,6.93059271836148,14.9509478954843,18.3639297741821
"60",61,67,4.99863436665115,4.99841011843963,0.127065422301836,0.254837047056908,1.43617873167822,3.46412039318647,6.93548906819817,14.9838766734061,18.4635472399793
"61",62,68,5.00182297428813,4.99340445786083,0.12637060411153,0.257085882726518,1.43732053006405,3.47137094820666,6.93773843849252,14.9803889412889,18.4398935300499
"62",63,69,4.99681899603473,4.99864428583817,0.125346443194031,0.2538427210095,1.43045317064472,3.45769570236499,6.94028911593517,14.9538552638569,18.4347119383208
"63",64,70,5.00072395079075,4.99324888026653,0.12791746891571,0.259433392329697,1.44259569468445,3.47157657980987,6.93040064131053,14.9644395092378,18.4052677393499
"64",65,71,5.00249628108276,4.9919864124081,0.127686086068817,0.257321088443486,1.44318543349351,3.47309604227374,6.9294980170567,14.9898316698822,18.4121886437465
"65",66,72,4.99813290508518,5.00216603227155,0.126130327893253,0.256056964540389,1.43858333100197,3.46227309695103,6.92397225181275,14.9895791343117,18.4577017367639
"66",67,73,5.00462154529328,4.99598378204561,0.127503946458842,0.25810011879425,1.44226744773704,3.47593640477874,6.94446904882632,14.9587364862918,18.4341778058595
"67",68,74,5.01257510479251,5.00653457506945,0.126582067952605,0.257816914190016,1.445674688205,3.4797856402299,6.95196716760555,14.9909473350517,18.498052158988
"68",69,75,5.00638094182856,5.00798943513796,0.126338022735656,0.257600352887223,1.43745406859368,3.47450382379911,6.93721957297045,15.0013661297333,18.4630492859161
"69",70,76,10.0004151101656,7.06609376874932,1.2113177494633,1.77791589266332,4.81211986495105,8.3911811962303,13.4693553437766,23.697430908799,27.8350503298162
"70",71,77,9.15899739810747,6.76961316618707,1.00567431930078,1.48346258511495,4.19105148548162,7.54383901682987,12.379424941527,22.3864552204864,26.4128323298454
"71",72,78,11.6540420120272,7.74137489145341,1.83062461971125,2.49141766070383,5.9362751756042,9.95844927696256,15.5509567816844,26.6201599319085,30.9815691896898
"72",73,79,9.13622415932981,6.74487249645321,1.20897388255004,1.66986381111375,4.20862313686627,7.45047230964485,12.2686602615111,22.3745038958542,26.4628256781812
"73",74,80,8.84552771600555,6.53175526212361,1.43842568489289,1.88003944255379,4.17825311517987,7.11602379724022,11.6660242151342,21.7093231275271,25.9683300415888
"74",75,81,6.12065258942335,4.68229683166576,1.03839950036447,1.35057481810248,2.92641662973096,4.86707925212106,7.89660019049853,15.1345088298894,18.477395022928
"75",76,82,4.2234769948899,3.05291593324244,0.810029942641778,1.03945343546044,2.14414280675847,3.44438822659719,5.42424050628726,9.99628703124411,12.1111290055696
"76",77,83,3.04299332306464,1.95765241275352,0.664516472251821,0.844967985546156,1.66957204269707,2.58385741996322,3.90532006866361,6.78651360413186,8.0426760934885
"77",78,84,2.3508958765096,1.37422012978256,0.560446273639113,0.710333875883714,1.36869640324308,2.06111072522621,3.01261067900249,4.98439532458879,5.80068832995096
"78",79,85,1.45337365923336,0.901629790107179,0.281531087710799,0.373108531664487,0.801674189049081,1.26390990717207,1.895882563926,3.18512202131503,3.71592600182709
"79",80,86,1.27785046559955,0.76237290083045,0.256973287696806,0.339634755617104,0.721642292652688,1.12600036098251,1.66853776430356,2.73395561148151,3.15923708354094
"80",81,87,0.790415044859612,0.56441352645727,0.0950897901812341,0.139171492314362,0.376893170031803,0.660298971645911,1.06353179152755,1.88662838286077,2.2210844851683
"81",82,88,1.55356366740811,0.796421872163879,0.41640218880188,0.523074773881615,0.974127395172174,1.41698050689962,1.9826966515795,3.04712062798567,3.47154119734558
"82",83,89,1.54131305461097,0.781259569280449,0.415206786189064,0.520855003051871,0.969508342751669,1.40960322694935,1.9706360910576,3.0099588793448,3.41433066775328
"83",84,90,1.15897304690599,0.673712681121332,0.238657539167616,0.314834923903956,0.663961536007837,1.03100449267387,1.51461698624758,2.44218783922331,2.80496469612286
"84",85,91,1.1735603333031,0.68068621896888,0.240857527878922,0.319244468355122,0.673505858530216,1.04425958066244,1.53364325486311,2.47169139722805,2.83728044198495
"85",86,92,2.38608890821564,0.977994208901399,0.871865667147139,1.03587568030136,1.67491884305633,2.25274208063326,2.95331148178773,4.18891147675267,4.65181114651894
"86",87,93,2.33612877055222,0.969513154275963,0.841127859183583,1.00203752650208,1.62983242104335,2.2026916642869,2.89728789484912,4.12663387890293,4.5824086882535
"87",88,94,9.6194645665706,2.17944488067061,5.63134877927008,6.20739793883675,8.11212044435656,9.51335071583458,11.012107396738,13.3688974453559,14.2001725298204
"88",89,95,10.8192738805833,3.41948309381178,2.99336384348358,4.15359840871827,8.84786598891519,11.1209083415583,13.116016305701,15.9742761682829,16.9367858925531
"89",90,96,8.33411808970621,3.72921017398533,1.750371305162,2.2570298218624,5.38490764065476,8.43155522209285,11.0932323751543,14.365588148134,15.4009072394375
"90",91,97,10.7424769708571,5.81645817662356,2.58843070055546,3.0446083108075,5.923481538435,9.78727371345224,14.7008825623343,21.5906394326463,23.4027057431154
"91",92,98,7.13020448147739,4.33102177296582,1.70420566447009,2.08541624424588,3.91224625585492,6.10646824809962,9.23360966747783,15.8645780724123,18.4036908961428
"92",93,99,4.3858769298719,2.60197707110278,1.29685612228936,1.49617849378624,2.54553592348632,3.79642061026487,5.51519446661155,9.26812569679952,11.082253491817
"93",94,100,2.93930019246542,1.43928907241434,1.16618455298231,1.28591888654944,1.8969576329839,2.63821670422041,3.63368112564266,5.56727769281185,6.42282303726259
"94",95,101,1.40822206503713,0.534534408856039,0.683122950438362,0.743625557011525,1.00865113515949,1.30581308423183,1.70326018390426,2.40647156096467,2.67835568149332
"95",96,102,0.949666461831495,0.273054983314226,0.544386822299807,0.587018282562787,0.748912838833973,0.903845795026018,1.10680267098508,1.46263180070085,1.59082207233549
"96",97,103,0.853253170849508,0.186615146285559,0.541359205178301,0.580892530177278,0.720060450044154,0.834788466803037,0.966435010048007,1.18929075413738,1.2688074115002
"97",98,104,3.14227037622405,0.391403999530686,2.3955055578659,2.507162089524,2.87420429656902,3.13596110255642,3.40042021860458,3.79929667889884,3.93325277262152
"98",99,105,2.94425446969808,0.413169143477068,1.93958060956552,2.24201407453398,2.72595142439031,2.97373698763627,3.20975483207239,3.5504431943907,3.66389354559364
"99",100,106,3.54362733660242,0.611407143726517,1.91042548146376,2.21834136446989,3.27450452835386,3.64941570756089,3.94775059658342,4.34513425035511,4.47331630698615
"100",101,107,3.12252885418705,0.708982824503128,1.47715414706476,1.70897414857402,2.67286708073285,3.2801851007843,3.65011881211025,4.05220233590581,4.17489722270034
"101",102,108,3.49628335149645,0.961216726104794,1.68528019328895,1.86586456858261,2.74341770931399,3.54923475918381,4.25827663871636,4.94980298856653,5.15169069069695
"102",103,109,2.82346927436883,0.872434441766398,1.36010182859121,1.51919287716181,2.15911977399191,2.76180165313655,3.39919570223248,4.34155043047023,4.70241898901741
"103",104,110,2.26692307049783,0.680528063858729,1.20801673950296,1.30732441107522,1.75801582493399,2.19733166235381,2.68091727582991,3.43585879065497,3.76214701593523
"104",105,111,0.828829615636693,0.215185412023461,0.493201550593575,0.525538961034796,0.665658798030627,0.805281118246488,0.965738551218915,1.20775749121644,1.29536094765468
"105",106,112,0.699992721229443,0.133273761012704,0.488523047603916,0.51268037405913,0.599933987282139,0.68256415002171,0.785596429465393,0.942208670201029,0.994301034139607
"106",107,113,0.36610352625881,0.0617065969939593,0.258176653292531,0.272847117589654,0.322677112845768,0.361570401671173,0.404691120519148,0.474622975720825,0.499679559815264
"107",108,114,0.36158754210631,0.0716923945675583,0.25394415023705,0.268158341919605,0.315832714614651,0.352606749325282,0.39422562969509,0.480871826450639,0.536970065404358
"108",109,115,0.81532021426515,0.183887893714549,0.579863609097064,0.6076121011768,0.702737741957367,0.778839719515086,0.874056449322161,1.17167869904027,1.34577480154785
"109",110,116,0.862385572218873,0.170394659174274,0.589406862983105,0.621355217597359,0.738631566330795,0.838451138922659,0.96604816983656,1.18009533069131,1.24349851758064
"110",111,117,0.925033572952815,0.161567035211702,0.632079581986303,0.672252337315313,0.809540223215147,0.919030586388407,1.03388617484681,1.19224572677475,1.24768342739591
"111",112,118,0.990776508951259,0.144620946964641,0.719700760542645,0.760458379272845,0.893300025473794,0.987492670535009,1.08204524912485,1.23112926137775,1.29047517900215
"112",113,119,1.04591085158585,0.131069692500023,0.823258552834345,0.855378075783872,0.958526316174174,1.0351857897716,1.11843934225103,1.27018026785388,1.34093023918265
"113",114,120,1.07887660271466,0.126884138676958,0.87386296567055,0.902306455713803,0.994521896094921,1.06536259870791,1.14511293020001,1.2982018136396,1.3737135877167
"114",115,121,1.08551166825935,0.125237319089128,0.882286427815775,0.910326694528323,1.00227188875358,1.07267608331093,1.15133811172987,1.30055009954353,1.37137117735673
"115",116,122,0.00858093903105535,0.00859757829157895,0.00021628220989571,0.000439761710538488,0.00246941552498294,0.00593548293776532,0.0118891845530325,0.0257011831143157,0.0316813224325873
"116",117,123,0.744261859458464,0.148067521992667,0.57260765837732,0.594882423163726,0.667534769241965,0.723464430614435,0.785900220223517,0.918914292030634,1.04613547329329
"117",118,124,1.41868603097021,0.195034538464267,1.14731096664868,1.1810955842434,1.29195480400126,1.38068060586248,1.49355190393514,1.83036124027076,1.96065411109291
"118",119,125,1.44264960615334,0.162480837814199,1.16311775284509,1.20096392853829,1.32764047225126,1.42902889226425,1.54419518689454,1.72652380464319,1.79073554519437
"119",120,126,1.45822652002304,0.15737954984466,1.15640640164119,1.20630470080373,1.354287017832,1.45461626898372,1.557645984874,1.72007252210875,1.77938003935373
"120",121,127,1.45206826952013,0.163848715840537,1.11641338178227,1.1768384824136,1.34907685478029,1.45330306311162,1.5556123050888,1.71755404648939,1.77856963902244
"121",122,128,2.5530811010016,0.30715764845326,1.95074778518897,2.03918720731984,2.36093070522408,2.55969159931038,2.73934763260397,3.02217367902005,3.15629532499813
"122",123,129,3.84151539234713,0.626040389232043,2.41786402077105,2.72081644656793,3.49239432397674,3.87609974662942,4.21668113447333,4.7683770747852,5.02162019079941
"123",124,130,2.77100272061595,0.624120430642492,1.33573590558973,1.57801162990225,2.4198710759212,2.83890294337382,3.16506539554783,3.64473567810384,3.87492584169744
"124",125,131,1.9752416049463,0.498992990368287,1.00226260404761,1.10065008966967,1.60982488380861,2.01565539209699,2.33825602481943,2.73360093310429,2.86449818439927
"125",126,132,1.66369507502107,0.406838045682366,1.00638817266734,1.053892185103,1.32663745307751,1.64775613244471,1.96766008543924,2.35418309835954,2.46250902259133
"126",127,133,2.06095822485731,0.427422820190243,1.43736806361711,1.48736784802469,1.70744789007587,2.0032696915205,2.35541439825639,2.85179840023879,2.98924902212408
"127",128,134,1.78649698935661,0.306085263761469,1.27435809524078,1.34280292308449,1.5582758493308,1.75671888971992,1.98764711811866,2.32422137956303,2.44549458764498
"128",129,135,1.14246987592247,0.163399678029183,0.838629198291244,0.88212391445185,1.02356518275092,1.13756107959185,1.25803682198036,1.41181068095504,1.46025126221559
"129",130,136,0.495386634201316,0.0616142840788179,0.387288823401271,0.401161347928611,0.450036818519751,0.491539219699293,0.53730129045841,0.602327745899907,0.622550429663667
"130",131,137,0.476209494703696,0.0541805194844787,0.38423223671203,0.397174403911217,0.439825653498141,0.472113404645128,0.506927511896589,0.565946400510861,0.592664939723424
"131",132,138,0.437443035359981,0.0625443109190502,0.348273705036357,0.360165555860587,0.398855650372677,0.42845886543154,0.46205116276265,0.544559083641773,0.60651507192141
"132",133,139,0.455272428420653,0.0827938811410377,0.347878077737097,0.360426955168249,0.403153807510245,0.438465861919744,0.483825936251758,0.61816698965508,0.692347372928566
"133",134,140,0.915627074010198,0.183552080764713,0.679477976972943,0.702674375544583,0.790939806392457,0.873422947284131,0.990343435859436,1.29827481580231,1.42561428205953
"134",135,141,0.981299509404067,0.165884254210618,0.70622341064024,0.73906839607164,0.857157178303576,0.961798677460437,1.09704832222907,1.26728977095908,1.32006707380861
"135",136,142,1.05053728678183,0.145317876040652,0.77942283063591,0.819490093808203,0.94997924558064,1.04942780374701,1.1450085182672,1.28519680320949,1.34561273985141
"136",137,143,1.11093480594713,0.123743116211879,0.897583596579861,0.93042219381947,1.03040995701891,1.10087678026167,1.17678833968338,1.3291027089958,1.40091145797303
"137",138,144,1.1475251486871,0.117331728867399,0.972828302601227,0.99572525094961,1.07141933915939,1.13037924846468,1.20027327254781,1.35751816140066,1.44444311513186
"138",139,145,1.15349596188862,0.120592224381192,0.973658068217083,0.997284520465621,1.07482548396136,1.13541135014972,1.20792919569651,1.37510445420595,1.45879412477626
"139",140,146,1.13308251611251,0.11368166523086,0.959406257227645,0.982623184971837,1.05852913719745,1.11799033640355,1.18716264754234,1.3334547295376,1.40965392359081
"140",141,147,0.00417779199037703,0.00419319858875095,0.000105878197207459,0.000214242418058628,0.00119965404646446,0.0028883763783539,0.00578341756682646,0.0125346887532684,0.0154596498612093
"141",142,148,0.00426100443923506,0.00437354631836385,0.000105435489258691,0.000213310743204335,0.00120885693118277,0.00292151714352116,0.00586276423636411,0.0128300499323635,0.0159025546498409
"142",143,149,0.00464337036370894,0.00518237810472934,0.00011113857122767,0.000226389404937218,0.00127208402806807,0.00308851777237231,0.00624539189576223,0.0141044602938432,0.0179240408092794
"143",144,150,0.00534888975988901,0.00656586630551818,0.000121938760380246,0.000246679512796943,0.001402576184397,0.00341859053654349,0.0070096032172759,0.0164537869741944,0.0214159955261836
"144",145,151,0.0065379258691177,0.00863336168459982,0.000141006337156798,0.000285405247481625,0.0016234365433265,0.00398786500236156,0.00831149710410513,0.0206802737698412,0.0277625619088063
"145",146,152,0.00847660241581713,0.0120177397217437,0.000172701386573631,0.000349434640868157,0.00198714106120334,0.00492836070738186,0.0104543628604245,0.0274954898313178,0.0381162647848633
"146",147,153,0.0116678856937131,0.0188617439341299,0.000220429231733439,0.000447794282243216,0.00257642366582263,0.00644408975320275,0.0139010393083528,0.038418147497162,0.0540572699533375
"147",148,154,0.0173664484409187,0.0362666613796244,0.000301053039025706,0.000611763149354683,0.00351312177874444,0.00887597736477579,0.0195155622174928,0.0567693450289176,0.0823610578485878
"148",149,155,0.0286137784945556,0.0874684867540661,0.000429051352137764,0.000866959683422015,0.0049968281639651,0.0126986858956536,0.0284951807587899,0.0898560395030424,0.137759669465554
"149",150,156,0.0541789268030364,0.233440427216583,0.000616853546032774,0.00125309280449088,0.00727617681431579,0.0187160592483057,0.0429093122165927,0.155372647755675,0.269467780524323
"150",151,157,0.110236486480917,0.534400216281023,0.000902597357403653,0.00183247942354614,0.0107705628625137,0.0280857487436482,0.0666161056627124,0.291943330061089,0.630450972457284
"151",152,158,0.200307543625607,0.870740673642239,0.00134161009866568,0.00273225656988828,0.0161141669532885,0.0425627492631253,0.105082140576923,0.589151177292383,1.45843136371247
"152",153,159,0.319676060340003,1.20322658945304,0.00198082568443126,0.00404657810043376,0.0238904686924689,0.0644631023769487,0.167270961391324,1.1758157894446,2.66937105667859
"153",154,160,168.762714147912,358.38291765975,15.8994056175951,17.5181266642003,27.95769181337,44.7007906396822,98.8595605949768,1015.21555260002,1663.13668054
"154",155,161,171.899057544694,371.589541111356,3.00149002705811,4.61621215366814,21.9172797168798,39.1416957976497,94.0801748616705,1077.52761296658,1666.36863002101
"155",156,162,131.765709564216,346.287287817958,1.71324218607434,2.21474103998845,7.68542552851925,19.3897325792664,59.2352496195498,837.663196466282,1626.50707692493
"156",157,163,119.090701278055,457.710132442507,2.72772551972082,3.20487144726708,7.00119444527296,14.7270515923529,35.1324798540142,398.800419057095,1535.13439960658
"157",158,164,36.1878059212174,230.057605445182,1.7636534897944,2.16100973596021,4.2621813657738,7.42552007175257,13.5501774456901,58.074850551786,130.650320048118
"158",159,165,8.00899518279285,32.3398465531352,1.39622320328027,1.61249241233203,2.81090182622694,4.39188375150641,6.8860019841255,15.7474455955439,23.479697111274
"159",160,166,3.4624743421406,2.68067215837743,1.24814317733966,1.37148733327084,2.04510299783961,2.90524446040393,4.1217037600077,6.96116747964234,8.01778431320472
"160",161,167,1.1201772657877,0.43325520749335,0.561325792723096,0.597671261409522,0.790770170833631,1.03391899299306,1.35786159117314,1.91256257481428,2.10170947860826
"161",162,168,0.872473407098554,0.214130238603334,0.581228043531706,0.60761502372735,0.701464730020136,0.827475664750486,1.01067545003155,1.27327724875078,1.36520398577575
"162",163,169,0.757048604912897,0.112897771443142,0.561886658015491,0.587376271370604,0.677067576927431,0.744294132855439,0.830695362054469,0.960309060745369,0.999498674815636
"163",164,170,0.00210201060964572,0.00212156911683973,5.28334303655213e-05,0.000106970670525675,0.000598797091220807,0.00144925927657377,0.00290718128383447,0.00632101189092729,0.00781128501039438
"164",165,171,0.00219956270478346,0.00236762447346695,5.38381281512638e-05,0.000108631636834767,0.000608724315164351,0.00147691907571638,0.00298972967033023,0.00667519220403625,0.00837309719042055
"165",166,172,0.0025019944604503,0.00301859360341348,5.71522926632246e-05,0.000115954998909366,0.000661072745670367,0.00160946638192044,0.00329151973233864,0.00769321019565403,0.00998902079901744
"166",167,173,3.2290728052533,1.95345526582654,1.84410874161705,1.95312387093199,2.31510574479836,2.66447577092245,3.34588382868833,6.45091443443954,8.857232758497
"167",168,174,3.20385459375276,0.896122615007171,1.94267529856713,2.11432350346803,2.618752510526,3.07015909218322,3.71295573894659,4.47951596844996,4.9456435201501
"168",169,175,3.20197750426316,0.793049050051674,1.57448227451521,1.89057670454659,2.83054437051397,3.19027503924634,3.47466884160922,4.4854144041721,5.11540119790481
"169",170,176,3.04793232354396,1.01246006409996,1.33521014976906,1.51627632798215,2.50591058931515,3.07357473857954,3.40460600062482,4.52595648561401,5.40022648640927
"170",171,177,2.72261637222967,1.25823495234298,1.2139535430707,1.32099310908056,1.92308864237741,2.54327319819737,3.19007743466317,4.67612410937346,5.44928772321592
"171",172,178,2.26240582852797,1.37696474171432,1.13967622957291,1.20705806175578,1.56957139167007,2.00153159862157,2.51429997513996,4.03338629524109,5.13387405807386
"172",173,179,1.7775960999935,0.769392155695137,1.09097794693805,1.13436810026232,1.35581404391747,1.62873649972397,1.97083648204594,2.78538174025828,3.34200436049626
"173",174,180,0.00135375403570245,0.00141248396097392,3.30833629526018e-05,6.71076217533594e-05,0.000376464755630126,0.000914434864141117,0.00185168953951909,0.00412442154049532,0.00515473111979239
