"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"42",43,49,5.0064181694232,5.00792053331082,0.126853684751887,0.256035659168375,1.44283238982994,3.47047589613064,6.93902366776804,14.9957849819272,18.464934275863
"43",44,50,4.99747376321215,4.99644734326008,0.126617229958692,0.255473283265923,1.43411423188786,3.46202710941808,6.92909351708045,14.9948503492836,18.4438774397728
"44",45,51,4.99615928149674,4.9975232527194,0.125810348490014,0.25498503035709,1.43437532793548,3.46202960511592,6.92527989949315,14.9775117446423,18.4512458071317
"45",46,52,5.00263274998956,5.0136986404385,0.127878618016085,0.256248873150373,1.43450270943948,3.46048714596884,6.93315472033499,15.008813306674,18.4978253728072
"46",47,53,4.99615747714414,4.99730396634765,0.125802873068938,0.255516776500988,1.43764490571881,3.46369420233386,6.92648903858335,14.9757316493957,18.4261705711629
"47",48,54,4.99892727558465,4.9970746067027,0.126778623089452,0.255129207922796,1.43670966678678,3.46694150916727,6.9270616029196,14.9671940220841,18.4321947323794
"48",49,55,5.00624358297538,5.01128085398263,0.127183320680403,0.256123821120834,1.43932644585117,3.46752970655724,6.93569266418925,14.9912525807947,18.4902198704323
"49",50,56,5.00099550083406,4.99937449102662,0.126625592598143,0.256815325484003,1.43801126736753,3.4697627782594,6.93445020359217,14.9649528841598,18.483022128767
"50",51,57,5.00482895873192,5.00327364531858,0.12711975795202,0.257493032271017,1.44013250076022,3.46874873262404,6.94282614471069,14.9807992998848,18.4602676121933
"51",52,58,4.98688575860088,4.97891777705083,0.126106221746165,0.254834018379235,1.43962959177139,3.4624892955067,6.91292369488318,14.9517788839526,18.3929947718376
"52",53,59,5.00578122494588,5.005927057775,0.12773099803706,0.25694140384735,1.44122631702489,3.46811342799442,6.93189171485881,14.9887886903389,18.4609378797992
"53",54,60,4.99348760213518,4.99490515683399,0.127399850868619,0.257724823433847,1.43917724284926,3.45862371219908,6.91541836033614,14.960224258081,18.4286956206718
"54",55,61,4.99710166506325,4.99724725800571,0.126998083067289,0.257432119171964,1.44562558168197,3.46308970880645,6.91812818140341,14.9677524000017,18.4411639882999
"55",56,62,5.00160864132025,4.99603157047801,0.127489927141218,0.258105939754424,1.43942989291134,3.47047294002261,6.93419679019692,14.9939268105243,18.4085881603976
"56",57,63,5.00041984975043,4.99844269771846,0.12564152326744,0.255176050361482,1.4378299659739,3.47121004245073,6.92558366667922,15.0069177725974,18.4435995137247
"57",58,64,5.00444881340813,5.00972509136889,0.126383287680917,0.256914923793373,1.44243862791549,3.46578787890686,6.92294274320675,14.9996187666003,18.5433931132174
"58",59,65,4.99399985879985,4.99008184869068,0.126984259159779,0.256170992442839,1.43971283561352,3.46467629214145,6.9215225812445,14.9412391388157,18.4221123857231
"59",60,66,4.99755421533057,4.9948025468053,0.127347492658706,0.257023889217447,1.4385038967513,3.46698880298434,6.93410149270521,14.9565259977517,18.4015723813757
"60",61,67,5.00625122277254,5.00521368600823,0.126579128375692,0.256389475582728,1.44159066707606,3.4720026341721,6.93896361765154,14.9891560254018,18.46691906844
"61",62,68,4.99660918973488,4.9935421585001,0.126062128108376,0.256944694557335,1.43746583973557,3.46450730119141,6.92880399429303,14.9708198883253,18.4115450549717
"62",63,69,5.00816355974889,5.01009450673672,0.126761595249069,0.256827200489393,1.43799005376771,3.46754516206511,6.94207630159995,15.0279435680516,18.5081304633614
"63",64,70,5.00044110473402,4.99637034062812,0.126957163278349,0.254948333260552,1.43761250926672,3.46468734722946,6.93386114377652,14.9872421673184,18.4337315438776
"64",65,71,4.99776543461737,4.99629468542588,0.126188349913821,0.256348890221862,1.44404966917278,3.45956955422209,6.92577093300712,14.9778479707487,18.4514263159092
"65",66,72,4.99353776358561,5.00141773743151,0.126372520880634,0.255876196952148,1.43583207546202,3.45881507542937,6.91999263288966,14.9890707547305,18.4412833490591
"66",67,73,10.0054813945004,7.07365824994643,1.21768140779199,1.7799247638842,4.80727430706878,8.39802317402338,13.4674087024006,23.7292013391152,27.8654556410848
"67",68,74,9.14849835246635,6.73123026930614,1.00692807805268,1.49067238363963,4.20870842684965,7.5592453561302,12.3689129941776,22.2641826140817,26.2834533594379
"68",69,75,11.5653323121584,7.68703147183358,1.83751287374419,2.49927651387723,5.90259018548405,9.8590208736032,15.4285504252709,26.4297458405035,30.8423407170295
"69",70,76,12.0168292066767,8.05472701620368,2.01302538300633,2.6694480597304,6.07418640827648,10.1567496083077,16.0034598494877,27.7012615020232,32.3443604914108
"70",71,77,12.8798869487594,8.77704997305158,2.39169882085593,3.07063699939251,6.4838631646151,10.7028868863416,16.9791592354072,30.1204300475916,35.4637055394966
"71",72,78,10.0201510450463,7.24261757762392,1.87523346181708,2.38842501976568,4.96886664328809,8.1423693255434,12.978298953879,24.0138027452089,28.9411439067818
"72",73,79,6.44456138120991,4.64580318613048,1.32062849924784,1.64279427279624,3.2521304566431,5.24763167642036,8.2865895502315,15.2148898005555,18.4556446264901
"73",74,80,3.60855238452762,2.43076350488842,0.825850696546159,1.01505600711681,1.91258492642103,2.98265664025001,4.62389266256259,8.30108502705179,9.91587420943306
"74",75,81,2.52549672694511,1.49605865021087,0.694845025030301,0.841142094921998,1.47539844962184,2.1691561062161,3.18846804632775,5.41894461278027,6.36785030253303
"75",76,82,1.92082301746571,0.984282081403842,0.603975947493493,0.72423644000948,1.22440301405208,1.72220056084953,2.39664153209625,3.79632285093676,4.38170165541534
"76",77,83,1.58243324464085,0.721713967466932,0.541585239006238,0.645006761752575,1.06295972547717,1.4604142185419,1.96774362305182,2.93813202368026,3.32454965264301
"77",78,84,1.85717571968451,0.697862001480168,0.772119602228494,0.892215312038002,1.35339240150268,1.76357059669879,2.25588616300255,3.14148306536083,3.47846542863666
"78",79,85,2.12346702705222,0.700933552656368,0.991404872785559,1.1250938820308,1.61974588036604,2.0426279906938,2.54048365776314,3.3963015109754,3.71261000124728
"79",80,86,2.15965932824564,0.684783944658351,1.0371492680948,1.17282986640386,1.66801220813554,2.08596796064637,2.57176704972478,3.39860692775733,3.69924902473753
"80",81,87,2.35094280517787,0.70613743131007,1.17532131844362,1.3208995372491,1.8432736549133,2.28178403130198,2.78364285233876,3.61735428311841,3.91817578076912
"81",82,88,2.30221463880123,0.696678828743596,1.13898907705972,1.28105203841733,1.80160243219978,2.23601429760639,2.72946826475559,3.55211650125191,3.8477573289729
"82",83,89,2.05800707222736,0.647724238927478,0.99844538336299,1.1227319657342,1.58992103306857,1.98976460531808,2.45126654559318,3.22757815518174,3.50813210737612
"83",84,90,1.82304217493327,0.580230699165803,0.893568464794827,1.00060037030165,1.4024367146695,1.75406115809031,2.16948100936672,2.88087343082292,3.14266188969288
"84",85,91,1.15460499066084,0.409243836339743,0.516244908873283,0.587223292449942,0.858940339401545,1.09994303935321,1.39144363420258,1.90882370221624,2.10029764596353
"85",86,92,0.941017411145788,0.33331541517603,0.415388256751203,0.475538472554873,0.700987089605739,0.898642617513232,1.13428829713422,1.55180860948021,1.70955620205698
"86",87,93,0.982293299501484,0.31968236518825,0.463278898097961,0.525462988348097,0.751904260031088,0.946322304346108,1.17332192049918,1.56091354414848,1.70489437623536
"87",88,94,1.33203578117528,0.363960248931349,0.719878674394476,0.797153400571063,1.07165933610356,1.29829450943931,1.55523184618018,1.98276388192192,2.13573626017164
"88",89,95,1.49500468358838,0.380846318636218,0.846114977959598,0.929861891042733,1.22356934915781,1.46218894574919,1.73090374940147,2.17232887504306,2.32991362403095
"89",90,96,1.4703738160335,0.375627345398782,0.829883547266357,0.912120469230213,1.20265526441213,1.43838447709421,1.70269257852983,2.1375252202391,2.29438530214097
"90",91,97,1.43841891936415,0.368741349502138,0.809838137954855,0.891296549168402,1.17539991065067,1.4066334914459,1.66676792510992,2.09486635958597,2.2476624016221
"91",92,98,1.65587251990572,0.397365875355261,0.973064065308909,1.0631710865766,1.37280829021712,1.62342953040167,1.90351362306735,2.35993658807829,2.52305631594508
"92",93,99,2.07742710756765,0.455893291183935,1.2870274044906,1.39218992871953,1.75462852282116,2.04252619770739,2.36238714314414,2.88189171146829,3.06615076223081
"93",94,100,1.77856260031422,0.426275332199736,1.03772371216861,1.13761345224206,1.47817200340044,1.74611091945616,2.04283837578789,2.53149322864597,2.70500636398155
"94",95,101,1.27598485413783,0.341591491898478,0.701862047660248,0.773939243028816,1.03118712529435,1.24421963274838,1.48583762887553,1.88589687702272,2.02909527764189
"95",96,102,0.979642273247917,0.276027174720143,0.523659706622906,0.579916657948929,0.781588369080104,0.951117624941146,1.14669646428798,1.47758874236032,1.59802006737783
"96",97,103,0.982163536551537,0.258845982338865,0.547951470525026,0.602826893175116,0.797023225212204,0.957686000991304,1.14054628460103,1.44539066187275,1.55563237880335
"97",98,104,0.943341012242388,0.241297527382608,0.533270777231729,0.585777652834503,0.771661373623067,0.921914368624572,1.09206120113992,1.37243727936008,1.47342755540906
"98",99,105,0.926442684058348,0.235788705222723,0.524616724171101,0.576520069484127,0.758202250374219,0.905956667852237,1.0725373637286,1.34643127621129,1.44369306867157
"99",100,106,0.52206736169233,0.176509020294383,0.236356064974767,0.269943360695953,0.394887486952136,0.502021254420629,0.627516987338381,0.842362291072286,0.921520255144341
"100",101,107,0.780007264615481,0.229423600823811,0.406080837743912,0.452162998364423,0.617436061315486,0.755392384718896,0.914215497592838,1.19053132602235,1.29561672287127
"101",102,108,1.003389766285,0.267464252688293,0.55825640669818,0.614331182646419,0.812728214060403,0.976595425251533,1.16443531593511,1.48364262285995,1.60162151174556
"102",103,109,1.30655475277717,0.307990612418927,0.78004891338773,0.848406353736663,1.08784133760601,1.28020631802845,1.4973091966521,1.85353849466834,1.98151715528363
"103",104,110,1.3416527564538,0.308951999961515,0.808667623953611,0.878383766160104,1.12273887063984,1.31706467716187,1.53410089898147,1.88809676344617,2.01445521327206
"104",105,111,1.69290447409184,0.349816004209421,1.08207431045891,1.16386249069992,1.44602923831347,1.66789386331137,1.91218031111126,2.30688072916462,2.44775150519126
"105",106,112,1.59646507166532,0.350017501343705,0.982399341582609,1.06604365826851,1.34968833656142,1.57143653381157,1.81645984019502,2.21200829326751,2.35121538482614
"106",107,113,1.59401753618304,0.362243653171562,0.970777735191407,1.05284013487291,1.33709557085721,1.56483680033266,1.81935317534967,2.2340654153366,2.38229740061851
"107",108,114,1.31735571085803,0.323129376869544,0.774235091066854,0.843015226700037,1.08695052079405,1.28721844959112,1.51414402621449,1.89491024190369,2.03258535160757
"108",109,115,1.17320913259402,0.285707490056281,0.694430583882312,0.755649303592188,0.96953019851885,1.14580429192013,1.34642601800286,1.68432346337946,1.80826538791353
"109",110,116,0.997895248931201,0.242414676118775,0.586684173912554,0.639639447717526,0.825440722160493,0.976340778974539,1.14664761091683,1.4302136291339,1.53228285487648
"110",111,117,0.906075071392264,0.21807588213638,0.531931489503771,0.581314790592476,0.75092922025667,0.887837254921861,1.04131315559072,1.29259925328814,1.382867661157
"111",112,118,0.592178770551699,0.172424889036074,0.304664005076364,0.340587421708328,0.468424346152085,0.575312101938627,0.697414851229815,0.90166610062861,0.975770169573673
"112",113,119,0.549763319955334,0.171301224731822,0.270835968630536,0.304562458035889,0.427474675064712,0.530961107951909,0.651282253755651,0.85882528714923,0.935722349668213
"113",114,120,0.624459267815881,0.194266631206847,0.31437304716117,0.351651538241165,0.486994195679115,0.601231692423862,0.735832028117682,0.974944715413555,1.06844433408141
"114",115,121,0.662221971729197,0.209572518764847,0.328510006614017,0.368127589356102,0.513010909237327,0.636583614702194,0.782755356724095,1.04342949791943,1.14387598992351
"115",116,122,0.532910739721,0.192034632212112,0.233979824975922,0.267486311959494,0.394919530812358,0.507166146778839,0.642423059158401,0.886159950715252,0.978042698358268
"116",117,123,0.64537897666988,0.225394756804096,0.294390958497113,0.334482183373979,0.484581599056205,0.615250070172743,0.772522573446016,1.05761669147552,1.16901903588587
"117",118,124,0.635115259011724,0.229735936981096,0.277693028378559,0.318118932401737,0.470173554912107,0.604307794520206,0.766015723079882,1.05740390039636,1.16967462834698
"118",119,125,0.77064722714207,0.263808458975873,0.354408308913737,0.402345371740595,0.581411792318591,0.736892579847009,0.922807629584585,1.25366093360407,1.37918306705834
"119",120,126,0.751442789767908,0.264553462819352,0.332779416661203,0.380921953645083,0.56080391708073,0.718163232542115,0.90543348362658,1.23617902754947,1.3602905667081
"120",121,127,0.539070008443404,0.226857823423264,0.193821314198711,0.230458455193742,0.374495925575506,0.506451536156609,0.668175462299478,0.958695485851487,1.06932027036328
"121",122,128,0.48463795774927,0.224341779294911,0.154048657816834,0.187278887663666,0.322216094482972,0.449197060294974,0.608290310806342,0.902245256456057,1.01624777892525
"122",123,129,0.633080859333666,0.274208205065368,0.225480445287177,0.268348179284387,0.436527563117737,0.591393991396876,0.782535163672796,1.13762574946125,1.28145389170462
"123",124,130,0.344101067025237,0.205555099456673,0.0690120559121907,0.0915562087000267,0.194730241084732,0.303192515206701,0.448633183320682,0.735231295158923,0.851175645757993
"124",125,131,0.51163423322815,0.278570775143546,0.133228142623405,0.167162474285347,0.314134022165988,0.459621536528607,0.650148748009465,1.02879922627317,1.18733242806499
"125",126,132,0.716129155385585,0.35444040072066,0.218987290234898,0.266701672206429,0.46334890550201,0.65288727906725,0.897496049747619,1.37963691710693,1.58102844313279
"126",127,133,0.800442590588362,0.38964707477903,0.245391739414412,0.299032590387638,0.519743589778729,0.732853303309735,1.00569521271982,1.53347408028607,1.74500266527813
"127",128,134,0.891896730173998,0.425195184015646,0.27674729723449,0.337400699879104,0.58382539181279,0.820992580449453,1.12167670676333,1.68812338863168,1.9133935380002
"128",129,135,1.17670140632058,0.506851199801375,0.416835090924144,0.496256240680853,0.810047238291361,1.09953977790545,1.46000494789349,2.11804039653734,2.3729892339788
"129",130,136,1.26095174695823,0.531478460773773,0.452584266416828,0.538752951407698,0.875408758586783,1.1845834133478,1.56234893517089,2.24595514125206,2.50432890148895
"130",131,137,1.31149700167533,0.549024942612569,0.474514479596058,0.5628088692087,0.912928565522685,1.23378316184037,1.62384609940971,2.3262956524321,2.59309357440216
"131",132,138,1.32976641875512,0.555293833417378,0.480909141985242,0.571049680912198,0.927249905264964,1.25117951242001,1.6459134706166,2.35706448182607,2.62623564665609
"132",133,139,1.09648342029846,0.498208366366294,0.353018167057697,0.428639189848608,0.733807315438295,1.01977814636562,1.37666245650251,2.02314439166369,2.27001656356096
"133",134,140,1.07991861489493,0.487482498814814,0.348823165429336,0.423578021146634,0.724452898944011,1.00702969446897,1.35579199404315,1.98584730424904,2.22711761442796
"134",135,141,1.06674663132732,0.478420036878335,0.345696842542121,0.419529390464082,0.717482111290339,0.995358327322148,1.33947819591169,1.9543092031441,2.18940585201522
"135",136,142,0.85003944230453,0.425063679871256,0.231695784203496,0.290482923067923,0.538549340022732,0.780070184987102,1.08602140849302,1.64898347783889,1.86387223218795
"136",137,143,0.645879702887706,0.373547447468399,0.13335572381507,0.176113531873775,0.371646832197943,0.575385423813057,0.843810691671507,1.35723883713318,1.5578112539383
"137",138,144,0.671597182732886,0.394670559469778,0.136592616854044,0.180692564433085,0.383507522435001,0.595292054863891,0.876793847334922,1.42128798159933,1.63945492019396
"138",139,145,0.476161158486416,0.344172916330899,0.0566846338031095,0.0832517824234831,0.22568591934969,0.39629228230159,0.638620500631164,1.14185450761432,1.34882663154844
"139",140,146,0.260925890484763,0.269680762469758,0.00644838042262942,0.0131128568986029,0.0734168995506608,0.177806749831271,0.358341619657939,0.789129205339352,0.98067083881118
"140",141,147,0.60208209280886,0.504180721431583,0.0682329383059505,0.100180557437265,0.272377433949942,0.481789961419954,0.789156226303353,1.48194777170824,1.81193876730345
"141",142,148,0.688536296648549,0.539968966308599,0.0770148891580737,0.113716675151432,0.31176648876796,0.55303779319553,0.911334315521045,1.71826025532894,2.08641621495745
"142",143,149,0.800326449054122,0.620671450251114,0.0899157879480603,0.132133935276029,0.362835589920477,0.645524850512023,1.06381401203811,1.99398074852103,2.4042077668892
"143",144,150,1.86751316652765,1.06644833636976,0.462804475257608,0.583139902148197,1.10982909006762,1.64893325204374,2.38178864323914,3.8911396463109,4.52449735762967
"144",145,151,2.07782431170223,1.14129533819428,0.532210250536809,0.668415116025567,1.26337760411061,1.86068009351063,2.6490837579724,4.21728693344572,4.86856910394778
"145",146,152,2.19711199495336,1.18396134853892,0.569424293406441,0.71468770655361,1.34591083790141,1.97670988436957,2.80314800731301,4.42369812530633,5.08737563797242
"146",147,153,2.76235733814757,1.39163934109266,0.829418679615469,1.01306524007345,1.77221497227334,2.51102668537854,3.46927535932152,5.35323294747345,6.14180315847627
"147",148,154,2.07977238036396,1.18878594588565,0.512094429631928,0.646120625248428,1.23479036210286,1.84016964654158,2.65291807153505,4.32004576927031,5.03469866267599
"148",149,155,1.86201515175422,1.05904817861398,0.462919608141213,0.583974831050892,1.11131093145247,1.64809010462271,2.37061508445497,3.86079947727856,4.49555474636778
"149",150,156,1.65154708260697,0.896702304531287,0.424029946190941,0.534482101048396,1.00763216228186,1.48435836461794,2.10535985224086,3.33921929900713,3.85364012921023
"150",151,157,0.743283006107521,0.538039444486042,0.0881630038698125,0.129526855729646,0.351607010751321,0.617565186516335,0.998238340751605,1.78603713908115,2.11366750140386
"151",152,158,0.706503994397147,0.505728183541292,0.0845085676797157,0.124435267776351,0.337085986436704,0.590529843129575,0.949358027653966,1.6866526062231,1.98815641726785
"152",153,159,0.709173380995089,0.512535797566095,0.084924742555598,0.124272139098945,0.336837075075847,0.589879421712337,0.951956298596466,1.69930849947629,2.008358727125
"153",154,160,0.372100228902063,0.381498276135875,0.0091577107660515,0.018636841766118,0.105450612278651,0.254290844174833,0.511633198064671,1.12566287030672,1.39784417615572
"154",155,161,0.418388147805101,0.465662270905284,0.00997846855647232,0.0203070978928401,0.114351925839068,0.277245808955624,0.564435717927437,1.27698305537814,1.61750242777237
"155",156,162,0.492688533220516,0.57516876962443,0.0114397145850903,0.0231187456187104,0.130726579857703,0.319215538979005,0.655231262348061,1.52387086222797,1.94936146658658
"156",157,163,0.596904820075105,0.709112666338521,0.0134873064399363,0.027437581503757,0.154768159136486,0.38026418250242,0.785484393061461,1.87138570527889,2.43026304553997
"157",158,164,0.748443429748137,0.897935053186653,0.0165090732004383,0.0334991417353479,0.191308520958601,0.470698983277394,0.979396363741907,2.37024721649312,3.09355740149515
"158",159,165,0.952036618077022,1.14550219234736,0.0208204181911028,0.0425234137068265,0.240418893413446,0.593522737319532,1.24173642719672,3.044379444423,3.98206805351927
"159",160,166,1.2247899709578,1.46476423648284,0.026688354600832,0.0539631807642913,0.309429221345748,0.7639044797727,1.59875249316262,3.92336036997315,5.14208257976626
"160",161,167,1.57270899827385,1.8388402972619,0.0347215437944473,0.070333175048337,0.401737324477225,0.989330615839852,2.06645883301195,5.03149711536106,6.53475424021526
"161",162,168,1.9928628391001,2.26901154218749,0.0445363074896643,0.0906382696780732,0.513866891619704,1.26883164644449,2.64746313538086,6.33476118368732,8.14260275876456
"162",163,169,2.46303939611083,2.73614304153147,0.0564694705985987,0.114166687813016,0.64792241986078,1.59446237212275,3.29781963867114,7.75402883491166,9.91401066345641
"163",164,170,2.93292665696621,3.17190900227249,0.0681875571192909,0.13831007610676,0.787514494906665,1.92681130304069,3.96232782997852,9.13182701844514,11.5656833335997
"164",165,171,3.36518840877052,3.54893077640625,0.0810217323911839,0.163873828844148,0.922732709781312,2.24779030207736,4.58550200704421,10.3867102969963,12.9833310231592
"165",166,172,7.47268506275856,5.581123183794,0.857298239935639,1.2590215423437,3.44540200190551,6.10953262123621,10.0197945697178,18.3435933553881,21.8147662218263
"166",167,173,14.9944353626967,8.33159456560683,3.51228635043192,4.51915457466938,8.92928479852224,13.4309869182666,19.3342948504871,30.8172587992101,35.4043696377368
"167",168,174,19.5636112232327,11.1481702653381,3.52312396147229,4.87367035071916,11.3353060349712,17.7238113715318,25.7904117052307,40.4979712218951,46.1219377423972
"168",169,175,16.9493308151274,12.0557314763347,2.23349493183129,3.01702135143999,7.67720092709619,14.1398440097772,23.3061698315923,40.5433176305123,46.9643655147025
"169",170,176,10.8900396026155,9.52279324851684,1.4619889296604,1.87013654355639,4.22593909393429,7.83250123772126,14.3798496985703,30.5652945011767,36.9738436610113
"170",171,177,6.45908645613543,6.2245365110444,1.10707299115789,1.35915657157515,2.66914173409948,4.50454917196436,7.89926455898843,18.2164902540889,23.8612971749163
"171",172,178,3.8648759805006,3.35570918576186,0.90053858645704,1.08377089101675,1.92820387685138,2.94788146387923,4.65515817034862,9.42721208662658,12.2753449145503
"172",173,179,2.54592133317491,1.58161216938125,0.765491497370026,0.908686908472543,1.51940416179982,2.17038319101248,3.12570027466321,5.37074698845404,6.47599151375971
"173",174,180,1.64135537883058,0.824306686913318,0.526706489941077,0.630225089196752,1.05849655065832,1.4811097752127,2.04480885791129,3.19486094632673,3.68176029631423
"174",175,181,1.37280257227309,0.61040718032476,0.475866067180865,0.567345605660828,0.932140409977776,1.27487208352145,1.70493172554461,2.51653111448769,2.83466214746905
