"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"15",16,22,5.00502277864078,5.00097585305805,0.127514559280227,0.256480986019931,1.44254763280814,3.4670227208104,6.94296698104172,14.9840746860055,18.4742569672276
"16",17,23,4.99344485457365,4.99494823769345,0.127202701804409,0.256417268607895,1.43587886320996,3.45994557957513,6.92557850412489,14.9649641920072,18.4572370755269
"17",18,24,4.99919648946219,5.00488862446775,0.127591328161754,0.258462114868203,1.43497878201396,3.46619620266153,6.92594510308709,14.9829941162583,18.4104422548998
"18",19,25,4.99800882969239,4.9924776206779,0.126018414085922,0.256281790121245,1.4403334444462,3.46636076424981,6.92783771993443,14.9576246081215,18.400402603629
"19",20,26,4.99414426500983,4.99007181930409,0.126129872126531,0.2567369318905,1.43993979131999,3.46335194361248,6.9163092569995,14.947453158289,18.408047683349
"20",21,27,5.00544499815057,5.00602674083148,0.126460453797759,0.253892615269903,1.43720931932987,3.46952837088588,6.94513795504537,14.9736239199653,18.456783493592
"21",22,28,5.0057867441591,5.01211343389945,0.126015883621662,0.256404572539337,1.43782642010712,3.46805695776029,6.93732249081738,15.0041671550457,18.4953116306686
"22",23,29,4.99929565788151,5.00572808120418,0.12515846270381,0.256236215390539,1.43956335291276,3.46175932727436,6.93222812104927,14.9642097630964,18.4515886707246
"23",24,30,4.9905424130896,4.98565218036682,0.126992760961404,0.256698272455145,1.43849287591555,3.46090276341865,6.9157670350847,14.9392676279595,18.4107132777081
"24",25,31,5.00409012613258,5.00025027276263,0.127365745405998,0.258066120919247,1.44247908909998,3.4670441390366,6.93938639285894,14.9848293329286,18.4619906027348
"25",26,32,4.99395989924562,4.99829348942572,0.126962012413021,0.256422358217489,1.43537378045445,3.46327253642434,6.92170919041405,14.9909002372464,18.4622145442119
"26",27,33,4.99561955752026,4.98648742372593,0.126533887845075,0.255569892326871,1.43814807354261,3.46279835493077,6.92562193351738,14.9760165064552,18.4325172923338
"27",28,34,4.99969546623463,5.00043777114006,0.12760130864663,0.256634459798708,1.43578422400452,3.46626850085237,6.93128049826367,14.9812410935329,18.455760785612
"28",29,35,4.99851542075235,5.00261878030541,0.127615960204842,0.256074172795435,1.43591777779253,3.46288066805728,6.92864547309974,14.988033193389,18.4598647613731
"29",30,36,4.99402446265188,4.99408397385102,0.127351131063056,0.256580458374977,1.43498659374499,3.45701201928443,6.92830932215733,14.9676661446109,18.3937864294728
"30",31,37,4.99308918400398,4.99088950740393,0.126165524849804,0.255794430132831,1.43811243544462,3.45950506612886,6.91738073466833,14.9568538842109,18.4168016489937
"31",32,38,5.0092554697096,5.00505330051021,0.127306889964295,0.257956703663468,1.4448392454602,3.47372976052588,6.93870313839946,14.99455406039,18.4591493171494
"32",33,39,9.9916801337296,7.07175144008637,1.21085096333327,1.77886052488926,4.79770759044395,8.38083503037638,13.4531132618495,23.7176676505196,27.8698983111686
"33",34,40,9.14485611002994,6.75572642452156,0.986892771691766,1.47318330869797,4.18319651927776,7.53779767785415,12.3756959741821,22.3313003495478,26.3394875253597
"34",35,41,7.76916466415417,6.12955278635124,0.753659539991945,1.12434378770982,3.3097054316644,6.18403640888851,10.5411163185967,19.7955717138142,23.6117774023644
"35",36,42,6.20009369509633,5.19192512821391,0.578759321254659,0.862146465976472,2.51952995696272,4.75505604189842,8.33698050656962,16.4479723067564,19.9199585850771
"36",37,43,4.72914763179186,4.0855660361903,0.456942361835584,0.67693164795769,1.92844170542804,3.58486801847065,6.23997763105258,12.6956296427432,15.6368553379511
"37",38,44,3.58588683439514,3.00663910949067,0.370930155881616,0.547011767455841,1.53074729056949,2.78046149177907,4.71756586671469,9.35404033886577,11.5243858226027
"38",39,45,2.81832697320804,2.19779038901882,0.31136071789848,0.461637852548375,1.26769471522046,2.26249363762386,3.74825082508773,7.05803299632785,8.51078507915069
"39",40,46,1.17987730933507,1.21295416917274,0.0288815745443165,0.0590068763176941,0.331039343412669,0.802259975350243,1.6225326337242,3.58490980338625,4.44966738723283
"40",41,47,1.09098980908236,1.13703559458814,0.0268316254398535,0.0547686629825523,0.307921831158615,0.744457441813136,1.49809150296705,3.28587602199929,4.08480778790891
"41",42,48,1.09373646449431,1.16834568123645,0.0266282938856573,0.0540669396009304,0.305785901299495,0.738752139747731,1.48953193637327,3.31179510976677,4.1478156055335
"42",43,49,1.16975890554036,1.2864684842414,0.0280795490206164,0.0569737822790633,0.320486535414678,0.777660657565807,1.57738134944496,3.57071946010107,4.52215445981845
"43",44,50,1.31176178119984,1.47188746832554,0.0302310014918262,0.0615898830839373,0.35095396751558,0.856724912042212,1.75465807997992,4.05977279885277,5.19712424725743
"44",45,51,3.04889139881065,2.57800720929768,0.323356451479649,0.476180670508373,1.32518836626692,2.37883678163772,3.98392033375286,7.84093335324222,9.73121360482069
"45",46,52,3.29186870673797,2.56678205211771,0.367791951967952,0.54281666150972,1.49158340247634,2.65581998224801,4.37618140127778,8.1638672437582,9.83728414698082
"46",47,53,3.4780912249933,2.66077754851285,0.397754361280782,0.58582737650984,1.60265007736751,2.83471443443503,4.62991055270724,8.53035694311216,10.2429465490605
"47",48,54,3.50005497616085,2.70015556648705,0.393928927909053,0.580078008180316,1.597667319551,2.83488107892212,4.66001575934594,8.64710130713041,10.4028707650262
"48",49,55,11.5644526087416,5.71352925686367,3.95679557606435,4.68143725389703,7.6347575999326,10.481323001058,14.2091354231809,21.9831660167552,25.5259122458187
"49",50,56,9.62961419696881,5.50977835812255,2.03191691183021,2.75684938013016,5.8596750500383,8.67158810995118,12.2291251634737,19.5822945774678,23.0095889418599
"50",51,57,7.11065805790915,4.43640592199021,1.35502352524371,1.74052191513848,3.87868156051067,6.2556234446189,9.33526159433943,15.3758519177343,17.9438928434481
"51",52,58,4.23750221965224,2.8151789706697,0.862064912729349,1.07552663997423,2.17997001281163,3.55691166601364,5.57125677008335,9.70877763604163,11.4178901178945
"52",53,59,4.92023746392753,2.80690973235549,1.48669902173666,1.73791519714794,2.88121934286583,4.23476515200434,6.25134040692722,10.4414373057543,12.132152137614
"53",54,60,3.54727621259657,1.8185091753198,1.17868938237516,1.38585401540321,2.25747996581784,3.15811556063445,4.40982527823805,7.03225625504195,8.15833169810217
"54",55,61,5.8982020002734,2.21352215750543,2.61910388537585,2.94890495362126,4.28722712837719,5.55367952901951,7.14012229623057,9.99695273491012,11.0915809523296
"55",56,62,3.5343731742047,1.33647092372512,1.27693996388949,1.55795444365168,2.5822816572683,3.40193980747801,4.34851424325385,5.93533808490297,6.50949652108706
"56",57,63,2.77982116628481,1.05276602551928,1.08365603801784,1.25096069827164,1.99445324099269,2.67762955281127,3.44212676777026,4.67179405500074,5.10661783791876
"57",58,64,3.27746405353162,1.10955353234573,1.52060794103793,1.69177110746441,2.4291740964701,3.15890649997989,3.9977648456443,5.27552567383021,5.70264845693808
"58",59,65,2.86672469658652,0.925799503140598,1.36728102278531,1.5342272458622,2.18138666467026,2.76379349590972,3.45126716117357,4.54128467548896,4.91318778149042
"59",60,66,2.78491062826722,0.827640115545147,1.41377490590517,1.57134745994294,2.17828872279297,2.70502408230041,3.30855188635846,4.26525278486346,4.59838412808536
"60",61,67,2.31436761225556,0.649045322615001,1.20455564327482,1.33949469237211,1.844045256278,2.26240186257425,2.73067902291558,3.46246275675334,3.71197705564638
"61",62,68,1.46881325225687,0.418506772962969,0.771242697372158,0.852291991900583,1.1635487091229,1.43043951102993,1.73242887447738,2.21696162735361,2.38577466633948
"62",63,69,1.44024377405795,0.362417618756624,0.842887881761347,0.914047156633226,1.17553889749769,1.40279224985822,1.66639534684403,2.09243801291169,2.24234235979198
"63",64,70,1.43398800579463,0.316458625107129,0.900664285907902,0.968172149884603,1.20689481377495,1.4041258136377,1.63039213466936,2.00116733042593,2.13140468982862
"64",65,71,1.09643361279733,0.242275330815055,0.682024680108493,0.735545282726785,0.924173048700214,1.07619122682665,1.24658960771089,1.52702510540874,1.62610232411824
"65",66,72,1.1586629888309,0.230654142769562,0.755972055398566,0.809829873246985,0.995390754484617,1.14167459434016,1.30374949777418,1.56437909258039,1.65601009222326
"66",67,73,0.917269540386958,0.195657583479405,0.57639331906949,0.621872202186999,0.778608124592971,0.903009462288941,1.03984511777484,1.26218647685617,1.34003767931678
"67",68,74,0.980842265923811,0.199303174133949,0.630647598777751,0.678289110716868,0.840276694289368,0.966927687200056,1.10644608815082,1.33031545014436,1.40923266796172
"68",69,75,1.09286801919797,0.209316853277554,0.722932231276496,0.773612425524433,0.945225419954769,1.07928311768484,1.22571350696719,1.45853021526956,1.54042579454887
"69",70,76,1.13033644344024,0.211464295092044,0.754583871892298,0.806580334513576,0.98142636769605,1.11693785450254,1.26483797349877,1.49921693592304,1.58070613699883
"70",71,77,1.09030484635072,0.206979989573139,0.722843139609765,0.773686308387449,0.94448568731063,1.0770521301614,1.22177556956565,1.45142108769974,1.53170462124212
"71",72,78,1.04959872877612,0.20238094146063,0.691463538001014,0.740318091271138,0.906781757974157,1.03641904399126,1.17819761026565,1.40335326930833,1.48184506975117
"72",73,79,0.968629580768194,0.194140775970177,0.625914050202071,0.672714048992812,0.831693062127711,0.955839738809104,1.09149865219354,1.30843756334079,1.38491951194902
"73",74,80,1.04390210941509,0.201181555679074,0.687278509472465,0.736491349741562,0.902391162319669,1.03066373957929,1.17163696329937,1.39563278699771,1.47412830471334
"74",75,81,1.03915126308653,0.200088668613609,0.684539700833077,0.733898239508196,0.897981043473455,1.02660981160796,1.16582488979737,1.38895429407129,1.46676054864245
"75",76,82,0.805503599707418,0.175834558438671,0.497981725478129,0.539431583262138,0.681195926444353,0.792871248990481,0.916440401085703,1.11409293268009,1.1845169824812
"76",77,83,0.657101373413079,0.160413219328861,0.381967891516447,0.417779573714223,0.543139724410434,0.643922400765352,0.756704673049931,0.941818946065076,1.0077451754823
"77",78,84,0.593096110291903,0.158159073121141,0.328517406356659,0.361979774242507,0.48089674202424,0.577981210103336,0.68839453010298,0.875166046958519,0.944687661652447
"78",79,85,0.534388763613043,0.157463524018113,0.279027772082343,0.31029855910412,0.422763263701668,0.517015984070131,0.626078096925567,0.817137168010969,0.891509358399775
"79",80,86,0.435669592318981,0.1499816790731,0.202145465386355,0.229306417851171,0.329460070081423,0.41598598178612,0.51946712999708,0.708291918126811,0.784033469346354
"80",81,87,0.236228315924808,0.114663773130724,0.0735497051142256,0.0893543573375978,0.154519308958761,0.216533067177821,0.29570347305002,0.448934378328122,0.512173715105463
"81",82,88,0.159708545643822,0.10636438851278,0.0308333673262536,0.0408872780714224,0.0872766852324647,0.13709677597444,0.205498539059374,0.351292800370682,0.417602244937713
"82",83,89,0.124698739880496,0.109066443942873,0.0137222754204827,0.0201636796086425,0.0554124792240614,0.0983027384069881,0.162325106583263,0.31115713876172,0.384049896160927
"83",84,90,0.151188793706689,0.152174379890316,0.0159509774533303,0.0235165232595366,0.0646092922421799,0.115271665067101,0.192468399688921,0.384465228886758,0.487526683871057
"84",85,91,0.185989761783574,0.186319002812985,0.0189182128356567,0.0279293441998349,0.0773997249627471,0.139183856656186,0.235469539224488,0.486151555272056,0.626478232419908
"85",86,92,0.233697721426155,0.232449886824,0.023330679351263,0.0343792154984389,0.0951554404651812,0.172438471087026,0.295359353957955,0.62642533613526,0.80975609209602
"86",87,93,0.300602155080855,0.295226563690056,0.0293382985270273,0.0434580944893081,0.120892376472508,0.220220725258759,0.379968199636524,0.818867543574223,1.06110864124807
"87",88,94,0.194248276826148,0.242074766615578,0.00415647713620473,0.00841986619447242,0.047825460218798,0.118582043620744,0.250277257780616,0.627233823478003,0.831608433079275
"88",89,95,0.262638862205065,0.3937110106474,0.00541920720659466,0.0110088740981375,0.0629186712792411,0.155917640585104,0.330434980121331,0.842115862757608,1.12914133527703
"89",90,96,0.346052518283139,0.486852957398672,0.0071521809838412,0.0145239358460577,0.0828241258035954,0.205631109799497,0.43717925798114,1.11832414891947,1.49908497602006
"90",91,97,0.91258325975119,0.957723047211983,0.0848714632250004,0.125973780462488,0.35447724451327,0.655330098157646,1.15214261767501,2.51218815764259,3.24141056993826
"91",92,98,1.13608682260969,1.04546725546543,0.110753345912759,0.163838873310038,0.460306773905625,0.846786664696087,1.46856358096968,3.06491843128948,3.86218284297236
"92",93,99,1.40323324070746,1.27083998145301,0.140066412739294,0.206782754252435,0.581527571873213,1.05944055647497,1.8214941634592,3.72107933778837,4.67454944496865
"93",94,100,1.65890283245378,1.43374848174226,0.172184434469933,0.253797546412358,0.704605738261477,1.27870115844209,2.16913174686429,4.32257435622534,5.36494401079021
"94",95,101,1.85183313765907,1.52274761079037,0.197562911499159,0.291577981378229,0.808379506705671,1.45491531051321,2.43971267922918,4.75604157346118,5.82029599103623
"95",96,102,1.94887430999986,1.56992248021241,0.214780086218125,0.315743007497994,0.86919033120623,1.54987235797686,2.57070601271982,4.90869674332121,6.0128520250721
"96",97,103,1.93310005402264,1.48879430698813,0.219626690617264,0.323574510753264,0.88490596264413,1.56639273116613,2.56972188471495,4.77501295240628,5.75217383284477
"97",98,104,0.932232504628655,0.957648136292423,0.0232595889026995,0.0471330746715151,0.262863253408677,0.634741174711345,1.28119128135129,2.82790161577051,3.51221628065402
"98",99,105,0.935246097424175,0.966780231745224,0.0232496617232417,0.047223350025556,0.26513146317869,0.640368190291601,1.287684058865,2.813515028522,3.49005534508913
"99",100,106,0.974684653081615,1.0193126235272,0.0240442626160256,0.0490254372708702,0.274723048690919,0.663889208309365,1.33627915828862,2.93987393220871,3.66149130689023
"100",101,107,1.06485273877457,1.14128362070214,0.0261515491984673,0.0527254110660166,0.294438624801778,0.713729573133086,1.44586660296771,3.2463514866976,4.08567106399008
"101",102,108,1.2139282005686,1.33266652416397,0.0287367495245868,0.0586425111954769,0.32988056178224,0.802475464986225,1.63491563942387,3.74794870483796,4.74741102431534
"102",103,109,2.86514645426894,2.35020856061024,0.313218435310534,0.46059948140295,1.26748477332795,2.26186240302302,3.76112154288625,7.27951879385274,8.95077585564558
"103",104,110,3.16880092025844,2.4825112721033,0.357547363498861,0.524209288928047,1.43574840990719,2.55206442895878,4.20301316624455,7.87507103537417,9.49792202785448
"104",105,111,3.39349858386002,2.62002180733166,0.384026900096209,0.564513982660525,1.55851460170221,2.75797835833456,4.51033837837267,8.33625686980071,10.0337224267928
"105",106,112,3.44847870660016,2.68171968632211,0.389210323501326,0.571781381727453,1.56670492025836,2.78299893267699,4.58396581483619,8.5558848550436,10.3085541362104
"106",107,113,3.27406476532252,2.61692753355858,0.359905814386639,0.528891454423486,1.46157617171095,2.61270006666702,4.33341499977954,8.2249884439307,9.98760636652862
"107",108,114,2.92669018113411,2.35208884054346,0.323552277158141,0.475104567037483,1.30829327518724,2.3331729303711,3.86501434212678,7.35283506200165,8.95714179504003
"108",109,115,2.51772661863343,1.92829303199591,0.287854678315854,0.421032706196868,1.15474261384178,2.04436267297828,3.34955162812768,6.20868407733183,7.46429246558342
"109",110,116,1.10737196949642,1.13227755959937,0.0274976446863334,0.0559055026316756,0.31226080662358,0.755551504968369,1.52611314609617,3.35263812215711,4.15796985457816
"110",111,117,1.04834921917855,1.08347266010268,0.0260815598717541,0.0529381738874817,0.297693157787368,0.718123773702766,1.44208628541582,3.15144542591437,3.90575398119657
"111",112,118,2.13014405115864,1.6294796353564,0.249394123448094,0.366388449336559,0.993910407439782,1.74802847457001,2.83406859972443,5.14074941126004,6.15844382246785
"112",113,119,2.12257646594914,1.53111233349477,0.253306411982653,0.370955825926482,1.00555604883594,1.76621916359386,2.85314608978668,5.08893039320021,6.00975839955062
"113",114,120,2.16445346753042,1.55739861594158,0.258375541840519,0.379273153441674,1.02949933205856,1.80275451003701,2.90804845758166,5.18531647837911,6.11686351037471
"114",115,121,2.20696049216384,1.5883583812648,0.264495984303064,0.388338135958638,1.05165191829648,1.83827440752446,2.95979594272716,5.2785839963764,6.23453882249535
"115",116,122,2.20136949736685,1.57408420506115,0.264999133337989,0.387652224335442,1.0515093674105,1.83640656316935,2.95924638064561,5.25518180609373,6.20354559178658
"116",117,123,3.23780873844129,1.912266251907,0.658351069087064,0.870023423506782,1.8451206296662,2.86911387927116,4.22281667056363,6.86193496718259,7.92073579932153
"117",118,124,3.04335030534774,1.82594949819011,0.603656553131475,0.797169174691802,1.71252822516577,2.67877672748465,3.97956376274878,6.53152993292146,7.54761367755364
"118",119,125,1.83785522081259,1.34942857216087,0.213840982839871,0.313642789124949,0.857376010177443,1.51430607190543,2.4677880187179,4.46115594066334,5.28757456107975
"119",120,126,1.66966549855799,1.21517518507177,0.197520341834421,0.29011335412273,0.786321278808743,1.38266719345384,2.24144819812018,4.03276194248536,4.76849080925428
"120",121,127,1.54208668679949,1.10873014017843,0.182978686258362,0.268878925605632,0.732982674697489,1.28339745125133,2.07384251496123,3.69163348121282,4.35541840921396
"121",122,128,1.45950575235121,1.04212011756563,0.175473411186072,0.256686299351695,0.696127880368503,1.21951479005624,1.9646221147705,3.48120465945948,4.09877617925196
"122",123,129,1.4184280932692,1.00786010216836,0.170363668348641,0.25046393967789,0.67961690831543,1.18734269631229,1.91107863848918,3.3735468838858,3.96970382795525
"123",124,130,1.41663712545401,1.00787630142892,0.169988876589741,0.249843585734305,0.678053091570773,1.18569286005007,1.90836144155554,3.36926314866784,3.96446961247996
"124",125,131,1.44407426818589,1.02750310877494,0.173986658980173,0.255506455233913,0.690349684660277,1.20943709535248,1.94375114629928,3.43494923813028,4.03977603256928
"125",126,132,1.48213418919682,1.05399396570271,0.178133753641203,0.261991416432149,0.70965962267105,1.24031351131384,1.99369563203724,3.5321665291046,4.1511044981099
"126",127,133,1.52501525137488,1.0820082912838,0.183898737325119,0.269510749409943,0.732174084892957,1.27754711847474,2.05205331407575,3.62436931263406,4.2602972936808
"127",128,134,1.5659159326837,1.1093073766572,0.188406655987841,0.276396090240351,0.751471838157523,1.31225595675778,2.10990564554097,3.71547003467196,4.36686663499562
"128",129,135,1.59397852379057,1.12901253856417,0.193301588805381,0.283058210422959,0.765912569235739,1.33562431536002,2.14495608649487,3.78594414912873,4.45323468252354
"129",130,136,1.61823283740784,1.14600505235409,0.195305149438749,0.287100639569235,0.777192418687035,1.35767804139184,2.17991106469618,3.84031703952544,4.5156785855729
"130",131,137,0.816928079352146,0.816834488999388,0.020794019721662,0.0422078243093085,0.235554260599444,0.566391557460841,1.13267218696226,2.44601804597167,3.0073770560206
"131",132,138,0.859560631944391,0.90551587808806,0.0215278351071781,0.0434471771525474,0.243483817002076,0.586786232638878,1.17781494931954,2.58234678157327,3.21404630471677
"132",133,139,0.928169919954057,1.00533694023885,0.0225912983486303,0.0456698148881704,0.257692254262491,0.625039702558334,1.26201820685485,2.81078167105521,3.53176380009559
"133",134,140,1.03901596385354,1.15543786837968,0.0247186445757499,0.0502683253920113,0.283018506860186,0.686256147166562,1.39718822103792,3.18271756208725,4.04348181753861
