"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"42",43,49,0.882859662311258,0.105988141606977,0.68859071400486,0.716731397872157,0.808975978616153,0.878392894563185,0.95160459344067,1.06447424946183,1.10296918330045
"43",44,50,0.824412888463897,0.103228098503133,0.635822676404192,0.6629471725758,0.7526038939485,0.819795413607004,0.890991497581385,1.00186682388081,1.03993884364652
"44",45,51,0.807075649429278,0.103903444156791,0.617938834901349,0.645007594739088,0.734778038784402,0.802109983640713,0.873751632670497,0.985912207831059,1.02470458873766
"45",46,52,0.830097589857755,0.107312070364005,0.635609317459074,0.66359827673052,0.755499902499925,0.824584388550261,0.898641039846585,1.01517683079607,1.0560351466653
"46",47,53,0.916850507165563,0.114354034646975,0.709570731624529,0.739298177645625,0.837252542442941,0.911013608175826,0.990065272682206,1.1146109048566,1.15760121246732
"47",48,54,0.879976464937005,0.110779778756861,0.677724805445874,0.707050361375697,0.80286164649076,0.874805356055793,0.951506168461323,1.07059161459743,1.11176549585926
"48",49,55,0.800052738166012,0.105273252950299,0.608411998912758,0.635792654445218,0.726696735001788,0.79496839401811,0.868048180583731,0.981479561566925,1.02023723705867
"49",50,56,0.75557384405665,0.103980759319885,0.567178507972341,0.594245287377268,0.683027691652115,0.750189564408666,0.822014703340664,0.93499177632735,0.974612228790297
"50",51,57,0.819583289082507,0.112198036825634,0.618138023483122,0.647035442058143,0.741486002028483,0.813250117994965,0.890227976873408,1.01373208654788,1.0579597123551
"51",52,58,1.04165791416352,0.130392784145231,0.806537559677851,0.840030368183058,0.950795349499791,1.03447635854378,1.12457169771657,1.26721688076748,1.31789008163705
"52",53,59,1.08089643375427,0.130615052651137,0.842030624056938,0.876461548763881,0.989983497096864,1.07529715142223,1.1654081058896,1.30535020169408,1.3529989988775
"53",54,60,1.08489353108515,0.129500290702542,0.846666362453019,0.881909804771121,0.994854730375954,1.07939854122934,1.16878931541518,1.30727280131118,1.3545370115409
"54",55,61,1.13950714399698,0.132993594828684,0.89492054452349,0.930630894369617,1.04716059024946,1.13383430706057,1.22579288614471,1.36718717467329,1.41611513246281
"55",56,62,1.15313090851754,0.134860335493829,0.905396942764684,0.941302978438072,1.05963480531056,1.14742580624516,1.24072312509222,1.38410794497258,1.43285957010288
"56",57,63,1.2284516934032,0.140872476044036,0.969097841675657,1.0068688366322,1.13062499858476,1.22272607413701,1.32003170060358,1.46906187736636,1.52107602833447
"57",58,64,1.14652510115623,0.136198304283398,0.895623420623024,0.93236949341876,1.05207700661243,1.1410222931482,1.23473209693993,1.37966348987439,1.42900387752369
"58",59,65,0.797338353368481,0.109769135334513,0.59764817541183,0.626403474312895,0.720735322651966,0.792012367078623,0.868018374582567,0.986329852149629,1.02735403543973
"59",60,66,0.675702456700043,0.098804607221407,0.49745750436846,0.522542614308023,0.606780126428824,0.670486864799846,0.738810225924335,0.846395263190509,0.883848771677705
"60",61,67,0.608552726541135,0.0966499388025345,0.438522853460869,0.462224214890124,0.541496768986602,0.602166702372712,0.668051555889068,0.775541406218239,0.815561027345904
"61",62,68,0.551802331087957,0.0987771965584646,0.384505766553417,0.407141925412869,0.483615345839013,0.543206048164508,0.609898022567147,0.723844282233826,0.769005736180793
"62",63,69,0.473950620436661,0.0992120920400613,0.311921834705395,0.33309115150772,0.405321024040617,0.463272539111862,0.529867135565249,0.649995214235219,0.699855362700162
"63",64,70,0.412858694464996,0.100794834628448,0.254448221310163,0.274096767854943,0.343174880988626,0.400323817480351,0.467357081519819,0.592965263820441,0.645773681657495
"64",65,71,0.434875213168371,0.115819167993382,0.259686881391079,0.280744809581525,0.355648294535265,0.418602457861371,0.494509784761439,0.641716726202606,0.707319072077775
"65",66,72,0.521896118011317,0.139653105901669,0.311871510415168,0.336627513203784,0.425154834485654,0.501248183925342,0.594146596827101,0.777235056196645,0.856044704818919
"66",67,73,0.625727991072752,0.160212805646629,0.377534947178674,0.407058398715062,0.512112595607239,0.603110188270478,0.714702713643328,0.922430499461067,1.00279212780139
"67",68,74,0.648228853785912,0.161034792083357,0.389228673217521,0.420473546849854,0.532404447773204,0.628614272909405,0.743279626451134,0.942529921569133,1.01566320795774
"68",69,75,0.611057139144221,0.15320394208876,0.35989122563147,0.390737921342538,0.501290265181717,0.594228108784669,0.70274976397758,0.88842393466869,0.956370979750423
"69",70,76,0.641663144363371,0.158669871306938,0.379109297763297,0.412049813319951,0.528540382292425,0.625037975270969,0.736971617214622,0.927985052471721,0.997680280046496
"70",71,77,0.792440401206152,0.181293352615696,0.487610060140967,0.52624154400706,0.663309512169828,0.775529313841905,0.902752146756278,1.1164653246203,1.19409617821276
"71",72,78,0.78002057201005,0.176948136668807,0.477300634146076,0.51664444055077,0.654239956974564,0.765096995662746,0.8895077224313,1.09472228473323,1.16791416443078
"72",73,79,0.862219773731502,0.187979081676195,0.537647395561523,0.580713563843074,0.728911710223048,0.847125642191523,0.97964747512016,1.19502929441294,1.27097815470552
"73",74,80,0.866653405083941,0.188658295884085,0.539358200995126,0.583010615331435,0.732984352981076,0.852011988737523,0.984823115945746,1.19967176126652,1.27602326813001
"74",75,81,0.824077154127938,0.1850081974327,0.50406576858532,0.546728522738161,0.692798844842453,0.809777557733094,0.939476465014728,1.15131779428918,1.2268752313137
"75",76,82,0.772789797588186,0.180959250277386,0.461442516238655,0.502494820577921,0.644195907291985,0.758200978881704,0.885328644594298,1.09378973272308,1.16748895144161
"76",77,83,0.884346472053136,0.19721728782695,0.542800124650818,0.588210264122421,0.744663749997409,0.86896845833879,1.00752747660151,1.23252650781133,1.31255528326554
"77",78,84,0.998727204257703,0.212058279775568,0.628933970612298,0.678566029265633,0.848823174626667,0.983149782196908,1.13175984970564,1.3718223878383,1.45636987616058
"78",79,85,0.934978005504697,0.206190327323432,0.576291049428601,0.624429297778454,0.788762252559903,0.919619884401658,1.0642889571121,1.2989005747939,1.38178494309183
"79",80,86,0.82039915178933,0.195152262382412,0.484388081239932,0.528593912747428,0.681907651927175,0.804657685899546,0.94190952168438,1.16562494770734,1.24529906457388
"80",81,87,0.887452947371028,0.20571395505255,0.531881368109279,0.578786358821982,0.741589763256338,0.871114633394112,1.01558833161377,1.25140993116172,1.33501664956956
"81",82,88,0.86056460416486,0.204607976633525,0.508639047280676,0.554752847191375,0.714951820868668,0.844124422676568,0.988158925115199,1.22261147606727,1.30588066395358
"82",83,89,1.07709834559525,0.232382450687076,0.672021649902752,0.72646891170595,0.912516369030109,1.06025002637759,1.22310203192244,1.48561950318366,1.57903564133425
"83",84,90,1.19569037458377,0.245838008236918,0.764036947683076,0.822300034555891,1.02191332471177,1.17882887993097,1.35092937572708,1.62673685482586,1.72457838346239
"84",85,91,0.905743474673489,0.214785024616316,0.535195411856848,0.58383686103003,0.75315713141948,0.888624316506267,1.03947840277158,1.2860020488032,1.37312689708768
"85",86,92,1.0658773458847,0.233461600756247,0.658591826167814,0.713437544693905,0.900732656526783,1.04879741619042,1.21216369915372,1.47707011472027,1.57043306489035
"86",87,93,1.1207466634223,0.23945459517169,0.701236729467114,0.757770449084145,0.95163017410173,1.1037485062334,1.27157820087978,1.54202192849314,1.63675741064168
"87",88,94,0.914280621081548,0.216200748112835,0.540760595594825,0.590041140286487,0.76054575892999,0.896940230209329,1.04950832871472,1.29656304520528,1.38405200388602
"88",89,95,0.964808349649159,0.221761784473896,0.580281006322739,0.630991491183262,0.807701219655228,0.947663729278844,1.10334297444442,1.35615773172408,1.44666826525452
"89",90,96,0.967056720879541,0.222137097097974,0.581314773267548,0.632911993527531,0.809420222934062,0.950309028337275,1.10612241903387,1.35868059432733,1.4482455066451
"90",91,97,0.767879477534435,0.198504294562245,0.429815833285876,0.473112131588291,0.626149635699239,0.750915939253572,0.89103707136785,1.12058996419683,1.20270684869905
"91",92,98,0.936195134761388,0.223622851343972,0.552352446093589,0.60256660571691,0.777360866981957,0.917811980674432,1.07494752675618,1.33208440322515,1.42464243507235
"92",93,99,0.848803766443005,0.214870164387605,0.482945470019558,0.529786218216207,0.69560720522297,0.830314743257617,0.981834228634356,1.23065111447057,1.3202681255343
"93",94,100,0.815982980204807,0.213454497954755,0.453551817904967,0.500325305249103,0.663897939798703,0.796768803071871,0.947513980452615,1.19649912000949,1.28651554710514
"94",95,101,0.953730064672428,0.235763214535745,0.552299007538543,0.604207650526402,0.786059299488259,0.933312267775829,1.09921570244961,1.37344119732608,1.47186818643344
"95",96,102,1.09684462129334,0.255367555351388,0.657010204767359,0.714479755577998,0.915170035787266,1.07649583413086,1.25617278331616,1.54845138780909,1.65340665372067
"96",97,103,1.29700900871548,0.279414138581577,0.810098337020976,0.874985710656505,1.09893443677482,1.27664259581467,1.47292125709545,1.78847657628765,1.89936565219211
"97",98,104,1.36762291902814,0.288441501187394,0.862309041718998,0.93033680892573,1.16383966580867,1.34716882228913,1.54889607893504,1.87486726628284,1.98859662197824
"98",99,105,1.2984944886055,0.283457608941404,0.803556935680631,0.870067037651581,1.09767266843708,1.27793248578549,1.47684704986684,1.79752389189601,1.91003966918357
"99",100,106,1.15472322868322,0.266812286541777,0.694168974944789,0.754726088879212,0.965328797291366,1.13354581962947,1.32109258923158,1.62720237619094,1.73555500205724
"100",101,107,1.06571926926735,0.25234867998193,0.633530684378226,0.690241935388124,0.886215612310839,1.04477250009672,1.222356683599,1.51307549987251,1.61718681543563
"101",102,108,1.03507391696398,0.242770518865979,0.617281131725777,0.672012556103367,0.86301185946662,1.01515895396842,1.185882168889,1.46516109330187,1.56491027414096
"102",103,109,0.904469222917322,0.221148658266093,0.524502208033294,0.574257654479091,0.747423140854289,0.88614624447025,1.04218242844502,1.29629189921126,1.38733403331193
"103",104,110,0.632519655563012,0.183231554075169,0.326282752464926,0.364391557857688,0.501218381277376,0.61492055534347,0.744489061904081,0.960492439344564,1.03922042081477
"104",105,111,0.587548588600497,0.181508408127829,0.290525380745713,0.326831281066776,0.457687962602688,0.56803320238027,0.695863527290061,0.914310790569218,0.99495975448509
"105",106,112,0.443833750453942,0.163335820120689,0.188621973051309,0.21752499287815,0.326618157421755,0.422691424016261,0.537342115293218,0.741816415399354,0.820947102930177
"106",107,113,0.591241204885238,0.208028834345929,0.273551853397203,0.309908438919416,0.445298022302108,0.562958462445024,0.704142483426073,0.964808147611126,1.07287109054283
"107",108,114,0.638076333073573,0.224586837650876,0.291516467272145,0.330958025592022,0.47829414144259,0.607160628959409,0.763125145030901,1.04960815394929,1.16378466734129
"108",109,115,0.556868185239166,0.214962767639016,0.228896812853431,0.264891466292483,0.402395809740578,0.526137698602794,0.676936026889911,0.954424053766042,1.06137408771089
