"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"24",25,31,4.99496147043787,4.99068200637029,0.125649770640124,0.256648802586612,1.43424176590141,3.46457947160504,6.93484170746798,14.9421572736597,18.4280186644426
"25",26,32,4.99398299630717,4.99074080150736,0.126248512129546,0.256742480497397,1.43466870154245,3.46191534594859,6.92665373939543,14.9333767937542,18.3974519521309
"26",27,33,5.00614390225348,5.00156257596807,0.127264495422801,0.25762330097899,1.44138608482139,3.47459382309173,6.94004413134005,14.980389835866,18.4400782990113
"27",28,34,5.00368526068504,5.00314760543032,0.127835175879367,0.259035203931149,1.44042986457119,3.47445075180552,6.93405533026296,14.97713696696,18.4694211482625
"28",29,35,5.00671172569445,5.01505436257041,0.126194287626368,0.25553135782264,1.43591592321611,3.46963053471898,6.94003174735056,15.0207848704692,18.4709441855469
"29",30,36,4.99646155450602,5.0038719170096,0.12696979492342,0.256030115640109,1.43571435220707,3.45954054014281,6.91974788564778,14.9816831326777,18.4762200315953
"30",31,37,5.00635862849234,5.00455426062789,0.128344097556304,0.258058008006477,1.43931594211956,3.46743181155515,6.93885774835227,15.0048107010619,18.4527993099328
"31",32,38,5.0015084283827,5.00065147478614,0.127582212975279,0.256355116753097,1.43605794426822,3.46194438054037,6.94171196042763,14.986348486103,18.4494247728957
"32",33,39,5.00201288053247,4.99991100937979,0.1261854350442,0.257923743920746,1.43963986525892,3.46553277824449,6.93932540644145,14.9636881913634,18.4301044078855
"33",34,40,5.01217780350959,5.01573115660504,0.128402654768572,0.258016864585282,1.44492184143077,3.47458526511834,6.947815719623,15.0098076251943,18.4732512384966
"34",35,41,4.99924687725963,5.00146271547617,0.126936098086329,0.256672720024099,1.44016869703784,3.46449902765816,6.92702240097272,14.9697061739389,18.4563756964893
"35",36,42,4.99458007894096,4.99272989023984,0.125259865377347,0.255532951069245,1.43769259141202,3.46155434343486,6.92786619025467,14.9542829497497,18.412867141183
"36",37,43,5.00147760841591,4.9881501580088,0.126937141087799,0.257379939596221,1.44052294449748,3.47393522541513,6.93969965150066,14.9770499716307,18.4194341414419
"37",38,44,4.99893310147665,5.001901227126,0.128158817296461,0.25593053771256,1.43730865834401,3.46522671244393,6.9254018943275,14.9921237637487,18.4556838121321
"38",39,45,5.00573254474426,5.00729238541984,0.126445483952582,0.2551617519581,1.44205938928463,3.47069374723526,6.93132871634844,15.0027024067875,18.4596962815272
"39",40,46,4.99647536818531,4.98414499893523,0.126245960738572,0.256985029996109,1.43931691562665,3.46253390892001,6.93511724775452,14.9585143581997,18.3975169766952
"40",41,47,4.99243266795241,5.00007380307543,0.125488466837084,0.253868423883862,1.43404720623468,3.45793461210085,6.92501790070982,14.9711926243011,18.4321825299861
"41",42,48,5.00151521207701,5.00675782125857,0.126822172754448,0.256577692546589,1.43863547837764,3.46846102155229,6.93836201943657,14.9631058231019,18.4677838309155
"42",43,49,4.99933498657618,4.99546775166539,0.12623619216527,0.257632533409768,1.43848084376059,3.47053136003325,6.92868136691011,14.9716368301908,18.4337223551571
"43",44,50,5.00034526612042,5.0055123884064,0.126202693852085,0.255801399022387,1.43750254833124,3.45939405531698,6.93438445338489,14.9999693442688,18.4396301150341
"44",45,51,4.99906201011363,4.99661725080842,0.127532201685395,0.256736690628626,1.43518671020472,3.4608425314071,6.93390279975538,14.994236190117,18.4158794197484
"45",46,52,5.01025829159522,5.02061919094636,0.125907512344297,0.255121588570361,1.43934149544666,3.46762824001233,6.93638602952209,15.0215390202626,18.4690094426521
"46",47,53,4.99583008143696,4.99732708999111,0.126276352532047,0.256338570628671,1.43904047148734,3.46541088056778,6.92784343266669,14.9574180955316,18.4309873603421
"47",48,54,5.00087965624241,5.00873087548545,0.126545355739408,0.25605934149378,1.43374976504717,3.46425110780697,6.93413578478844,14.9920381523184,18.4610513778989
"48",49,55,5.01578341463712,5.01563648900669,0.126312056367276,0.257863671598045,1.44270042918215,3.4781291577285,6.96022926199537,15.0150784035903,18.4708732658653
"49",50,56,4.99228789576087,4.99430682832937,0.125792456013495,0.256281283816995,1.43792715578716,3.45794255358614,6.9210728180347,14.946063318617,18.4112515504849
"50",51,57,5.00341281366873,5.00458473059486,0.127396859029409,0.256926608281429,1.44356520089854,3.47095284900054,6.92339245303679,14.9847977474267,18.4692856110283
"51",52,58,5.00070169254734,5.00052409193974,0.126150062684827,0.256581333100258,1.44183520378433,3.46903037125706,6.93219890044652,14.9744729405694,18.434003805734
"52",53,59,4.99600877233102,4.99523545694928,0.127516375481195,0.256619682321122,1.44008785658257,3.46224923468407,6.92848155487968,14.9584770245519,18.438765591282
"53",54,60,4.99978305635224,5.00079152931545,0.1258127667286,0.255933790970443,1.43887551986336,3.46301614517191,6.93030401390258,14.9883203884125,18.4428461744747
"54",55,61,4.99880226116152,4.99664153887359,0.125700107572304,0.254264156595618,1.43528246078315,3.46563791632085,6.92750538711406,14.9694175866874,18.4152938847698
"55",56,62,4.99079032279805,4.98618142961836,0.128479695301384,0.259840934755914,1.44049892524554,3.46233700942408,6.91293172214041,14.9556376783686,18.408041474096
"56",57,63,5.00135179168285,5.00450697923225,0.126409991380531,0.256578190509068,1.44078617025049,3.46903303501989,6.92540560477385,14.97702196653,18.447751994816
"57",58,64,5.00364881902338,5.00224167369665,0.128335733822763,0.256624451905864,1.44006490813812,3.46946652078953,6.92530774114194,15.0060372746244,18.4469536166479
"58",59,65,4.99735915720975,5.00474758309424,0.125371894732115,0.25637549643451,1.43984988712526,3.45807103987225,6.91892193110664,14.9776214957551,18.4542024386668
"59",60,66,4.98862342993756,4.99051605735854,0.127411785071997,0.258112673638133,1.43556274069104,3.45465122829529,6.92038163498205,14.9251461010295,18.3901023927211
"60",61,67,4.99747593982683,5.00362036581458,0.124841569695128,0.254712430986788,1.43875842920022,3.46020978989993,6.92572643541085,14.9746508194752,18.4479974705801
"61",62,68,4.99754741168964,4.99281821805758,0.126004494894846,0.257587989698328,1.43723933860954,3.46915869914144,6.93341056407687,14.9423556907134,18.3983111935339
"62",63,69,4.99449913770746,4.99659620864377,0.127758585988895,0.258383887954786,1.44013513943627,3.46098835858393,6.9201270158488,14.9906538840745,18.4608609054402
"63",64,70,4.99683914454331,5.00073968124289,0.126456721604865,0.254170566062081,1.43449659805774,3.46211953805671,6.92577386697397,14.9552092949616,18.4250735579588
"64",65,71,4.99481039969689,4.99575809003289,0.126572578701297,0.256469984207513,1.43546468603801,3.46472449588518,6.92480292815908,14.9515829651322,18.4155930287967
"65",66,72,359.929626014456,42.4207366928593,281.644794022418,293.205775556221,330.468476382919,358.232469940481,387.560686546922,432.425004314216,447.77577635344
"66",67,73,385.639365119355,274.418358746271,5.57020825181246,9.84499985110019,93.4198403603977,399.926932832787,651.896646950358,762.958933371942,790.486336994192
"67",68,74,251.241269270935,344.261369660066,3.36678392691684,5.01821357537063,23.4721382935324,87.0556475721818,308.48490078598,1106.51981912941,1180.21593680653
"68",69,75,94.6174023318366,223.534945924402,1.96994112132697,2.70853178477268,8.58852129237835,22.9118595505754,59.7869901618461,503.087784028416,1015.89366997
"69",70,76,38.0598429870471,144.640395019303,1.74051169179132,2.15115468644018,4.93672903705377,10.3868939732816,20.736756359454,102.542146666637,239.249054679959
"70",71,77,15.2249730697051,73.8826815778919,1.70799831702661,2.01495608717834,3.67965358648003,6.43146026397632,10.7318677381692,29.5124846955816,51.3387196066901
"71",72,78,6.46404193096954,8.4053197105188,1.72141408638508,1.99117123109385,3.22631496637746,4.92876351147065,7.29877757586244,13.7124102042329,19.1521624748733
"72",73,79,3.96135930375457,2.02637184906356,1.44984966400742,1.6719148556913,2.55948424055105,3.57964784800855,4.89207718527795,7.32559821768085,8.85199272535172
"73",74,80,2.97698268745019,1.05484895874977,1.34817557543626,1.50366160766646,2.15574839205109,2.84750147878157,3.67105643207768,4.83064475730501,5.32301783085766
"74",75,81,2.56427029410161,0.721607690296997,1.36193374298279,1.4841713333638,1.99179964993825,2.50881576422192,3.09987347400835,3.80341175314247,4.01484330003201
"75",76,82,2.33062042557729,0.546117178545266,1.36657070694864,1.48060572035558,1.90491609892219,2.30667954518627,2.75266796721634,3.2350716683847,3.35636343639109
"76",77,83,2.11920715955604,0.428179311718649,1.32148232521363,1.42752629813185,1.79444600354665,2.11315702802753,2.45593322142962,2.80566242231127,2.88712327049741
"77",78,84,1.99403433610946,0.355561126797897,1.30471555753119,1.40207664870727,1.73013374786783,1.9988465184915,2.27612249637822,2.54877683343774,2.61010976641084
"78",79,85,1.71159215604694,0.276180717739239,1.1600479085061,1.24078280482042,1.51125823789314,1.72212510299715,1.92963802154672,2.13257904206873,2.18010349842874
"79",80,86,1.51943319179752,0.217847857441748,1.09830940969364,1.1497092054891,1.35724447387275,1.52833246209396,1.6920505993746,1.85344876380611,1.89187863342283
"80",81,87,1.53868446893654,0.189120492966704,1.18847777276373,1.22648805494718,1.39343088249881,1.54180527157906,1.68940993815155,1.8340899495966,1.86929390068201
"81",82,88,1.59524316251942,0.171304947170686,1.2640465953811,1.3106157428153,1.46882645076672,1.59818347436043,1.72984922405668,1.86153457218309,1.89376752284089
"82",83,89,1.58265976443054,0.158237838669189,1.24591423008246,1.30993117657209,1.47499848406232,1.59167570410094,1.70394917005327,1.81906091479585,1.84833615484274
"83",84,90,1.66993623316534,0.162252916684032,1.30319060069364,1.37424390877673,1.56673153285091,1.68618917237021,1.79249959620096,1.90265693065346,1.93102085878603
"84",85,91,1.67751610433801,0.170531756723097,1.27477850143865,1.35549772471147,1.57572014531589,1.70308218625286,1.8047672417852,1.90949923076504,1.93672497665069
"85",86,92,1.54223181144008,0.166963572668391,1.15226298535927,1.22457852601122,1.43801409215846,1.57132872989971,1.66970455049292,1.76436952093065,1.78908293120507
"86",87,93,1.41027833906819,0.153282984181653,1.08163187178269,1.12883547779245,1.30364592686208,1.43130024864543,1.53138625140967,1.62436611363184,1.64749839540675
"87",88,94,1.23486405177795,0.125120168025779,0.991186468359523,1.01940480083678,1.14154404895892,1.24363707346156,1.33367306195925,1.4227029025508,1.44593417687298
"88",89,95,1.0148256540695,0.0869156338416794,0.860722278320624,0.877218232468446,0.946489382404607,1.01431156666836,1.08231417997951,1.1549085861233,1.17439930049721
"89",90,96,0.929500772731279,0.0597574183209862,0.820919737496428,0.836390151929696,0.885474162388162,0.926318651449147,0.972956959514822,1.03010305556541,1.0460022986682
"90",91,97,0.863302223262226,0.04378588099654,0.776245531659487,0.790396264486416,0.833888577997163,0.863748709519399,0.893060152541028,0.934621135103852,0.948045357948201
"91",92,98,0.806897784330251,0.0420543370303208,0.726680424261005,0.73965833648732,0.779352438408157,0.806105954690376,0.832764590024913,0.875901733454021,0.894838125750015
"92",93,99,0.905902760614917,0.0548933406674364,0.809202209406274,0.823906331804052,0.870100441717747,0.902105901352918,0.935777165399193,1.00250875363125,1.03422437999522
"93",94,100,1.01910753252727,0.0589809685206169,0.907210621588859,0.924902927616609,0.97877532838837,1.01658696069373,1.05804418920059,1.12078280369158,1.13870980572794
"94",95,101,1.07789139235556,0.0525607349525088,0.969908577899278,0.988307521101663,1.04340751757253,1.07963125103875,1.11413324516115,1.16081446457401,1.17601136016012
"95",96,102,1.1676905703286,0.0458181244186145,1.07553161413009,1.09094628529197,1.13790885559674,1.16839872335673,1.19785055539759,1.24131669206148,1.25697892123959
"96",97,103,1.24387191104747,0.0484481189988424,1.14046391018154,1.1647997573343,1.21546649845673,1.24478797327896,1.27390964293351,1.32030191284729,1.33793386831251
"97",98,104,1.33812618556048,0.0655400251822249,1.18013123509366,1.2177327277516,1.30492279437815,1.34382881280445,1.37879973480223,1.43410920411092,1.45542179867353
"98",99,105,1.37832144489873,0.0866971692578927,1.16944272288118,1.21578468551121,1.33285083839259,1.38906391465717,1.4341220601084,1.50193257343908,1.5282578978998
"99",100,106,1.38697768294004,0.101331720825822,1.15133336298094,1.19777103308176,1.32840634537106,1.40099683767532,1.45479872672058,1.53149380918181,1.5602228433934
"100",101,107,1.35328514020984,0.105652278055739,1.11673322413913,1.15838467035861,1.28680323765211,1.36754277795708,1.42777974277569,1.50632226414763,1.53182045603324
"101",102,108,1.43104698196807,0.111088572733802,1.19258694019052,1.23014628734724,1.35636906681954,1.44385554219134,1.51296490884949,1.59423025589528,1.61776855950488
"102",103,109,1.39842247206606,0.110580093700326,1.15291461104655,1.19886550389197,1.32685082806766,1.41111335525088,1.48083732633342,1.55726608375975,1.57846351690796
"103",104,110,1.38980816030124,0.108892913198344,1.14786041578045,1.19056687331048,1.31881994228797,1.40292319625157,1.47245198827128,1.54455528295217,1.56383250072899
"104",105,111,1.43779511282418,0.11042244658436,1.19381449457143,1.23591391126509,1.36512139374796,1.45130136725466,1.52272832044989,1.59357217258108,1.61214646120705
"105",106,112,1.372679695138,0.107227566869058,1.12853290544009,1.17554714092201,1.30459178020371,1.38708718507297,1.45470766884664,1.52083591759396,1.53769591997725
"106",107,113,1.3894132565685,0.106250303276199,1.154525332735,1.19330355108486,1.3191708289001,1.4033264340026,1.47202025960449,1.53767048560734,1.55428818115477
"107",108,114,1.36690792109753,0.103257465516678,1.13896903899062,1.17860855780973,1.29853819821905,1.37967931774026,1.4472463822895,1.51142208355829,1.52730865131275
"108",109,115,1.45374070743349,0.106869730482235,1.21925694488448,1.25943604935831,1.38264433573378,1.46644033782047,1.53732988070646,1.60391618452084,1.62036734343519
"109",110,116,1.42059577835455,0.107966175585326,1.1695675264355,1.22177322500732,1.35386626951743,1.43540609255927,1.50350009764748,1.56711578642864,1.58269830122351
"110",111,117,1.44374582001871,0.111416511604007,1.18525506372246,1.23401232340892,1.37418529846485,1.46051883792815,1.53008361903793,1.59365445260814,1.60912961569783
"111",112,118,1.41016305889063,0.111904069774028,1.15154467495086,1.20052048424349,1.33940025155589,1.42776736180161,1.49715281570895,1.55980473259006,1.57491345229266
"112",113,119,1.40556180998646,0.111736812492644,1.15446756040892,1.19789260103178,1.33190284229054,1.42219610718725,1.49369972602818,1.55715885651633,1.57219299378254
"113",114,120,1.40520974065527,0.110695047919068,1.16101228603541,1.20318049029289,1.33104673597973,1.41973584638442,1.49294815976736,1.55811722578551,1.57326774124844
"114",115,121,1.42423791411362,0.110340403643513,1.18019959641789,1.22363866954078,1.35093216765869,1.43756705449557,1.51144795636353,1.57759345028074,1.59306058744504
"115",116,122,1.35349617292519,0.104304171896115,1.11798424611641,1.1626554483976,1.2859734430296,1.36660599259859,1.43558020366003,1.49696674816552,1.51131593948973
"116",117,123,1.39153267096476,0.102449671294498,1.16695233019118,1.20373673547362,1.32266299729291,1.40408037120425,1.47321375112006,1.53386272982995,1.54791573597873
"117",118,124,1.38021751085651,0.100110204638352,1.15628406823541,1.19800956486032,1.31480091268222,1.39284590777197,1.45935168068822,1.51784407766227,1.53129784709569
"118",119,125,1.31332986974174,0.0942805432436525,1.10018986760378,1.13983098767917,1.25231271620068,1.32579712866034,1.38769659591211,1.4420649734132,1.45481741756043
"119",120,126,1.33310337129115,0.0906945353278768,1.13643357996427,1.16752535955441,1.2715141384965,1.34402631526709,1.40561368196567,1.45967451281794,1.47208752675746
"120",121,127,1.28910001798569,0.0847122753533089,1.10353259435855,1.13613762960627,1.23263778279144,1.29881004777201,1.35638563659266,1.40729746470181,1.41910082819666
"121",122,128,1.27773145620841,0.0791055543366043,1.10682806103764,1.1345517580647,1.22418006981107,1.28635153787203,1.34071738319477,1.38909533963018,1.40049720552638
"122",123,129,1.21837343155168,0.0711976170279732,1.06440669243827,1.09051620524252,1.17026044449752,1.22576489036614,1.27483835244368,1.31913711424766,1.32966263799712
"123",124,130,1.19444144238877,0.0633250747796686,1.06301992726362,1.08184570331003,1.14986369934726,1.20009062366697,1.24486741824629,1.28620044603655,1.29611848820463
"124",125,131,1.14328413583983,0.0543647438073386,1.03244885641531,1.04809010868948,1.1046457321228,1.14731052338949,1.18614229861526,1.22380297933111,1.23300330541575
"125",126,132,1.15392243075957,0.0472250746551159,1.06181795570953,1.07343764971116,1.11907453150084,1.15617491976252,1.19102691671299,1.22606555953765,1.23496655461072
"126",127,133,1.19617396811293,0.0434933005346796,1.10853261399642,1.12185809657744,1.16537464009257,1.19830741172281,1.22948546129824,1.26258624239467,1.2712068269443
"127",128,134,1.24600987337337,0.0448108651183189,1.1441827944536,1.16747112640706,1.21845771781086,1.25016740403247,1.27876792847082,1.31050709931853,1.31917101354441
"128",129,135,1.23157626763609,0.0493842316927425,1.10534474290754,1.13784439210753,1.20657508618706,1.23940277735248,1.26626123490245,1.29607907852784,1.30429769871946
"129",130,136,1.27836714851323,0.0555300057628124,1.13813128135204,1.16796805084335,1.24903467373631,1.29001327373785,1.31842754972072,1.34848416322934,1.35667084857174
"130",131,137,1.31064586662037,0.0645120376189201,1.149924832455,1.18433826069158,1.27469295549112,1.3252195243267,1.35873627744853,1.38968906915271,1.39783962189643
"131",132,138,1.3874091541826,0.0767262312703188,1.19866581331588,1.23856554700412,1.34298419178836,1.40348372912358,1.44571249724717,1.48291362438428,1.49208829265457
"132",133,139,1.43050074097913,0.0907073031920296,1.20410770493718,1.25534568503963,1.37920987769187,1.44897885977108,1.49872851739922,1.54334270165436,1.5548480362975
"133",134,140,1.45616722909581,0.103709838015696,1.19844905324794,1.25389103876379,1.39646579347719,1.47754119301717,1.53497176375935,1.58516506836243,1.59765033029208
"134",135,141,1.40844915380865,0.109710284646892,1.14262134635295,1.19585193153578,1.34170975049166,1.43060374866472,1.49354421164589,1.54661045419436,1.55919305726517
"135",136,142,1.38309896365626,0.110611327433668,1.13070763455427,1.17433698965411,1.30978828883042,1.40236804562875,1.47120287231759,1.52915243811425,1.54238982787269
"136",137,143,1.35694632726479,0.106804010893413,1.12452642796932,1.16235652690376,1.28306838949506,1.37125745901986,1.44291296193477,1.50447868474274,1.51885886211888
"137",138,144,1.34516541264364,0.100594791013212,1.13128817169562,1.1658652627753,1.27496599124058,1.35555295293671,1.42626508394941,1.48774550475123,1.50236914666577
"138",139,145,1.34489886843045,0.0941185815913769,1.14323435519361,1.17786219977607,1.28007473810777,1.35384599573228,1.42098307674274,1.47837156477567,1.4910576369513
"139",140,146,1.30367932866451,0.0863978629252256,1.11244962331573,1.14830474120803,1.24627837598962,1.31285848916613,1.37303571335988,1.42392509448272,1.43436951281078
"140",141,147,1.22390802530041,0.0761763513255495,1.05531027562643,1.08517256704554,1.17350231607938,1.23270541128097,1.28494633034966,1.32952381682748,1.33864811094949
"141",142,148,1.18034040679267,0.0657667073869617,1.04412940926402,1.06254833491853,1.13386489935188,1.18685204764259,1.23380158958902,1.2741355272263,1.28260003227973
"142",143,149,1.17969774206846,0.0569439750261488,1.06788846181883,1.08117515762081,1.13751163468721,1.1833703910712,1.22641723286502,1.26354314726137,1.27152975973723
"143",144,150,1.14276798604337,0.0483230148834983,1.04605888362962,1.05994634350385,1.1075625489292,1.14523292778123,1.18187384800912,1.21459608986839,1.22183718135717
"144",145,151,1.11917532613626,0.040547421316333,1.03916180549355,1.05024719966395,1.08940087823811,1.12094917372785,1.15147518664551,1.18060281244974,1.18748484156694
"145",146,152,0.905443821247724,0.0282899907854152,0.849842889197109,0.857751898880406,0.884898225022351,0.906468603571727,0.92720259631723,0.949349023522641,0.95502841729523
"146",147,153,1.06668267215563,0.0256518587918233,1.02075226902288,1.0274847178128,1.04900897639144,1.0654163641599,1.0833994466967,1.10715237825488,1.11532386456083
"147",148,154,1.10562903719434,0.0190414510212336,1.06665796580779,1.07310516600546,1.09307898760987,1.10638348985433,1.11879297707821,1.13579997541947,1.14110304099287
"148",149,155,1.19530349013426,0.0204521273133711,1.15089547964075,1.16158604944538,1.183787138097,1.19644820941057,1.20874309961576,1.22586830697762,1.23111969312433
"149",150,156,1.24579939449488,0.0310923392519343,1.15468246985587,1.18894563611845,1.23668309467488,1.2511540917246,1.26378348180657,1.28093545321093,1.28624162054782
"150",151,157,1.27555855646769,0.0456050079800599,1.13888296729824,1.17836001657337,1.26381097253681,1.28950715273385,1.30352143726137,1.31990694914645,1.3247987641019
"151",152,158,1.29573968186987,0.0608566621483692,1.12993623700362,1.16791269808716,1.2677218912506,1.31611427943014,1.33868633694774,1.35823236755442,1.36393524253446
"152",153,159,1.55465575110249,0.0873516986691824,1.3392879315533,1.38213745050287,1.50325023470184,1.57648133480441,1.61955256703446,1.66075669047823,1.67343318621518
"153",154,160,1.47721042483612,0.110689291491846,1.1875045629799,1.26321200740678,1.42089817692692,1.50196555221452,1.55462874266204,1.60827110199062,1.62922394424437
"154",155,161,1.44179375504656,0.120792283807795,1.14441179028697,1.20134253057268,1.3710176728467,1.46816237933428,1.53210889596898,1.59258917119672,1.61371085184535
"155",156,162,1.42778714064162,0.12375474755323,1.14696284060779,1.19371923442168,1.34379820193254,1.4502986172045,1.52504722526087,1.59147883806547,1.61021692865863
"156",157,163,1.37510262773316,0.118360822453769,1.11881246324441,1.15972822421216,1.29184955584387,1.39175599812624,1.46999480889752,1.53888642055272,1.55737227984925
"157",158,164,1.33268806750661,0.10805848654425,1.10740442864066,1.14163048466095,1.25533816005323,1.34335164624842,1.4199640524524,1.48783227320645,1.50584951057022
"158",159,165,1.35573008363523,0.0994687498297453,1.15204430192682,1.18364078218125,1.28377658223221,1.36297596440862,1.43672238464098,1.50097009910083,1.51639128208191
"159",160,166,1.30537940855258,0.0884184620567965,1.11432259031578,1.15013197669694,1.24526179661159,1.31301548506238,1.37698554749216,1.43126162414254,1.44140396608463
"160",161,167,1.29112591992937,0.0803808696138927,1.11391208932857,1.14617389658023,1.23766731217661,1.29946923949411,1.35574022211355,1.40385999308214,1.41271906059724
"161",162,168,1.33902936738481,0.0782195472351098,1.16475748782407,1.19669022554956,1.28791108080388,1.34818988535267,1.40139307202947,1.44739952249001,1.45583687901323
"162",163,169,1.2903910274862,0.0761646597114373,1.11107416036365,1.14934130869032,1.24411240808211,1.30147493774797,1.35023126886323,1.39095895286445,1.39867591190461
"163",164,170,1.27656593262633,0.0739779021695074,1.10489634071553,1.13718692946712,1.22985304567279,1.28801692222505,1.33595307158581,1.37374644196278,1.38092805480234
"164",165,171,1.24604999328018,0.0703573230668861,1.0867795310557,1.11534670800125,1.2001244657244,1.25629612751525,1.30336511986787,1.33943870224332,1.34605946947187
"165",166,172,1.22799052052298,0.0657408172938985,1.08389941983938,1.10805419233054,1.18365196912908,1.23629454938666,1.28198671632539,1.31747059536386,1.32375771065313
"166",167,173,1.21152779866186,0.0604498089713941,1.08113654498261,1.10298698395609,1.17022879900401,1.21809490891953,1.26128268526964,1.29530176482485,1.30152531205226
"167",168,174,1.14874157898294,0.0529084717897363,1.03478911834886,1.0544192390799,1.11260659660366,1.15402874063015,1.19209893888572,1.22273072723719,1.22839381569413
"168",169,175,1.10151197332637,0.043889708646176,1.01331181074065,1.02451910952762,1.06963930880848,1.10481256040672,1.13767605319174,1.1651581840777,1.17042175219848
"169",170,176,1.09630415400466,0.0356946707622783,1.03012162342489,1.03704987799539,1.06861873432709,1.0974486856375,1.12569117658942,1.15064718613161,1.15574615460958
"170",171,177,1.06796758606704,0.0285362050900132,1.0143940107962,1.0210715679055,1.04609362660361,1.06831407417344,1.09082568370349,1.11256479540162,1.117321842503
"171",172,178,1.10797772034036,0.0236324530313173,1.06503633167552,1.07000277397502,1.08964427689451,1.10778890081094,1.12633639448981,1.14615486050715,1.15087836910716
"172",173,179,1.09013705334618,0.0216837681908372,1.04454607753063,1.05497406624095,1.0758969078095,1.09098393685738,1.10588867816913,1.1232541075955,1.12765207152846
"173",174,180,1.12537424485259,0.0211302615742104,1.07620241523298,1.0871726736001,1.11280651831004,1.12685970335032,1.14051162200223,1.15662846091868,1.16080430367088
"174",175,181,1.24564230234423,0.0262476651825852,1.17759288536931,1.19538886563585,1.23344215845152,1.25006774560244,1.26361514191588,1.27932979229961,1.2835328414785
