,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,1.17991116409052,1.22062203582874,0.0290919141261963,0.0587150559637196,0.33038210168524795,0.800281099847326,1.61866550548327,3.5874567007112903,4.46459854327202,0.92820807959352,0.92820807959352,24302,14,2020-02-05,1,US-Massachusetts,0,0,0,-34,-54,0.0,-19.93156856932417,0.0,0.017005699446207518,0.007027328178134166,2020-02-05
11,11.0,12.0,13.0,19.0,1.08746735982807,1.1341340930136399,0.0266182361778885,0.0543028212349451,0.307227472303899,0.742478396646982,1.4922839787169297,3.2789155916496098,4.07213759031856,0.9009972319110021,0.9009972319110021,24303,15,2020-02-06,2,US-Massachusetts,0,1,0,-33,-53,1.0,-19.93156856932417,0.0,0.022004767539240692,0.008356953356244217,2020-02-06
12,12.0,13.0,14.0,20.0,1.09167548597144,1.17261445107226,0.0268590502886567,0.0540873193645213,0.303484282514126,0.7374163595956759,1.48699993248012,3.30128458413289,4.13963842303271,0.9789082489497579,0.9789082489497579,24304,16,2020-02-07,2,US-Massachusetts,0,0,0,-32,-52,1.0,-19.93156856932417,0.0,0.02847338305535005,0.00993815396522215,2020-02-07
13,13.0,14.0,15.0,21.0,1.16443620753977,1.27301624532612,0.0277845849324832,0.0566086395931261,0.31919587288261403,0.7752012165914279,1.5758237892748501,3.5529663587638303,4.48237691113064,1.18398688776555,1.18398688776555,24305,17,2020-02-08,2,US-Massachusetts,0,0,0,-31,-51,1.0,-19.93156856932417,0.0,0.03684354043599549,0.011818530034353177,2020-02-08
14,14.0,15.0,16.0,22.0,1.30720745302746,1.46145726065281,0.0305702094401405,0.0616431021698308,0.34948868801610405,0.8531706335218822,1.75006218103466,4.05662314274762,5.19185812182696,1.5160863478151798,1.5160863478151798,24306,18,2020-02-09,2,US-Massachusetts,0,0,0,-30,-50,1.0,-19.93156856932417,0.0,0.047674225055029947,0.014054687888887606,2020-02-09
15,15.0,16.0,17.0,23.0,1.5244678286867,1.71589093561167,0.0349324209548899,0.0710257407131579,0.40237903269465103,0.9870239713412421,2.0350621562356896,4.77224853667957,6.11755624887249,1.97284822647934,1.97284822647934,24307,19,2020-02-10,2,US-Massachusetts,0,0,0,-29,-49,1.0,-19.93156856932417,0.0,0.06168874401595587,0.016713944211324664,2020-02-10
16,16.0,17.0,18.0,24.0,1.8130130151461399,2.02755746147706,0.0414577599772928,0.0843156724903647,0.47857537977150605,1.1724743260218502,2.42192201103719,5.70595177018135,7.29582174029479,2.52838007559445,2.52838007559445,24308,20,2020-02-11,2,US-Massachusetts,0,0,0,-28,-48,1.0,-19.93156856932417,0.0,0.07982303086989825,0.019876352524352187,2020-02-11
17,17.0,18.0,19.0,25.0,2.1750543160469498,2.3851743157283796,0.0503862509875709,0.102609928167268,0.579963986244337,1.42029522470223,2.9273289782508702,6.7972797529477,8.648038736309768,3.1224063502074397,3.1224063502074397,24309,21,2020-02-12,2,US-Massachusetts,0,0,0,-27,-47,1.0,-19.93156856932417,0.0,0.10328815019493147,0.02363711310012864,2020-02-12
18,18.0,19.0,20.0,26.0,2.60113326348204,2.8034658923674303,0.0617858130460158,0.124396276552554,0.7029484552396511,1.71814344741444,3.52178888081168,8.06465748109753,10.1807301413009,3.6764216767781206,3.6764216767781206,24310,22,2020-02-13,2,US-Massachusetts,0,0,0,-26,-46,1.0,-19.93156856932417,0.0,0.13365117628869505,0.02810943884315529,2020-02-13
19,19.0,20.0,21.0,27.0,3.0464504192521695,3.2073446440417896,0.0735201689833983,0.148715304587338,0.83849947596633,2.04387498251889,4.1602527185591205,9.3512513566626,11.738054723881,4.12896228341262,4.12896228341262,24311,23,2020-02-14,2,US-Massachusetts,0,0,0,-25,-45,1.0,-19.93156856932417,0.0,0.17293984730717346,0.033427963420490085,2020-02-14
20,20.0,21.0,22.0,28.0,3.47037392806593,3.5956039580617403,0.0849300825540405,0.172316998423731,0.9664750476196559,2.3523041150759503,4.75820047905516,10.573749281502698,13.172487719473699,4.45842334554106,4.45842334554106,24312,24,2020-02-15,2,US-Massachusetts,0,0,0,-24,-44,1.0,-19.93156856932417,0.0,0.22377798398141194,0.039752794236720235,2020-02-15
21,21.0,22.0,23.0,29.0,3.84543589315422,3.9332649410986202,0.0962161952986951,0.194000453652636,1.08306233580942,2.6278898445139,5.29305270175572,11.6570449573032,14.450557686654198,4.67752666960927,4.67752666960927,24313,25,2020-02-16,2,US-Massachusetts,0,0,0,-23,-43,1.0,-19.93156856932417,0.0,0.28956071659898963,0.04727433226333976,2020-02-16
22,22.0,23.0,24.0,30.0,4.15021731714154,4.20563354750696,0.102644444142488,0.208763537374807,1.1769824223359,2.85191882270711,5.7299033982374095,12.5230980528669,15.5016254779513,4.813924234925651,4.813924234925651,24314,26,2020-02-17,2,US-Massachusetts,0,0,0,-22,-42,1.0,-19.93156856932417,0.0,0.3746812224579033,0.05621900381735365,2020-02-17
23,23.0,24.0,25.0,31.0,4.38039309400438,4.41589865074015,0.11013349025386501,0.22339833842664103,1.25271127228362,3.0199154920561098,6.057730972081269,13.1836829439617,16.2670890447325,4.89500940551726,4.89500940551726,24315,27,2020-02-18,2,US-Massachusetts,0,0,0,-21,-41,1.0,-19.93156856932417,0.0,0.4848241160314862,0.06685607683699815,2020-02-18
24,24.0,25.0,26.0,32.0,4.563851866496691,4.585770592456621,0.114291925516864,0.23321722108889104,1.30749865708613,3.15427599020513,6.31683324227885,13.6890607228186,16.9109963356832,4.9417100971639805,4.9417100971639805,24316,28,2020-02-19,2,US-Massachusetts,0,0,0,-20,-40,1.0,-19.93156856932417,0.0,0.6273450853601849,0.07950576684987233,2020-02-19
25,25.0,26.0,27.0,33.0,4.68643243017135,4.6957297168497005,0.119013156118519,0.239933039843367,1.34343139984045,3.24406565872721,6.494650201240339,14.0566276757241,17.3397265143016,4.96802338641604,4.96802338641604,24317,29,2020-02-20,2,US-Massachusetts,0,0,0,-19,-39,1.0,-19.93156856932417,0.0,0.8117621279796621,0.09454887665332053,2020-02-20
26,26.0,27.0,28.0,34.0,4.792776034859269,4.78919231337522,0.120883359425027,0.244778829541219,1.38029366820567,3.32093456024863,6.64833541638592,14.37290069404,17.6750353678737,4.9826194672672095,4.9826194672672095,24318,30,2020-02-21,2,US-Massachusetts,0,0,0,-18,-38,1.0,-19.93156856932417,0.0,1.0503911926619052,0.11243825989735952,2020-02-21
27,27.0,28.0,29.0,35.0,4.84970443584091,4.85371705539254,0.122846931129529,0.248607607225875,1.3962185417037298,3.35908120767494,6.71916366992206,14.541332149026802,17.882903829152397,4.99062264042306,4.99062264042306,24319,31,2020-02-22,2,US-Massachusetts,0,0,0,-17,-37,1.0,-19.93156856932417,0.0,1.3591686771193423,0.13371245366670545,2020-02-22
28,28.0,29.0,30.0,36.0,4.88780680732264,4.89211397122043,0.12198252474045401,0.24835730621431998,1.4061877532291298,3.38148069962349,6.7735704350898,14.677046156540301,18.0726986877014,4.99497161536167,4.99497161536167,24320,32,2020-02-23,2,US-Massachusetts,0,0,0,-16,-36,1.0,-19.93156856932417,0.0,1.7587157106494855,0.15901189045340872,2020-02-23
29,29.0,30.0,31.0,37.0,4.93889979541464,4.936746332568839,0.12476545067220099,0.252888947385886,1.42262193019318,3.4221447855411697,6.85539765996802,14.7978848270881,18.176126237876698,4.9973177907712305,4.9973177907712305,24321,33,2020-02-24,2,US-Massachusetts,0,0,0,-15,-35,1.0,-19.93156856932417,0.0,2.275715297854628,0.1890981775608746,2020-02-24
30,30.0,31.0,32.0,38.0,4.94854449156725,4.95166936610736,0.123643581230803,0.252650621776136,1.4207539489244898,3.4286439878695,6.860440633662489,14.8235091233128,18.2720174239581,4.998575839512919,4.998575839512919,24322,34,2020-02-25,2,US-Massachusetts,0,0,0,-14,-34,1.0,-19.93156856932417,0.0,2.9446942934154157,0.2248770243211552,2020-02-25
31,31.0,32.0,33.0,39.0,4.97215905104169,4.97097434408126,0.125970518081441,0.255063702316811,1.4325202448088201,3.4452026200005,6.89374135476774,14.881969057838099,18.335134538289,4.99924690744541,4.99924690744541,24323,35,2020-02-26,2,US-Massachusetts,0,0,0,-13,-33,1.0,-19.93156856932417,0.0,3.810329213785173,0.267425507320175,2020-02-26
32,32.0,33.0,34.0,40.0,4.9692423682418205,4.981053098707419,0.12445530680425801,0.25251657277857603,1.42493053636097,3.43730778121594,6.885171392938111,14.910428925156,18.337525107906497,4.99960323043256,4.99960323043256,24324,36,2020-02-27,2,US-Massachusetts,0,0,0,-12,-32,1.0,-19.93156856932417,0.0,4.930429875145127,0.3180244944157468,2020-02-27
33,33.0,34.0,35.0,41.0,4.9809326766037305,4.975190354819929,0.127133758883134,0.25748832668698,1.43829637602699,3.45934095173806,6.90444835908881,14.9154483103777,18.3489209760697,4.999791658479809,4.999791658479809,24325,37,2020-02-28,2,US-Massachusetts,0,0,0,-11,-31,1.0,-19.93156856932417,0.0,6.379800114325273,0.37819720363212056,2020-02-28
34,34.0,35.0,36.0,42.0,9.96722670299851,7.04057917182219,1.20939217359392,1.77616795610275,4.79526494505739,8.370813882235451,13.4187428526723,23.626894425699202,27.7469512202047,9.99978187004127,7.070913570692481,24326,38,2020-02-29,2,US-Massachusetts,0,0,0,-10,-30,1.0,-19.93156856932417,0.0,8.255233423748216,0.4497550576974471,2020-02-29
35,35.0,36.0,37.0,43.0,9.10633980061674,6.7296343841464505,0.9851682596993131,1.46694364585887,4.17264663293898,7.50494475808994,12.3166734569014,22.219798509931397,26.2252704601434,9.22449659395942,6.52270409462092,24327,39,2020-03-01,3,US-Massachusetts,0,1,0,-9,-29,1.584962500721156,-19.93156856932417,0.0,10.681977124572828,0.5348522146165707,2020-03-01
36,36.0,37.0,38.0,44.0,7.716423945047151,6.1159609314939205,0.755735153494489,1.12236789177257,3.28576838471883,6.120222448948129,10.448575815951099,19.774423811289,23.619459114545805,5.960233616484361,4.2145216076721095,24328,40,2020-03-02,3,US-Massachusetts,0,0,0,-8,-28,1.584962500721156,-19.93156856932417,0.0,13.822096775803704,0.6360504158525536,2020-03-02
37,37.0,38.0,39.0,45.0,18.5186505041761,10.719219609952,4.36382443805888,5.41473471017462,10.465565269909,16.3089179286876,24.293633457926603,39.113197826984894,44.7751171337179,11.305355446062801,4.61539203394146,24329,41,2020-03-03,4,US-Massachusetts,0,1,0,-7,-27,2.0,-19.93156856932417,0.0,17.885299420852608,0.7563961042887907,2020-03-03
38,38.0,39.0,40.0,46.0,13.5165338567759,9.15193133904318,2.06417416742613,2.85689660439851,6.82402867646082,11.430204370654302,17.9621096974815,31.2958882285493,36.703499099432996,7.55989008114337,3.0863122017215003,24330,42,2020-03-04,6,US-Massachusetts,0,2,0,-6,-26,2.5849625007211556,-19.93156856932417,0.0,23.142938481918602,0.8995121335096944,2020-03-04
39,39.0,40.0,41.0,47.0,32.8718434926724,21.6591171777308,6.30043152770934,7.8236549352277995,16.4054833512306,28.3232230764151,43.787282182321206,74.5197418108509,87.8758840991498,15.4115149342168,3.28574602410021,24331,43,2020-03-05,14,US-Massachusetts,0,8,0,-5,-25,3.8073549220576037,-19.93156856932417,0.0,29.946135592978298,1.0697068291909675,2020-03-05
40,40.0,41.0,42.0,48.0,19.852878872702398,14.7268158604704,2.41622719862049,3.4542232929632903,8.950540084407141,16.577415122947,26.914244225770396,47.5005233109284,56.2473321015824,8.48760385113054,1.8095632212036699,24332,44,2020-03-06,28,US-Massachusetts,0,14,0,-4,-24,4.807354922057604,-19.93156856932417,0.0,38.74922960425629,1.2721036857536303,2020-03-06
41,41.0,42.0,43.0,49.0,20.204435022718602,15.6625503074227,2.9833749058171897,3.72694046346146,8.22293620552483,16.1093953104059,27.782474246827803,50.9864826303517,59.4654504001261,7.47397661752778,1.1817394645114498,24333,45,2020-03-07,72,US-Massachusetts,0,44,0,-3,-23,6.169925001442312,-19.93156856932417,0.0,50.140118756272535,1.5127956026342957,2020-03-07
42,42.0,43.0,44.0,50.0,25.422685335906,19.760974983334698,4.327483383730351,5.483878767816679,10.886520395162101,19.7364154441203,33.7442058397894,67.009139165027,79.5550647696505,9.61745520284043,1.0081832456989899,24334,46,2020-03-08,91,US-Massachusetts,0,19,0,-2,-22,6.507794640198697,-19.93156856932417,0.0,64.87952236905811,1.7990283032580467,2020-03-08
43,43.0,44.0,45.0,51.0,16.3940253173732,12.8759747212466,2.50450440236563,3.3876311795152403,7.31891948904134,13.0370959952051,21.4375150360232,41.9851288063814,51.8959085836088,6.592973521685639,0.640366197250905,24335,47,2020-03-09,96,US-Massachusetts,0,5,0,-1,-21,6.584962500721157,-19.93156856932417,0.0,83.95178406534025,2.139418458308356,2020-03-09
44,44.0,45.0,46.0,52.0,10.114450943811,7.65853650494718,1.86264024815394,2.3179931696546,4.59931302250944,8.22490709420748,13.3884141663553,24.5574715041751,30.0549075204222,4.10182314569254,0.377603427503241,24336,48,2020-03-10,110,US-Massachusetts,0,14,0,0,-20,6.78135971352466,-19.93156856932417,0.0,108.63060932635281,2.5442130796171134,2020-03-10
45,45.0,46.0,47.0,53.0,6.56902720791512,4.433457459336481,1.64685845946851,1.9277106769772399,3.2879213219221097,5.44347022777202,8.635276742847308,15.1062196738717,17.871652829012,2.87428342827294,0.24923198158934398,24337,49,2020-03-11,132,US-Massachusetts,0,22,0,1,-19,7.0443941193584525,-19.93156856932417,0.0,140.56412754052008,3.0255979933972483,2020-03-11
46,46.0,47.0,48.0,54.0,3.5831725654905098,2.05072229017561,1.19612840544205,1.35276849414948,2.0590471549283,3.07502282419621,4.58516610413781,7.55690410923117,8.77148866472195,1.7977886304234498,0.166205617677895,24338,50,2020-03-12,161,US-Massachusetts,0,29,0,2,-18,7.330916878114617,-19.93156856932417,0.0,181.88495925553482,3.598064679011516,2020-03-12
47,47.0,48.0,49.0,55.0,3.44687871895714,1.5299517010627601,1.58460549106846,1.69849932110924,2.27924664216024,3.0900247890379196,4.27388143284602,6.36361982394531,7.288199145247201,2.00228954333467,0.15540780816754998,24339,51,2020-03-13,222,US-Massachusetts,0,61,0,3,-17,7.794415866350106,-19.93156856932417,0.0,235.35263927029342,4.278846516491091,2020-03-13
48,48.0,49.0,50.0,56.0,2.71264974472816,0.9049010939427691,1.44040557689796,1.56784892403741,2.02594308563593,2.5492915048401,3.2628382523537702,4.32672690340316,4.748808910587611,1.81974039723104,0.13678006415750002,24340,52,2020-03-14,295,US-Massachusetts,0,73,0,4,-16,8.204571144249204,-19.93156856932417,0.0,304.53790702766605,5.088437575479547,2020-03-14
49,49.0,50.0,51.0,57.0,1.9467198685445,0.4979664340369421,1.1380941101725,1.23233363577804,1.5633654679859001,1.89560507158224,2.28920677703306,2.80885660186639,2.9775877848222705,1.4393640933693101,0.113437782035126,24341,53,2020-03-15,363,US-Massachusetts,0,68,0,5,-15,8.503825737995749,-19.93156856932417,0.0,394.06117179879686,6.0512095630822715,2020-03-15
50,50.0,51.0,52.0,58.0,2.24118928412903,0.447163468920326,1.4918848893441299,1.56829861564307,1.88787812900599,2.21199832380411,2.57011243907902,3.0085113653182103,3.1257623592454795,1.74127036150521,0.116866414688894,24342,54,2020-03-16,512,US-Massachusetts,0,149,0,6,-14,9.0,-19.93156856932417,0.0,509.9010781122028,7.196145503050108,2020-03-16
51,51.0,52.0,53.0,59.0,2.5356547228042596,0.43806840437709293,1.71913062453209,1.84243129170949,2.2124939708336897,2.52998455400862,2.85764157589614,3.2533336004940403,3.35677521342193,2.06108461569066,0.12082291994048198,24343,55,2020-03-17,760,US-Massachusetts,0,248,0,7,-13,9.569855608330947,-19.93156856932417,0.0,659.7937783952488,8.557712232774017,2020-03-17
52,52.0,53.0,54.0,60.0,2.9345081540237303,0.503591868927925,1.8755809851454899,2.07624805630979,2.59186050669026,2.9681458003213,3.30905231112714,3.6957854955459304,3.79653024353837,2.4437162042839504,0.12438187986627001,24344,56,2020-03-18,1019,US-Massachusetts,0,259,0,8,-12,9.992938336165814,-19.93156856932417,0.0,853.7495775078247,10.176897983500952,2020-03-18
53,53.0,54.0,55.0,61.0,3.31578956510537,0.631811091268948,1.9269285015249398,2.18488155703327,2.89672172627401,3.3972860979953503,3.8042303490049796,4.2012825015389,4.30173054741,2.72290711086802,0.12140842734935099,24345,57,2020-03-19,1297,US-Massachusetts,0,278,0,9,-11,10.3409627642517,-19.93156856932417,0.0,1104.7214523113482,12.10244627880101,2020-03-19
54,54.0,55.0,56.0,62.0,3.3216975984106805,0.733831974898995,1.7609195115106202,2.01977388223971,2.8009502181182797,3.42725068892524,3.9127820247728997,4.3331342529836805,4.43698642391933,2.61127906177585,0.10741366767864098,24346,58,2020-03-20,1684,US-Massachusetts,1,387,1,10,-10,10.717676423066397,0.0,0.0005938242280285036,1429.4700921075491,14.392323296226802,2020-03-20
55,55.0,56.0,57.0,63.0,4.4355104831292005,1.1001162169553,2.27617762854749,2.5800717656492402,3.59286170141856,4.5390440850462905,5.36146980179989,6.02368123993013,6.175860530033799,3.307691863475,0.107713267027029,24347,59,2020-03-21,2006,US-Massachusetts,1,322,0,11,-9,10.970105890612183,0.0,0.0004985044865403788,1849.6832300619385,17.115462865217854,2020-03-21
56,56.0,57.0,58.0,64.0,6.08941031257869,1.72174755541036,2.78858147157808,3.2976320856445303,4.78872554019076,6.1730421767932,7.48785252533234,8.73873840610494,9.062786580758189,4.38674849685148,0.11011697502279902,24348,60,2020-03-22,2292,US-Massachusetts,5,286,4,12,-8,11.162391328756907,2.3219280948873617,0.002181500872600349,2393.424018076585,20.35384163218809,2020-03-22
57,57.0,58.0,59.0,65.0,6.29465817024349,2.0780576311203,2.3856963738391603,2.9574896199218,4.7194580564917805,6.37758200349828,7.93740780241683,9.52203827843005,10.029309293089499,4.32986962891603,0.0947112736715276,24349,61,2020-03-23,2900,US-Massachusetts,9,608,4,13,-7,11.501837184902296,3.169925001442312,0.0031034482758620693,3097.005172131041,24.20494686299679,2020-03-23
58,58.0,59.0,60.0,66.0,6.4319837247220395,2.40248515269583,2.25609232757697,2.74931867782279,4.4990533865299405,6.447039594705569,8.341020309058651,10.2619390679803,10.8579464493172,4.08879818486485,0.0768875411719355,24350,62,2020-03-24,3618,US-Massachusetts,11,718,2,14,-6,11.82097669262124,3.4594316186372973,0.0030403537866224434,4007.414049397875,28.78471117285166,2020-03-24
59,59.0,60.0,61.0,67.0,6.23753266454272,2.52282401960323,2.1650740921509097,2.60019292385617,4.1782205783242,6.107012612668741,8.18398037135947,10.4670305625354,11.1745632745788,3.74057834136316,0.0612059230316534,24351,63,2020-03-25,4366,US-Massachusetts,15,748,4,15,-5,12.092096414990792,3.906890595608519,0.003435639028859368,5185.4506113921225,34.23100252994766,2020-03-25
60,60.0,61.0,62.0,68.0,5.20472605981125,2.18499706097316,1.85297689025933,2.19731863277273,3.4500806387893097,4.98821127654128,6.7914176414729805,9.06216045529053,9.78646821911168,3.0639916580513704,0.0466387455434695,24352,64,2020-03-26,5301,US-Massachusetts,25,935,10,16,-4,12.372048825272772,4.6438561897747235,0.0047160913035276366,6709.7878361800595,40.707774594953435,2020-03-26
61,61.0,62.0,63.0,69.0,4.32699970508694,1.7800406769865103,1.6940694434147798,1.9419504425294098,2.91949739629296,4.1072717335667095,5.57881209874388,7.49041148379119,8.25710326346096,2.5799753033875,0.0365742444203775,24353,65,2020-03-27,6242,US-Massachusetts,35,941,10,17,-3,12.607792641919213,5.1292830169449655,0.005607177186799103,8682.225746715416,48.410002337026796,2020-03-27
62,62.0,63.0,64.0,70.0,3.47841234511329,1.31094500703639,1.5357234310421597,1.72092820031023,2.44854270427449,3.3170196719510696,4.40511921263478,5.746813250434071,6.295876564840389,2.16570318122967,0.0293037423086146,24354,66,2020-03-28,6899,US-Massachusetts,44,657,9,18,-2,12.752171545162447,5.459431618637297,0.006377735903754168,11234.489935801479,57.569551506789296,2020-03-28
63,63.0,64.0,65.0,71.0,2.83709779923142,0.9237388320852329,1.42266209233892,1.56233670753587,2.0999702451341102,2.7355459900155403,3.52371551162795,4.40318346952171,4.75411014293046,1.8744937978038099,0.0244017627592596,24355,67,2020-03-29,7422,US-Massachusetts,48,523,4,19,-1,12.857592285697525,5.584962500721157,0.006467259498787389,14537.028614508536,68.46215865926385,2020-03-29
64,64.0,65.0,66.0,72.0,2.47197936913137,0.673616759129472,1.39569890114859,1.51234672893767,1.92864646237203,2.4119977420851897,2.99531368032318,3.6098589775528502,3.8152522102028,1.7375723531161,0.0214695156948169,24356,68,2020-03-30,8660,US-Massachusetts,56,1238,8,20,0,13.080151309614088,5.807354922057604,0.006466512702078522,18810.39567854344,81.41573185147124,2020-03-30
65,65.0,66.0,67.0,73.0,2.20435437113516,0.49996551530679395,1.36486448368853,1.46649517098821,1.8032685705099698,2.17386095877004,2.59849352077343,3.03315144922106,3.15353499662811,1.64170477880242,0.0193975815683966,24357,69,2020-03-31,9924,US-Massachusetts,89,1264,33,21,1,13.276706019892433,6.475733430966398,0.008968158000806126,24339.979989461383,96.82022189660739,2020-03-31
66,66.0,67.0,68.0,74.0,1.93870649327051,0.370110457309662,1.28420923712335,1.37093035700752,1.6447297953722302,1.9298058947845802,2.23380051365767,2.54029317362887,2.61190416627709,1.5137499665354601,0.0175026314338857,24358,70,2020-04-01,11263,US-Massachusetts,122,1339,33,22,2,13.45930353278105,6.930737337562888,0.01083192755038622,31495.06453833706,115.13936133632991,2020-04-01
67,67.0,68.0,69.0,75.0,1.6926281688146698,0.27510553290943107,1.19082993881439,1.25949656441278,1.47503154371667,1.69385000242552,1.9151433367483703,2.1339942157396297,2.1783269185856398,1.36800826823373,0.0157481782502762,24359,71,2020-04-02,12542,US-Massachusetts,154,1279,32,23,3,13.61447980424533,7.266786540694902,0.01227874342210174,40753.488322648605,136.92462451795393,2020-04-02
68,68.0,69.0,70.0,76.0,1.60735013010472,0.22105519657893,1.20526238004281,1.256438428614,1.43037652126945,1.6099903366874,1.7865481399858898,1.9623269803946901,1.99238808983821,1.3346282886999798,0.0148420352050428,24360,72,2020-04-03,14028,US-Massachusetts,192,1486,38,24,4,13.776021715252812,7.584962500721157,0.013686911890504704,52733.55793389801,162.8318290268908,2020-04-03
69,69.0,70.0,71.0,77.0,1.54057820908741,0.180579813261774,1.20633480254978,1.25163395091846,1.39729400318004,1.5439338704210501,1.6862911464326102,1.82827193498713,1.85158679999777,1.31453517247586,0.0141890282890844,24361,73,2020-04-04,15191,US-Massachusetts,216,1163,24,25,5,13.890929222895348,7.754887502163467,0.014218945428214076,68235.34001192104,193.6408782392971,2020-04-04
70,70.0,71.0,72.0,78.0,1.48844729976302,0.151371526492549,1.19992716193845,1.24294517032627,1.3712444980594,1.4935904769365502,1.60938911524441,1.7257692454185,1.7452587442442,1.30167090555594,0.013680593467377999,24362,74,2020-04-05,16172,US-Massachusetts,231,981,15,26,6,13.981210488271694,7.851749041416057,0.014283947563690329,88294.09220555311,230.2792393193219,2020-04-05
71,71.0,72.0,73.0,79.0,1.5189401184685098,0.137036157803871,1.2478992568836398,1.29233696934249,1.41582557182544,1.52671093079222,1.62689809155857,1.7294280848771297,1.74743193829481,1.35253180713045,0.0135415777262295,24363,75,2020-04-06,18103,US-Massachusetts,260,1931,29,27,7,14.143941177768493,8.022367813028454,0.014362260398828925,114249.40092686225,273.849863436139,2020-04-06
