"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"50",51,57,5.01691533864934,5.02600257354919,0.126711749858806,0.257634720830181,1.44469993122678,3.47084900798173,6.94444072930345,15.0512636536376,18.5190402132248
"51",52,58,5.00049887421854,5.00464278130427,0.126109754075588,0.255023582890384,1.43525571812267,3.45989533265469,6.93390615435028,14.9868992740114,18.4754138690506
"52",53,59,5.00031168941874,4.99368230329506,0.126241792262988,0.257058867819293,1.43834227522893,3.47198508202767,6.93382726473906,14.9641805719704,18.4167265143102
"53",54,60,5.00258434238805,5.01356875327756,0.127636035431528,0.256975309751623,1.43483630086714,3.4552383777539,6.93173232442699,15.0310800209084,18.4656915506149
"54",55,61,5.00210315113121,4.99821408903793,0.126441210283527,0.257005860138885,1.44059785131863,3.47467700314086,6.92974773805383,14.9604022221797,18.4409482220682
"55",56,62,5.00376755205145,5.00313190529917,0.12808800176844,0.259311785872142,1.44010853502426,3.46777182892771,6.9327942220079,14.9992715790478,18.4787677330658
"56",57,63,5.00310075302974,5.00313641581959,0.126530281184481,0.256933088471613,1.43919530645498,3.46496569134971,6.94054811348572,15.0031047119952,18.4514702148087
"57",58,64,4.99295393933832,4.9791580092766,0.126757604268374,0.256887314254473,1.44237932623279,3.46667363278135,6.92346710794859,14.941541308706,18.3815377113308
"58",59,65,5.00091414233829,5.00275576951346,0.126543357249422,0.255938561990485,1.43892255937755,3.46407987062077,6.93327480068543,14.9878156811722,18.4582017524378
"59",60,66,5.00568906365049,5.00752471625916,0.126233208006103,0.256991077635315,1.44201566502578,3.47166207224682,6.92528028643108,15.0177026710248,18.5092141979157
"60",61,67,4.99731201985934,4.99764545202746,0.125930662061803,0.254659502869349,1.43733912839073,3.46189748046777,6.92997354332385,14.975954923366,18.4474134923092
"61",62,68,4.99686295816061,4.99245301520617,0.125146334927327,0.254174757567012,1.43708212819012,3.46402990429567,6.93386022918653,14.9718530593209,18.4591144380476
"62",63,69,4.99889677117917,4.99906224300791,0.12688453674449,0.255593293450054,1.43576402248086,3.4629932925389,6.93902583210571,14.9879926003325,18.4399145250507
"63",64,70,5.00007457138074,4.9998846787889,0.126395439671558,0.257771918965278,1.43838122316295,3.4629805478245,6.93243238953665,14.9686503392468,18.4335580796825
"64",65,71,4.99997740228109,5.00064334870293,0.128030289447654,0.2578086772028,1.44019476408962,3.47022359722665,6.92641285231875,14.9765583477148,18.4281794940122
"65",66,72,5.00318189299096,5.00845070180644,0.127026817805741,0.255372685442704,1.43352791457554,3.46650311942466,6.94196863159296,14.9914526921848,18.4679570732259
"66",67,73,5.00628562352073,5.00420938861131,0.127146956031271,0.257243341267885,1.43923661431422,3.4718194486065,6.94157903932285,15.0015920554099,18.4812503720815
"67",68,74,4.99344176223257,4.99349819938979,0.125652541740949,0.255265475180482,1.43562664966921,3.45949575070805,6.92428608565376,14.9898070714771,18.4265916394531
"68",69,75,5.00839835746358,5.01054659685466,0.126247813017038,0.257327151794946,1.4404812053578,3.47050272625565,6.94758431818189,15.0115479772794,18.4615565082347
"69",70,76,4.99798712476051,4.99442723868805,0.126333813845182,0.25680076941674,1.43759589446169,3.47040113834159,6.92977153137816,14.9555342475302,18.4148681217411
"70",71,77,4.99571555186858,4.99850910590793,0.125868683406513,0.255000050211179,1.43850444417316,3.46240679593924,6.92737764352692,14.9612114112323,18.4485916778276
"71",72,78,4.996830665157,4.98813612120924,0.127628025896689,0.257849998103801,1.44006933241965,3.46340429566081,6.93843151160972,14.9406062440375,18.4215707261141
"72",73,79,5.00362583240583,5.00469091242482,0.127183042125393,0.255702957433723,1.43938291815313,3.46721720999985,6.93437559942031,14.9793070730749,18.4537108075894
"73",74,80,5.00888301252588,5.00827094206085,0.127035942962199,0.259032902634948,1.44287526358436,3.46994165126032,6.94094517662531,14.9815833498153,18.450470020719
"74",75,81,5.00502467668158,5.01257976455186,0.126691130552809,0.255929549020825,1.43795293446758,3.46122555824465,6.93657269546484,15.0115597377021,18.4953669364645
"75",76,82,4.99767188224926,5.00311342757742,0.126588019499026,0.256100779851962,1.43362755070741,3.46246106076437,6.92721088473562,14.9846487997534,18.4782333772258
"76",77,83,4.99815420970663,5.00004255360527,0.126729603488289,0.256063197080469,1.44062375913745,3.46818823727987,6.91996783896729,14.9731417438619,18.4342774980491
"77",78,84,4.99090577092831,4.9972105123708,0.127118515264895,0.258024642394634,1.43505887300099,3.45491136425895,6.91300411305355,14.9632968188245,18.4110828649276
"78",79,85,4.99885087327341,4.99848871033182,0.125767758986716,0.254308704914374,1.43859657151393,3.46879905350607,6.92789402776229,14.9859837402012,18.4485198418094
"79",80,86,4.99882955689968,4.99948815214172,0.127142059036912,0.257230660490488,1.43603729494193,3.46326413059193,6.92937694391119,14.9757285887754,18.4596637096448
"80",81,87,4.99888507465867,4.99482454308578,0.125946354932725,0.255711844524222,1.43680207343966,3.46530081182945,6.93350920933678,14.9672798804497,18.3896138084366
"81",82,88,5.00392920298586,5.00789523423389,0.125781374637105,0.254344065258405,1.43804528689815,3.46491273030156,6.93813358021622,14.9800980315648,18.4746128379469
"82",83,89,4.99586280172446,4.98570812589893,0.126965788162219,0.256707136572421,1.43973943801483,3.46452691896,6.92874461188488,14.9584006455857,18.4407138346552
"83",84,90,10.0188582178457,7.0820311101975,1.21541798896686,1.78343389219774,4.8253762847808,8.40915229142302,13.4733902073037,23.7617649933793,27.8997806261803
"84",85,91,9.0618366442769,6.72108903868626,0.97702036706821,1.45397501349465,4.13286588486759,7.45658742655531,12.2697234188378,22.1665593169472,26.1622404509577
"85",86,92,7.62841705064161,6.07541011606257,0.734399861931597,1.09639290449287,3.22004063527988,6.03538785826615,10.3414185269078,19.5872134884307,23.439313751182
"86",87,93,6.06881414049288,5.15157780594435,0.563441752204688,0.838028446869035,2.44449942305425,4.6149755945544,8.12723141618182,16.2511245707208,19.7706324562083
"87",88,94,9.30670521328567,6.38274781803268,1.85446282275575,2.36988480813012,4.81859875552265,7.68316577546673,12.0305874715008,21.7989067897727,26.0095119470795
"88",89,95,6.84654674377392,4.74381685689306,1.26281776300567,1.6483461761067,3.54222243708202,5.69979099063208,8.85165470085048,15.9440120092341,19.1364579917868
"89",90,96,4.92807310950787,3.3295942124331,0.931483719832356,1.20879596724555,2.55986483295013,4.13673278379926,6.42258691947902,11.3212661823133,13.4284305575909
"90",91,97,2.71657626584379,1.93601454751667,0.439006641926552,0.589186830144027,1.3405649993003,2.2329485423907,3.56896649585377,6.48153844192096,7.71981500799342
"91",92,98,2.10232443702773,1.41440540755258,0.375202151906237,0.500102730363725,1.09686558312962,1.7701227717785,2.73982704975337,4.84147530953659,5.73945865738754
"92",93,99,2.30772063021378,1.28270892060816,0.580416050981849,0.732647076777881,1.38653977726989,2.05441398196851,2.94796772250463,4.75012875795525,5.49474489161523
"93",94,100,1.98354271915375,1.04869794395434,0.516907921191148,0.650298886629412,1.22324036978373,1.79227283870318,2.53478322944349,3.96685836062565,4.53500586121941
"94",95,101,0.88826653686495,0.639338874695606,0.10594628529553,0.155340705911014,0.422218604690175,0.739860249412307,1.19302207874407,2.1291048858982,2.5108341163334
"95",96,102,0.844489131045181,0.605010542907748,0.101558980430713,0.148899177322806,0.40280848123182,0.705194978925619,1.13448050208661,2.01599692306901,2.3780674805665
"96",97,103,0.844312854342674,0.607651137711403,0.100278866855339,0.147662798735127,0.40181295926158,0.703910672995797,1.13401419231976,2.01915536787468,2.38220667924881
"97",98,104,0.872555599073742,0.635847606680764,0.104014266984404,0.152545404351055,0.412926445731702,0.723658684727947,1.1691118317693,2.09841808593851,2.48655408960927
"98",99,105,0.925198462260126,0.681718420971898,0.108518266009135,0.159405404274057,0.433783920216076,0.762642151213502,1.23913385973991,2.24217704220978,2.6638746931259
"99",100,106,0.500636047858115,0.516085790949615,0.0123812790666714,0.0249381638503807,0.140231941374315,0.340115401925261,0.68763536476418,1.52258430343402,1.89409053627564
"100",101,107,0.577735839480951,0.664106905142529,0.0137418754464567,0.0278346947762368,0.156512735433054,0.380931639518315,0.775628178085544,1.75833962185298,2.22635487569681
"101",102,108,0.680556598270187,0.808530312453376,0.0158575299670123,0.0320087650622668,0.180870177732163,0.441376958890023,0.901112594152412,2.09216674720885,2.68243880272637
"102",103,109,0.813422429412924,0.965977224608167,0.0186015986570654,0.037753290569709,0.213257803202896,0.520280565719964,1.07242691786689,2.5337648638633,3.27961514232873
"103",104,110,0.985194022072086,1.16628582292524,0.0223965141345929,0.0453053214122662,0.254399927661077,0.624588927673221,1.29413960287906,3.10414043212624,4.04308850653026
"104",105,111,1.21304941787529,1.43069420888235,0.0271701127273415,0.0552727097124498,0.312119565294768,0.769119653354893,1.59262889805845,3.83268812252719,4.99576752827407
"105",106,112,1.50202796338388,1.73222527109848,0.0336502703743496,0.068215778540877,0.386755319981405,0.955331542944029,1.98501731550473,4.7696147791255,6.17912993195131
"106",107,113,1.86993841597832,2.11318590768215,0.0425916397372181,0.0865516711351873,0.488362606860636,1.20109812136736,2.48976177856469,5.90276513619247,7.5931488380528
"107",108,114,2.29014116447372,2.52495078248668,0.0531356670199537,0.107254244292502,0.60563372366942,1.49025143593425,3.08029477466604,7.17259292872088,9.15077471285458
"108",109,115,2.74846555005093,2.95808220712628,0.0641905620069422,0.13077863398984,0.740519033308558,1.81349478675224,3.7217527220079,8.54058295386677,10.7888982685621
"109",110,116,3.19199846071079,3.36070069401497,0.0757845718578671,0.1544754986531,0.876868076435079,2.13218674727928,4.35804873892786,9.81830238505696,12.3142407313771
"110",111,117,3.60847077290647,3.73845837036921,0.0882895233312156,0.178755486109084,1.00629130722954,2.444261971632,4.94699459194743,11.0117346119722,13.7287634921042
"111",112,118,3.94159502685907,4.03628202251372,0.0977361065379622,0.197443625937915,1.11149684733992,2.69123284124579,5.42631261446137,11.9543171222418,14.8457904846498
"112",113,119,4.22124949495998,4.28497000225552,0.104589438203852,0.212919405454698,1.19593333396918,2.89817970905599,5.82207721249528,12.7487147311555,15.7971658457027
"113",114,120,4.42525881368262,4.46784997519773,0.110792729255095,0.226235769790548,1.26348058469021,3.04694362875017,6.11715120360031,13.3216485863922,16.4509985128252
"114",115,121,4.58257731655082,4.61705798504885,0.114712217304458,0.234141778360175,1.30906524976706,3.15746440560805,6.34038865584471,13.8038308013592,17.0283711463772
"115",116,122,4.70839748722075,4.72045100774011,0.11861905265662,0.240902616128111,1.34961449858915,3.25936239282787,6.51609246140583,14.1345688262053,17.39820895809
"116",117,123,4.79278694406867,4.80557459229961,0.121173694274538,0.245490012578378,1.37784136243627,3.31874474364677,6.63296231678945,14.3590579978831,17.700828098747
"117",118,124,4.8546154869935,4.85694958663714,0.12339267995822,0.249334510863945,1.39832208251768,3.36429003251028,6.72987330339251,14.5468923926057,17.9100528657926
"118",119,125,4.89895493470627,4.90303974874659,0.123995169185937,0.250687794919908,1.4052516941287,3.39676969115822,6.79375658159837,14.6640527287821,18.0964392010225
"119",120,126,4.92946244864681,4.93055088986481,0.125388429779599,0.25389168135951,1.41838748179884,3.42115013207812,6.82735368674773,14.7527878697441,18.1976054812444
"120",121,127,4.94136996230391,4.93769874038002,0.125199815137512,0.254396281703152,1.42428071239293,3.4266759669672,6.84892693675195,14.7822758762956,18.2172143242337
"121",122,128,4.96228655061662,4.96079042565096,0.12524464628304,0.254103542547026,1.4248792462972,3.44418380296781,6.87850283763115,14.8660998196588,18.2938569250444
"122",123,129,4.97806595824471,4.97238840708016,0.127772676510163,0.257940091236766,1.43389660300017,3.45673836075616,6.90096181524529,14.8886174714932,18.3188231346126
"123",124,130,4.98075452097769,4.98542415606604,0.126636129248545,0.255062191046873,1.43155206677973,3.44940051662408,6.90260473616412,14.9338653543472,18.3946653473235
"124",125,131,4.99282991483777,4.99456667974982,0.127355483486159,0.255532559700187,1.43644233737792,3.45628602637683,6.91340810302642,14.9738058106147,18.4439830253852
"125",126,132,4.99380169969566,4.99145496544725,0.126982080398702,0.257967468676355,1.43786531021664,3.46159890715332,6.92820894588966,14.9487341064294,18.3845674087686
"126",127,133,4.99691661977287,4.99912441028367,0.126032847378547,0.255482925176307,1.43604891173759,3.46183847905208,6.92107736290424,14.9638454495249,18.4284310842752
"127",128,134,5.00071939930833,4.99752688682416,0.126648273732259,0.257282596572211,1.43967545703082,3.46851808987081,6.9369463870021,14.9638011549501,18.4556814540266
"128",129,135,4.98563636850323,4.99153368431379,0.126081026342106,0.255633196555055,1.4349363836455,3.45573311152245,6.9033568353195,14.9415245407971,18.4007511533145
"129",130,136,5.00029156186621,5.00184434326116,0.126982739451065,0.257118252550089,1.43533763144314,3.46387874512846,6.93278669493108,15.0084194703972,18.4197074206455
"130",131,137,4.99388196177532,4.98849275258187,0.1274952124865,0.257307387568225,1.43624041810973,3.46438592202285,6.92688680628317,14.9377973074454,18.4240236987751
"131",132,138,5.00464310889786,5.0064209031063,0.126821745858308,0.256596188318189,1.43971039911053,3.46619995731914,6.93533422142983,14.986231542537,18.4850607167663
"132",133,139,5.00916321347503,5.00804856892931,0.126730029294502,0.256706884556083,1.44185972363576,3.47079920808759,6.94226745106924,14.9833807366446,18.4598551642437
"133",134,140,4.99546215369902,5.00013863677947,0.12780428290539,0.256564446160064,1.43601003505465,3.4612301112889,6.92429885116388,14.9709723934485,18.4203498313838
"134",135,141,4.99847841275727,4.99868587535587,0.124864808391823,0.254185773633812,1.43808300797213,3.46720649057732,6.93812845639718,14.9739008803228,18.4346301250811
"135",136,142,5.00055413948019,5.00327130712341,0.126539825696911,0.256436157550003,1.43695928474085,3.46601934321449,6.92901958727878,15.00159041184,18.4750448961568
"136",137,143,4.99911681147238,5.00356322153371,0.126098352453923,0.255893208468894,1.43763578901864,3.46607691028644,6.92505099224185,14.971462655703,18.4561065685392
"137",138,144,4.99180735192517,4.99241678655497,0.124772725853239,0.253904378651174,1.43534883763185,3.46002431608367,6.930857282542,14.9360274601085,18.4097094214087
"138",139,145,4.99642009606768,4.99116702703121,0.12582670409795,0.255116700353229,1.43937851667508,3.46298736868251,6.93144456387948,14.9600571100366,18.4076806887523
"139",140,146,5.01075999608727,5.01009084226112,0.126051992946654,0.256180455888519,1.44015289761798,3.47924319874752,6.94485117011516,15.012089482013,18.49537577664
"140",141,147,5.00114070886655,5.00632911442058,0.126354912746373,0.255590159991722,1.43595800655154,3.46449084904725,6.93893102175424,14.9723142948056,18.4336002715825
"141",142,148,5.00271317516171,5.00142790806663,0.127054379872284,0.258228097043694,1.43745105637221,3.46903730373003,6.93643830273919,14.9687939159872,18.4418777818537
"142",143,149,4.99909548897658,4.99930402725506,0.126756582406009,0.256519619990447,1.4420352769731,3.45952627554662,6.93099130724928,14.9980703909657,18.4613506809009
"143",144,150,5.00010286728076,5.00082144189688,0.127311531774864,0.257919921140101,1.43551035806023,3.46765185604241,6.94098451724698,14.9721359518669,18.4645823955138
"144",145,151,4.99617796859094,4.99853962626331,0.127123993843076,0.256773779227877,1.44138171670562,3.46213627008274,6.91941090556338,14.9697965020986,18.4242604944926
"145",146,152,4.99673949856129,4.99026215731263,0.127701715236711,0.257030132570086,1.43829614080291,3.4667994743059,6.93086881940269,14.9668201484425,18.4034426309475
"146",147,153,5.00174320751909,5.0119069404655,0.127212554861736,0.25767642207581,1.43873855054711,3.46330293278056,6.926223581529,15.003840414301,18.4644952093677
"147",148,154,4.9964107662075,4.99275238306651,0.125722647134296,0.255500476649258,1.43439669472909,3.46536948807562,6.92303919665477,14.9664802925339,18.4383087221182
"148",149,155,5.00027318290624,4.99743413679001,0.127045374405792,0.257065325471632,1.43997889187155,3.47058703773286,6.92974185639643,14.9714291987761,18.4413743282114
"149",150,156,5.00118892095599,4.99434928425561,0.126861774968458,0.257951718145815,1.44146853532103,3.47346530152097,6.93421518194601,14.9820368932881,18.4519386817338
"150",151,157,4.99339084643808,5.00112985426941,0.126856462535362,0.256998352519667,1.43687225623654,3.46305090806348,6.91685217142386,14.9495458156255,18.4237030428908
"151",152,158,4.99238264331081,5.00318402009331,0.125612861681905,0.255206350213754,1.43269219402275,3.45449160416082,6.91119677707945,14.9889121135785,18.4382042195633
"152",153,159,5.00053894645966,5.00697528546002,0.125948061527521,0.256145029665809,1.4376500114326,3.46447419471045,6.92718372052194,14.9933620793534,18.4268962656699
"153",154,160,5.00723212675992,5.00853303077456,0.125507995994299,0.255946095155736,1.44007440989177,3.46608305772613,6.9449931537722,15.0016105040071,18.4890916080283
"154",155,161,4.99444660865955,4.99488430807099,0.128543428392131,0.259027512459691,1.43695257292403,3.46204898156886,6.92495775458759,14.9512985854045,18.4165786394376
"155",156,162,5.00269647250391,5.00402053356521,0.126856003091848,0.256538069383935,1.43653893004004,3.46624832575796,6.93652951406796,14.9990071557874,18.4693169747764
"156",157,163,5.00089986555612,5.00671629539511,0.126356506268543,0.256167792002503,1.43846660376172,3.45984328349353,6.92335999851089,14.9941980007281,18.4332107898858
"157",158,164,5.00256063081518,5.01001680630077,0.125654466675773,0.255183809023534,1.43726239592586,3.46822546551121,6.93680046352929,14.966247832092,18.4587446975873
"158",159,165,5.0045223828304,5.01141475896236,0.126880446222681,0.257548282635069,1.43895049630403,3.46442792146824,6.9348204724509,14.9977411798366,18.4800452038294
"159",160,166,4.99813702938812,4.99709123089005,0.125301756975164,0.254496364497417,1.43947741140636,3.46430599334081,6.92223929273589,14.9860087714224,18.4338267904163
"160",161,167,4.99993152410641,4.99351124550975,0.125806195079369,0.255235871393137,1.43756345988654,3.46638914088082,6.93446753675362,14.9632584667388,18.4331423476304
"161",162,168,5.00091662965245,5.00373571204154,0.128530752787929,0.258701238648541,1.43618130520474,3.46243074579573,6.93549599867188,14.9990469628381,18.4682472492348
"162",163,169,4.98741207446283,4.98948064482151,0.125685032968711,0.256400709645585,1.43506176813479,3.45513222428595,6.91620843274762,14.9381562142329,18.3949127943474
"163",164,170,4.99995725383925,4.99258517961846,0.126949073442273,0.256351217679692,1.43675148613917,3.46934422621578,6.9344209013233,14.9888171271552,18.4149757058752
"164",165,171,4.99623366823244,4.98227359135182,0.127507706094603,0.259573946880325,1.44497808702599,3.46723761381518,6.92598999080038,14.9314419257575,18.4114887530476
"165",166,172,5.00030335974648,4.99432953046085,0.126070385918174,0.254954048332445,1.44216915064962,3.47551054880959,6.92823446068078,14.9810705718832,18.4282168959622
"166",167,173,5.00283616740403,5.01366491124432,0.125420391620626,0.255167707439689,1.4369506781805,3.46402244451558,6.93007136866034,14.9975237605791,18.4864731573219
"167",168,174,5.00510469432676,5.00782808253352,0.126101841487548,0.256070624885217,1.43954079182563,3.46962580738005,6.94016029996095,15.0030464448555,18.501937030536
"168",169,175,9.99758263835477,7.06143850699083,1.21342568267345,1.78566275483885,4.80494327439797,8.39317365532602,13.4592672416717,23.6955254453203,27.8393638497961
"169",170,176,9.06054900326287,6.70335858213984,0.971687387395871,1.4505454331226,4.14055736588372,7.45986524414193,12.2744618098781,22.1389481959896,26.1267440212037
"170",171,177,7.61799278679078,6.06828488984112,0.732973613078004,1.09436918588156,3.20996209491229,6.02415677571485,10.3415219702641,19.5670488724252,23.3946318541367
"171",172,178,6.06759156041855,5.14225518633039,0.565431360283879,0.838166913265437,2.44343265615049,4.62029584028022,8.13065324198093,16.2546729103948,19.7160320550081
"172",173,179,4.65351214662622,4.06420452941623,0.445794839460992,0.661293647785675,1.88467331196383,3.50121114735886,6.12749926416482,12.5792906678515,15.5563282635033
"173",174,180,3.54793107925332,3.0063102952367,0.36569446531818,0.539834006383636,1.50679754058823,2.73620488032541,4.65890205767236,9.29088447154988,11.4788428079633
"174",175,181,4.18934822958061,2.75901597985304,0.778201477754431,1.03635729630628,2.2429864689617,3.56527437075706,5.43315742629183,9.44829865052365,11.1956406822035
