,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.99884923028884,4.9964651935812405,0.125545293954676,0.257419628499373,1.4379199058564498,3.46606682193099,6.926858821218259,14.963828482439101,18.4182410498993,5.0,5.0,40494,14,2020-02-05,0,Sudan,0,0,0,-75,-92,-19.93156856932417,-19.93156856932417,,0.10936377980645848,47.97103100490947,2020-02-05
11,11.0,12.0,13.0,19.0,4.994870498937,4.99934526404198,0.125889861041214,0.25633440051040696,1.43818627099812,3.45804352611691,6.92440428161927,14.963642225137301,18.433906431173803,5.0,5.0,40495,15,2020-02-06,0,Sudan,0,0,0,-74,-91,-19.93156856932417,-19.93156856932417,,0.1204475036566572,48.655832568880406,2020-02-06
12,12.0,13.0,14.0,20.0,5.00714091525833,5.00575363901376,0.1268993668698,0.257057907318011,1.43647620063297,3.4707616797017504,6.947203255984629,15.0058970899809,18.467235472345,5.0,5.0,40496,16,2020-02-07,0,Sudan,0,0,0,-73,-90,-19.93156856932417,-19.93156856932417,,0.13265453299798738,49.350409890682535,2020-02-07
13,13.0,14.0,15.0,21.0,5.00261562044509,5.00043584580796,0.12670111384309302,0.25675075873132397,1.4392049122320902,3.4697636733991404,6.93242041662589,14.9693323131058,18.446891737444002,5.0,5.0,40497,17,2020-02-08,0,Sudan,0,0,0,-72,-89,-19.93156856932417,-19.93156856932417,,0.14609871180955347,50.05490252233533,2020-02-08
14,14.0,15.0,16.0,22.0,5.00765469966558,5.01109628716424,0.127915009450213,0.25862757743806797,1.43930980200874,3.4713165770580297,6.945561791045019,14.995497009819,18.449317742149898,5.0,5.0,40498,18,2020-02-09,0,Sudan,0,0,0,-71,-88,-19.93156856932417,-19.93156856932417,,0.1609054218504152,50.76945200800722,2020-02-09
15,15.0,16.0,17.0,23.0,4.99958336912457,4.99872081868574,0.128281042565382,0.25840925867931397,1.43849884232636,3.46511487988038,6.92629307699746,14.9906739053134,18.4611119241167,5.0,5.0,40499,19,2020-02-10,0,Sudan,0,0,0,-70,-87,-19.93156856932417,-19.93156856932417,,0.17721275198243794,51.49420191245416,2020-02-10
16,16.0,17.0,18.0,24.0,4.99678078442921,4.9980537992865095,0.126619598400859,0.255299366706008,1.43817263354009,3.4634383194006095,6.92555065816525,14.9645416845454,18.4088986238113,5.0,5.0,40500,20,2020-02-11,0,Sudan,0,0,0,-69,-86,-19.93156856932417,-19.93156856932417,,0.195172786000859,52.229297849864295,2020-02-11
17,17.0,18.0,19.0,25.0,5.00180653765545,5.00404022377377,0.126234882016846,0.255950830667185,1.43949008422644,3.46665819132477,6.93449551237519,15.0132807461024,18.442919668437,5.0,5.0,40501,21,2020-02-12,0,Sudan,0,0,0,-68,-85,-19.93156856932417,-19.93156856932417,,0.2149530209830056,52.97488751311398,2020-02-12
18,18.0,19.0,20.0,26.0,5.00312838938213,5.00262964523772,0.12784243407881699,0.258127131760613,1.4423410339229799,3.4693991049815898,6.939117652119339,14.9791188585273,18.4743006348155,5.0,5.0,40502,22,2020-02-13,0,Sudan,0,0,0,-67,-84,-19.93156856932417,-19.93156856932417,,0.236737929382824,53.731120703441924,2020-02-13
19,19.0,20.0,21.0,27.0,5.006666778249651,5.010639238085191,0.12574614722333802,0.255322537780327,1.44037876200398,3.4683703901171405,6.935078344167231,15.0171814391782,18.496275473612602,5.0,5.0,40503,23,2020-02-14,0,Sudan,0,0,0,-66,-83,-19.93156856932417,-19.93156856932417,,0.2607306794394762,54.49814936054672,2020-02-14
20,20.0,21.0,22.0,28.0,5.0030419482073,4.991234733977589,0.12690327914157198,0.25737236661905805,1.44181518722074,3.47479417296668,6.93948438541821,14.9746787684449,18.425775858579897,5.0,5.0,40504,24,2020-02-15,0,Sudan,0,0,0,-65,-82,-19.93156856932417,-19.93156856932417,,0.2871550299446988,55.276127593113905,2020-02-15
21,21.0,22.0,23.0,29.0,5.002168722126361,5.00416124665799,0.126915478659625,0.256725189670866,1.44013197320364,3.46965367675011,6.93177412990716,14.9783131309155,18.435944762116197,5.0,5.0,40505,25,2020-02-16,0,Sudan,0,0,0,-64,-81,-19.93156856932417,-19.93156856932417,,0.31625741703972376,56.06521170977896,2020-02-16
22,22.0,23.0,24.0,30.0,5.0019155006629,4.999792264154969,0.126897445242958,0.256998247122048,1.4363983653083998,3.4633874558169104,6.938671911763611,14.984831835959803,18.4648226264162,5.0,5.0,40506,26,2020-02-17,0,Sudan,0,0,0,-63,-80,-19.93156856932417,-19.93156856932417,,0.3483092525034289,56.86556025053242,2020-02-17
23,23.0,24.0,25.0,31.0,4.995106078596111,4.9925878444534,0.12764660193193,0.25734064576791604,1.4401202628701602,3.4606780491539704,6.923099909906191,14.955147113786499,18.434503113220302,5.0,5.0,40507,27,2020-02-18,0,Sudan,0,0,0,-62,-79,-19.93156856932417,-19.93156856932417,,0.3836094549657908,57.67733401857303,2020-02-18
24,24.0,25.0,26.0,32.0,5.0079961810510305,5.00471774995589,0.126079959071702,0.256772394555877,1.44334620900738,3.4697754101346296,6.948078382286121,14.987351106426999,18.4561914657236,5.0,5.0,40508,28,2020-02-19,0,Sudan,0,0,0,-61,-78,-19.93156856932417,-19.93156856932417,,0.4224872376529894,58.50069611261578,2020-02-19
25,25.0,26.0,27.0,33.0,5.00084239159598,5.0034946436514405,0.128937106540512,0.258437673127415,1.4353542474189498,3.4639526392559903,6.93320643956837,14.9710043723905,18.4693359191907,5.0,5.0,40509,29,2020-02-20,0,Sudan,0,0,0,-60,-77,-19.93156856932417,-19.93156856932417,,0.4653051786629479,59.335811959661214,2020-02-20
26,26.0,27.0,28.0,34.0,4.99214219937314,4.992382175561589,0.127184053981801,0.257208093846288,1.4363094138892498,3.46042499460226,6.919044940329879,14.932642925841401,18.390754091047302,5.0,5.0,40510,30,2020-02-21,0,Sudan,0,0,0,-59,-76,-19.93156856932417,-19.93156856932417,,0.5124626024050175,60.18284934823232,2020-02-21
27,27.0,28.0,29.0,35.0,4.9989225245267095,4.99756018633157,0.127665141950921,0.256360367953795,1.4392328328356103,3.46507099031525,6.9326357485148,14.986333833227599,18.4721114895925,5.0,5.0,40511,31,2020-02-22,0,Sudan,0,0,0,-58,-75,-19.93156856932417,-19.93156856932417,,0.5643993037394385,61.041978462086,2020-02-22
28,28.0,29.0,30.0,36.0,5.003256943264599,4.99939418914485,0.126951714405635,0.25755553845103496,1.44488417272704,3.47446722464701,6.926142902243919,14.9937330982063,18.496166175330103,5.0,5.0,40512,32,2020-02-23,0,Sudan,0,0,0,-57,-74,-19.93156856932417,-19.93156856932417,,0.6215996495482895,61.91337191440599,2020-02-23
29,29.0,30.0,31.0,37.0,5.00485783532803,5.0038347803041505,0.12623422212062999,0.256789595030334,1.43877648336861,3.46783679103864,6.93271844502069,15.0090554526211,18.497819974226697,5.0,5.0,40513,33,2020-02-24,0,Sudan,0,0,0,-56,-73,-19.93156856932417,-19.93156856932417,,0.6845970959895722,62.797204782483405,2020-02-24
30,30.0,31.0,32.0,38.0,4.99834605408242,5.00513972760623,0.125375148586747,0.255126363053853,1.4346848545289201,3.4616453920295602,6.92550915923164,14.999236287708198,18.5010218085331,5.0,5.0,40514,34,2020-02-25,0,Sudan,0,0,0,-55,-72,-19.93156856932417,-19.93156856932417,,0.7539791635628106,63.69365464289281,2020-02-25
31,31.0,32.0,33.0,39.0,4.99953718576394,5.00061244246017,0.12645851679570402,0.25688901710567297,1.4367831230681798,3.4678377801820295,6.93331694439791,14.967382088043001,18.4570563481299,5.0,5.0,40515,35,2020-02-26,0,Sudan,0,0,0,-54,-71,-19.93156856932417,-19.93156856932417,,0.8303929163841136,64.60290160717035,2020-02-26
32,32.0,33.0,34.0,40.0,4.995366536451519,4.99031242791536,0.126134120695044,0.254176352191912,1.4340298290518,3.46575843907367,6.93304602402794,14.9708438124758,18.400033411865,5.0,5.0,40516,36,2020-02-27,0,Sudan,0,0,0,-53,-70,-19.93156856932417,-19.93156856932417,,0.9145509967709732,65.52512835800097,2020-02-27
33,33.0,34.0,35.0,41.0,4.993805824632441,4.986265059336691,0.126022143464742,0.254701895397751,1.43427111768137,3.46356729929488,6.9312860141205,14.959158637198,18.423432814197604,5.0,5.0,40517,37,2020-02-28,0,Sudan,0,0,0,-52,-69,-19.93156856932417,-19.93156856932417,,1.0072382714159458,66.46052018592232,2020-02-28
34,34.0,35.0,36.0,42.0,4.993820982022731,4.993516464308559,0.12791365645205802,0.25646087102508897,1.44000806452268,3.45953524940382,6.924865185901741,14.9533210238123,18.402339165373,5.0,5.0,40518,38,2020-02-29,0,Sudan,0,0,0,-51,-68,-19.93156856932417,-19.93156856932417,,1.1093191511320901,67.40926502655297,2020-02-29
35,35.0,36.0,37.0,43.0,4.991351646778809,4.9932872061656,0.125448728465291,0.255697843775897,1.43405235633251,3.4563875111067404,6.920952071822421,14.956211427660598,18.450998624425303,5.0,5.0,40519,39,2020-03-01,0,Sudan,0,0,0,-50,-67,-19.93156856932417,-19.93156856932417,,1.2217456524348451,68.37155349835153,2020-03-01
36,36.0,37.0,38.0,44.0,4.9992990501082595,4.99367762719062,0.12629582426002198,0.256378446703667,1.43904912287901,3.46524603639887,6.933675415577789,14.9976672884766,18.428085621509602,5.0,5.0,40520,40,2020-03-02,0,Sudan,0,0,0,-49,-66,-19.93156856932417,-19.93156856932417,,1.345566276143474,69.34757894091503,2020-03-02
37,37.0,38.0,39.0,45.0,5.0028030439689495,5.0102492103549805,0.125902050041241,0.255614631524262,1.4335274545861598,3.46653482258878,6.92796189203866,15.004183412913198,18.464418847532603,5.0,5.0,40521,41,2020-03-03,0,Sudan,0,0,0,-48,-65,-19.93156856932417,-19.93156856932417,,1.4819357858047877,70.3375374538241,2020-03-03
38,38.0,39.0,40.0,46.0,5.004179770529451,5.0090869211085,0.12584958511598,0.255510250982829,1.4372023252540702,3.46561574689405,6.93598385410794,15.006092951425199,18.4835104303014,5.0,5.0,40522,42,2020-03-04,0,Sudan,0,0,0,-47,-64,-19.93156856932417,-19.93156856932417,,1.6321259771337246,71.3416279360427,2020-03-04
39,39.0,40.0,41.0,47.0,4.99771676893958,4.99833714663759,0.125472392014783,0.25439195564172895,1.4374191428311798,3.46777402487594,6.9300637569631505,14.9703451359287,18.4240716861846,5.0,5.0,40523,43,2020-03-05,0,Sudan,0,0,0,-46,-63,-19.93156856932417,-19.93156856932417,,1.7975375389076511,72.36005212588002,2020-03-05
40,40.0,41.0,42.0,48.0,4.984935624259861,4.99048077921617,0.126329174845531,0.255769839925011,1.4321905958070502,3.4576506630072004,6.9200180339861594,14.9022814829091,18.352762657695102,5.0,5.0,40524,44,2020-03-06,0,Sudan,0,0,0,-45,-62,-19.93156856932417,-19.93156856932417,,1.9797131159302903,73.39301464152302,2020-03-06
41,41.0,42.0,43.0,49.0,5.000525257934839,5.0019467413281795,0.126268558343972,0.25563662950568805,1.4410324389767302,3.4646124984055797,6.9231843369467905,14.9925870659954,18.459730508600302,5.0,5.0,40525,45,2020-03-07,0,Sudan,0,0,0,-44,-61,-19.93156856932417,-19.93156856932417,,2.180351695891772,74.44072302214785,2020-03-07
42,42.0,43.0,44.0,50.0,5.00111191171996,4.999342677413621,0.127423555976042,0.258559497134534,1.4390557254646799,3.4675339051620298,6.94139606595587,14.963830368078101,18.4207225636803,5.0,5.0,40526,46,2020-03-08,0,Sudan,0,0,0,-43,-60,-19.93156856932417,-19.93156856932417,,2.4013244542981154,75.50338776961758,2020-03-08
43,43.0,44.0,45.0,51.0,5.00019755666088,5.00081478930825,0.126847350566358,0.256430408296974,1.4413414648148302,3.4604936850091406,6.9273590622007,14.995563477464499,18.456280550775002,5.0,5.0,40527,47,2020-03-09,0,Sudan,0,0,0,-42,-59,-19.93156856932417,-19.93156856932417,,2.6446922052415394,76.5812223907756,2020-03-09
44,44.0,45.0,46.0,52.0,9.99741460422065,7.06728256470222,1.21832893956665,1.7834599080858702,4.81053618752028,8.39232072129443,13.4577533243156,23.709688677856803,27.8517420777674,10.0,7.07106781186548,40528,48,2020-03-10,0,Sudan,0,0,0,-41,-58,-19.93156856932417,-19.93156856932417,,2.9127246207592368,77.67444344034284,2020-03-10
45,45.0,46.0,47.0,53.0,9.16672577394858,6.78116171716147,0.9769724033443491,1.46372295116553,4.1917507596655605,7.5605887947125305,12.404746646137399,22.373849906609102,26.4198329772757,9.22459348847085,6.52277260938701,40529,49,2020-03-11,0,Sudan,0,0,0,-40,-57,-19.93156856932417,-19.93156856932417,,3.20792139802227,78.78327056442686,2020-03-11
46,46.0,47.0,48.0,54.0,7.82713990835796,6.166962085339461,0.752642437937327,1.12687924859035,3.3303601222693104,6.233742111481299,10.634065472034802,19.982748554182,23.794140773765,5.96025467838318,4.2145365006835895,40530,50,2020-03-12,0,Sudan,0,0,0,-39,-56,-19.93156856932417,-19.93156856932417,,3.533035571761927,79.9079265446526,2020-03-12
47,47.0,48.0,49.0,55.0,6.253956600402219,5.21813884616038,0.585519218703929,0.8754214827010551,2.54728143654873,4.80910851436481,8.41158310265992,16.5573017455556,20.023368368070397,3.76845618869892,2.66470092563342,40531,51,2020-03-13,1,Sudan,1,1,1,-38,-55,0.0,0.0,1.0,3.8910991893475537,81.04863734292272,2020-03-13
48,48.0,49.0,50.0,56.0,4.78452314066193,4.13113771446581,0.45844163162535495,0.6828113485467788,1.9496562037453502,3.6257237396348305,6.32408054944674,12.8374208392201,15.8088286151395,2.7532466351935203,1.94683936602439,40532,52,2020-03-14,1,Sudan,1,0,0,-37,-54,0.0,0.0,1.0,4.285451587964212,82.20563214681731,2020-03-14
49,49.0,50.0,51.0,57.0,5.46376658827429,3.9793349025405402,0.9265000714735929,1.23813873652595,2.7424878480173702,4.47028670831075,7.04450684743833,13.0204166202436,15.804408465081199,3.38876080251846,1.95650196155329,40533,53,2020-03-15,1,Sudan,1,0,0,-36,-53,0.0,0.0,1.0,4.719770537605949,83.37914341564121,2020-03-15
50,50.0,51.0,52.0,58.0,4.20328075892196,2.8861914669886404,0.737374424011719,0.9843683411209371,2.1881989759942,3.53747276410354,5.46505201740407,9.642065232533831,11.480914900678599,2.94998518009921,1.70317473783569,40534,54,2020-03-16,1,Sudan,1,0,0,-35,-52,0.0,0.0,1.0,5.198106540327387,84.56940692712884,2020-03-16
51,51.0,52.0,53.0,59.0,2.22501517947432,1.71654923066676,0.242644859100435,0.359471450920854,0.999477706765067,1.79185586912656,2.9788615662363798,5.554870782450171,6.665179669276849,1.6489395064930201,1.16597630680761,40535,55,2020-03-17,1,Sudan,1,0,0,-34,-51,0.0,0.0,1.0,5.724920605631838,85.77666182481626,2020-03-17
52,52.0,53.0,54.0,60.0,1.8652359278185,1.38870702286074,0.214716462615017,0.315498356864686,0.8631147857381679,1.5293811459950102,2.50008238798709,4.55755634641784,5.43212924106034,1.38830788985849,0.981681923293727,40536,56,2020-03-18,2,Sudan,1,1,0,-33,-50,1.0,0.0,0.5,6.30512585429305,87.0011506660886,2020-03-18
53,53.0,54.0,55.0,61.0,1.64521478765441,1.19290976018205,0.19418901163968696,0.285790808069242,0.7773148722454741,1.3646022459393898,2.20982525015555,3.9663245052594,4.688206204452531,1.29202194494776,0.9135974787143929,40537,57,2020-03-19,2,Sudan,1,0,0,-32,-49,1.0,0.0,0.5,6.944133338611968,88.24311947091394,2020-03-19
54,54.0,55.0,56.0,62.0,1.51585857337075,1.08387817002759,0.181134550150209,0.26593656855719,0.722141001437235,1.26662602832665,2.0398183842401103,3.61769587399908,4.26029294858914,1.30728924694072,0.9243930914840409,40538,58,2020-03-20,2,Sudan,1,0,0,-31,-48,1.0,0.0,0.5,7.6479025064328185,89.50281777127302,2020-03-20
55,55.0,56.0,57.0,63.0,2.18301373233483,1.27163669866123,0.44596495252026797,0.590364620065896,1.2515638752777198,1.9412138000363002,2.8500559454120804,4.603596779598179,5.29510841750838,2.05516673477439,1.18655106755156,40539,59,2020-03-21,2,Sudan,1,0,0,-30,-47,1.0,0.0,0.5,8.42299677955101,90.78049866129386,2020-03-21
56,56.0,57.0,58.0,64.0,1.40471654388091,0.999481297052114,0.169875525707806,0.24946215734274,0.6718813354053311,1.17620693970726,1.88929713946549,3.3436379101966103,3.93252874006972,1.42751330798406,1.00940434030957,40540,60,2020-03-22,2,Sudan,1,0,0,-29,-46,1.0,0.0,0.5,9.276644764842608,92.07641884810316,2020-03-22
57,57.0,58.0,59.0,65.0,1.39333027755121,0.9891869230959721,0.16772111877529,0.246171017682013,0.667653605486338,1.1684071507148899,1.8741592412549202,3.31058731826318,3.89584069710376,1.3879755132389,0.9814468975321039,40541,61,2020-03-23,2,Sudan,1,0,0,-28,-45,1.0,0.0,0.5,10.216807668976582,93.39083870340235,2020-03-23
58,58.0,59.0,60.0,66.0,1.39737902166429,0.9894899225782192,0.168820950141563,0.24719570267531898,0.670986893933312,1.1715542190831598,1.88155971809312,3.3155480524315397,3.89765432811404,1.3582035644259398,0.9603949506373199,40542,62,2020-03-24,3,Sudan,1,1,0,-27,-44,1.584962500721156,0.0,0.3333333333333333,11.252253545426095,94.72402231578087,2020-03-24
59,59.0,60.0,61.0,67.0,2.81676655848311,1.4131255683712802,0.76601847556698,0.959584792995337,1.7831130079787298,2.5838339896264904,3.5979272367774504,5.47129844508111,6.194850345581959,2.77195918062989,1.38597959031495,40543,63,2020-03-25,3,Sudan,1,0,0,-26,-43,1.584962500721156,0.0,0.3333333333333333,12.392639066214015,96.07623754377596,2020-03-25
60,60.0,61.0,62.0,68.0,3.42457630078924,1.55508588039415,1.0833054807386,1.32408141315741,2.29023610755141,3.19278367654914,4.31133285931677,6.3118450831432495,7.07180973903669,3.5194229428334505,1.57393378834959,40544,64,2020-03-26,3,Sudan,1,0,0,-25,-42,1.584962500721156,0.0,0.3333333333333333,13.648599581004035,97.44775606968979,2020-03-26
61,61.0,62.0,63.0,69.0,3.20773400296246,1.5142115473431,0.952757999719711,1.17256782612742,2.1001848005190302,2.97808495800404,4.06377266557608,6.03185033078899,6.78187866553217,3.0878637591843,1.38093465415883,40545,65,2020-03-27,3,Sudan,1,0,0,-24,-41,1.584962500721156,0.0,0.3333333333333333,15.031848303437586,98.8388534541749,2020-03-27
62,62.0,63.0,64.0,70.0,2.89926020683416,1.42878353551676,0.8294842459860999,1.02426334520074,1.8499048313691002,2.6614827175022997,3.69546724238546,5.5839530442941605,6.3046433066914,2.3996447632277005,1.0731537624857,40546,66,2020-03-28,5,Sudan,1,2,0,-23,-40,2.3219280948873617,0.0,0.2,16.555285549738237,100.24980919159869,2020-03-28
63,63.0,64.0,65.0,71.0,2.53451138428555,1.29318828613708,0.716325854010652,0.882344455390013,1.5890673736809098,2.30070940574995,3.22773901320718,4.98845295526652,5.6664795899063805,1.8952020390879198,0.8475601180993589,40547,67,2020-03-29,6,Sudan,1,1,0,-22,-39,2.5849625007211556,0.0,0.16666666666666666,18.23311904835375,101.68090676619885,2020-03-29
64,64.0,65.0,66.0,72.0,2.61324649884341,1.25301546231547,0.843876393127429,1.01238533530659,1.70697021709459,2.3882172546972997,3.27653166436337,4.97899354924051,5.65420340674352,1.91670664041732,0.782492209271105,40548,68,2020-03-30,6,Sudan,2,0,1,-21,-38,2.5849625007211556,1.0,0.3333333333333333,20.080996442655522,103.13243370903963,2020-03-30
65,65.0,66.0,67.0,73.0,2.9699845022458704,1.2550022554245202,1.13462823953105,1.32331852040054,2.06927313522365,2.76635965159533,3.6454969210384798,5.305150772847259,5.97055258957975,2.27127409477223,0.80301665717339,40549,69,2020-03-31,7,Sudan,2,1,0,-20,-37,2.807354922057604,1.0,0.2857142857142857,22.11615122242911,104.60468165578165,2020-03-31
66,66.0,67.0,68.0,74.0,1.8988347236725198,0.8738900379258778,0.625760676309626,0.7529657892156641,1.26601755989044,1.75681193903559,2.3732140692814196,3.5312463294847203,3.9831719301559705,1.52454463749136,0.6223927419916989,40550,70,2020-04-01,7,Sudan,2,0,0,-19,-36,2.807354922057604,1.0,0.2857142857142857,24.357563445127038,106.09794640527664,2020-04-01
67,67.0,68.0,69.0,75.0,1.92777022773325,0.798642949004932,0.7223312497965308,0.8491182276104449,1.347197998406,1.80854026225988,2.38051953850045,3.41452963593107,3.80477946969473,1.55362649402369,0.5872156190668381,40551,71,2020-04-02,8,Sudan,2,1,0,-18,-35,3.0,1.0,0.25,26.826136745787068,107.61252797899773,2020-04-02
68,68.0,69.0,70.0,76.0,1.71270501414469,0.693217610022124,0.6541652478775339,0.7678623882889691,1.2104158857201899,1.61229614522852,2.10792777667525,2.99685916746041,3.33618250428789,1.4061267381369498,0.531465951564117,40552,72,2020-04-03,10,Sudan,2,2,0,-17,-34,3.3219280948873617,1.0,0.2,29.54489328642757,109.14873068131905,2020-04-03
69,69.0,70.0,71.0,77.0,1.7743259851644901,0.6626296394179971,0.73807886317627,0.854564462661091,1.29572389677424,1.6873772983578799,2.15799611851734,2.9914351951481803,3.3053223151446898,1.50317241037732,0.531451702335164,40553,73,2020-04-04,10,Sudan,2,0,0,-16,-33,3.3219280948873617,1.0,0.2,32.53918846303791,110.70686316065559,2020-04-04
70,70.0,71.0,72.0,78.0,1.6260208707956103,0.6005624046723741,0.6817466608223111,0.7872958564314009,1.1917266920996799,1.54920640607969,1.9766031758335598,2.72613677834729,3.0074131649845,1.42503207270459,0.50382492100887,40554,74,2020-04-05,12,Sudan,2,2,0,-15,-32,3.584962500721156,1.0,0.16666666666666666,35.836947372542895,112.28723847147549,2020-04-05
71,71.0,72.0,73.0,79.0,1.50931969830646,0.5520032552768721,0.637854631522461,0.7356679887736709,1.1103160314129799,1.43942950199001,1.83268382172772,2.52150156188171,2.7754666729645896,1.34679906115292,0.4761653745184521,40555,75,2020-04-06,12,Sudan,2,0,0,-14,-31,3.584962500721156,1.0,0.16666666666666666,39.46892524505528,113.89017413719782,2020-04-06
72,72.0,73.0,74.0,80.0,1.4145890732996398,0.5133671270017279,0.600256806220715,0.692881857663715,1.04352120104904,1.3508876807684698,1.7158659247518602,2.35459906721016,2.5898756339505296,1.2737004600012398,0.45032111623365,40556,76,2020-04-07,14,Sudan,2,2,0,-13,-30,3.8073549220576037,1.0,0.14285714285714285,43.46899427023448,115.51599221398868,2020-04-07
73,73.0,74.0,75.0,81.0,1.6738236066699197,0.54116774162382,0.790377753636258,0.8962884740674301,1.28470596207476,1.61444934767233,1.99844644666285,2.65309662502897,2.89339399892058,1.52127847930557,0.4810704950002921,40557,77,2020-04-08,14,Sudan,2,0,0,-12,-29,3.8073549220576037,1.0,0.14285714285714285,47.874459492722146,117.165019355467,2020-04-08
74,74.0,75.0,76.0,82.0,1.2680625993872,0.45821490222447203,0.538463617038191,0.6214749050107329,0.936773917312349,1.21225379443968,1.53859020337938,2.10580253685792,2.31524529950123,1.17173262213928,0.41427004142609,40558,78,2020-04-09,15,Sudan,2,1,0,-11,-28,3.906890595608519,1.0,0.13333333333333333,52.72640672272751,118.83758687833506,2020-04-09
75,75.0,76.0,77.0,83.0,2.7238336395907403,0.6620244496376059,1.59031169136156,1.73848165043702,2.25263383695368,2.66871670675,3.1342343735511102,3.8974432241840296,4.17083501941313,2.50552710347605,0.590558401771534,40559,79,2020-04-10,17,Sudan,2,2,0,-10,-27,4.087462841250339,1.0,0.1176470588235294,58.07008570641119,120.53403082894529,2020-04-10
