"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,5.00963821678173,5.00534115362768,0.125192693413103,0.255948163580601,1.44393191981478,3.47686409859797,6.94292021710463,14.9890000051063,18.4763741983113
"23",24,30,4.99859490119563,5.01095046555811,0.126143991687437,0.254670372753091,1.43698978163274,3.45971492312053,6.92249188237546,14.9815241131878,18.5001783683279
"24",25,31,4.99240578271991,4.9879152832534,0.126658352485391,0.257271155456976,1.43974289016726,3.47083685534896,6.90573884568389,14.9477838078179,18.4060999153029
"25",26,32,5.00052428612649,4.99405740895474,0.126195295940142,0.258166623844569,1.44004924427305,3.46766038771422,6.93506376654479,14.9737835906417,18.4311266629531
"26",27,33,4.99155842321898,4.99897022235359,0.127086836616952,0.256254124831698,1.43410316473388,3.45333827150083,6.91406339810579,14.9844855695776,18.4790713386042
"27",28,34,5.00306627082908,4.99837952375693,0.126454885398439,0.2572101388562,1.44299651550057,3.46955734504398,6.93768425528536,14.9667417522587,18.4256300029174
"28",29,35,5.00013803705798,5.00475738636848,0.125943952652236,0.254546213981391,1.43680463603788,3.46195173920429,6.92452786463597,15.0118959214998,18.4950879365236
"29",30,36,4.99201096441106,4.99504677530838,0.125859392661405,0.255843957923569,1.43565524408694,3.46323921065614,6.91222565280887,14.9697742295422,18.3932437009855
"30",31,37,5.00188899923444,4.99642317034358,0.126521820421257,0.256583613480566,1.44119661178061,3.47112741898519,6.94127966744846,14.9653801555237,18.4279924788364
"31",32,38,5.00051509318969,4.99727376207785,0.127403918801514,0.258711059221543,1.44130262752467,3.46936617857896,6.93157914252335,14.9746565761071,18.463594205287
"32",33,39,5.00109395740092,4.99772902489887,0.126045726441595,0.255994337729758,1.44111104952732,3.46700101512683,6.93759593275968,14.9834510791749,18.4387635627063
"33",34,40,4.99926149902594,4.99337421134457,0.127812570127961,0.257738265601531,1.43900340346676,3.4729604159373,6.94422356042263,14.9375491840591,18.3697831647408
"34",35,41,4.99685671795592,4.99411507459435,0.126771357117617,0.257462082186669,1.43800850008183,3.46183498021466,6.92096284470368,15.0038154782715,18.4298968072616
"35",36,42,5.00615901328286,5.01206737423946,0.127447799275807,0.257697914149401,1.44269833000397,3.46686901253082,6.94189787543077,14.9930482577235,18.4656174340818
"36",37,43,5.01324565076285,5.01513553569756,0.127123156716558,0.258876875717426,1.4450766444155,3.47444557890812,6.9423287538534,15.0029823943698,18.4600669301424
"37",38,44,5.00392523454392,5.00570401464312,0.127587836107984,0.258990589659648,1.44131847027327,3.46878650180959,6.9325197756786,14.9979822683115,18.4790448183823
"38",39,45,5.00025952296555,4.99797937249419,0.127544048106038,0.255807549760549,1.43834468400361,3.47043765137139,6.9313210910972,14.9529062756188,18.4353405844727
"39",40,46,4.99535651223231,5.00367100800903,0.125317689480329,0.253177815814401,1.43610846267915,3.45911193295137,6.91523685199461,14.9985410644655,18.4187919692137
"40",41,47,4.99610450629476,4.98887032804226,0.126837777772884,0.256946978705738,1.4401344061024,3.46958079229066,6.93126786478233,14.9677835181717,18.4164217944048
"41",42,48,5.00843336879527,5.01408352976199,0.125876742708375,0.255606087172278,1.44012552968258,3.46818130729553,6.94322868666466,15.029828391466,18.4930303128901
"42",43,49,5.0004108058489,5.00178216970768,0.125337911157315,0.254336191080526,1.43577737917218,3.46811755929649,6.94048612162681,14.9530035849935,18.4345366004691
"43",44,50,4.99915697051988,4.99872003573808,0.126224700317917,0.256584006545445,1.44042184532198,3.4699986339873,6.92175792230634,14.9611249082451,18.4205867685542
"44",45,51,5.0030565192929,5.00064519948285,0.126646591158861,0.256472625441199,1.44074410226752,3.46758952290538,6.93745668656426,14.9692446046125,18.4218885846457
"45",46,52,5.00596375060756,5.00414142497223,0.128030698465571,0.258479342594252,1.43698071026573,3.46875568013925,6.94373866051682,14.9944178029198,18.4900413609364
"46",47,53,4.99570685677923,5.00124581458853,0.125876160115072,0.257902129014973,1.43630088985953,3.46110270331618,6.9277386716041,14.9617729585271,18.4283867844296
"47",48,54,5.00118754503916,5.00300626480509,0.125981981606911,0.255386638456029,1.43438918616176,3.46506973897167,6.9374561784417,14.9672232093888,18.4627746389343
"48",49,55,4.9985207549301,4.99783145748501,0.127227693545324,0.25830943161044,1.44517476161603,3.46911529534179,6.91813674432668,14.9571429006181,18.4486340178437
"49",50,56,5.00504090645182,5.00369496348766,0.126528159361653,0.25646015415636,1.43931559073824,3.47442729132299,6.93514526544721,14.9767499357111,18.4558613411157
"50",51,57,4.99369863064386,4.99013606542993,0.127070028714464,0.257337817330354,1.43805777318967,3.46548339167613,6.91667598158383,14.9612562894412,18.4047200458206
"51",52,58,4.99635039691123,4.99028320728482,0.127403092095957,0.256492323565083,1.4415033170384,3.46091458034661,6.93481067873376,14.9774652705163,18.4345651419776
"52",53,59,5.0066333220566,5.00163414147853,0.127076965934289,0.256469138353668,1.4396436729535,3.47423553748713,6.9391685772779,14.9980779966631,18.4528256672246
"53",54,60,5.00308072750435,5.00787906740798,0.126586703422093,0.254889057425772,1.43556281830547,3.46608805243996,6.93632648431629,15.0162434613708,18.4739356296722
"54",55,61,5.00745854293805,5.01036975456001,0.126363029323652,0.256398450893015,1.43941313246883,3.46965676847292,6.9323281781317,15.0197279670676,18.4801718935261
"55",56,62,4.99399055983962,5.00227402572974,0.127460768319823,0.256870078488789,1.4351425782409,3.4578651525068,6.92187935545728,14.9519442252337,18.4235134425261
"56",57,63,4.99646979901286,4.99947431881167,0.12712448178839,0.256614773239524,1.4356312898323,3.46098995308348,6.93293863135687,14.9570597120363,18.4091966435727
"57",58,64,5.00428635939962,5.01023529295493,0.127143753838458,0.256417677986542,1.43917315099786,3.46542182924675,6.937510164016,14.9999903799872,18.4803848082631
"58",59,65,5.00240621069467,4.9967397563723,0.126634863583248,0.257343568635274,1.44218959142715,3.47250724294875,6.93315836689549,14.9866013108209,18.4408289959672
"59",60,66,4.99428351658409,5.00035224537826,0.126100746211355,0.256560740684743,1.43152128968496,3.45751146188362,6.92403036359244,14.9812339963468,18.4559054318319
"60",61,67,5.00137726633238,5.00310509236285,0.126911087724609,0.25728735931071,1.43904898090592,3.47043735780898,6.93200094418119,14.9796866990698,18.4690359797219
"61",62,68,4.99538310686548,5.0005635921307,0.127192786703151,0.257242282857888,1.43557417272864,3.46150666491304,6.9278626080456,14.9825754277984,18.4090130135447
"62",63,69,5.00179945196623,5.00497053041873,0.127320765013814,0.257202382057972,1.43837548136102,3.46396089799643,6.93433226832864,14.9963035852638,18.4727673533922
"63",64,70,5.0026769928841,5.01193954247308,0.126033361522617,0.255704973094732,1.43571069110717,3.46258253382992,6.9297215351306,15.0000661780333,18.5050643913155
"64",65,71,4.98899903527374,4.98058033457336,0.126957768562695,0.257487545881211,1.44321851691149,3.46169413167811,6.9119629283225,14.9326776295921,18.3955085738535
"65",66,72,4.99910647160643,4.99436190748213,0.126176151686173,0.256176825272701,1.43692867851635,3.46399646591574,6.93125603929212,14.9659379161712,18.3905786424788
"66",67,73,5.00060232886387,4.99932718417916,0.126812441316866,0.256587759442952,1.4356013436379,3.46798384372618,6.93508575942483,14.9839992623544,18.4016841731051
"67",68,74,5.00170290582854,5.00194549267256,0.12562341139909,0.256908030716404,1.43907638046198,3.46790177467424,6.92964196916009,15.0069260803459,18.4699524421856
"68",69,75,5.00692849325354,5.00149720530722,0.125719771855324,0.256285568663443,1.44046212973316,3.4701974552081,6.94717012433623,14.9901691806379,18.449373857436
"69",70,76,4.99647741646201,4.99505173203676,0.12692151739229,0.25603844797049,1.43766434552835,3.46735815421661,6.92478371473555,14.9848342305297,18.4334305341703
"70",71,77,5.00143985179814,5.00653776114599,0.127221867492244,0.257216118054813,1.43950271341521,3.46762055332485,6.92507904181979,15.0171251955763,18.4731080506793
"71",72,78,4.99495646013788,5.00117413523612,0.126541303826381,0.256609405053154,1.43558251515398,3.45865145873393,6.91807225161465,14.9951862664036,18.4694173798165
"72",73,79,4.99359798661626,4.99320020599284,0.12651043021349,0.256148413338234,1.44069787182114,3.46688073500331,6.9144211413672,14.9493266350295,18.3936655777482
"73",74,80,4.99680366310809,4.99538727902341,0.126929837418383,0.257181454596467,1.44245666436165,3.46398071261538,6.92817215176153,14.9600945501396,18.4001494158354
"74",75,81,5.00184218810583,5.0061291070218,0.127032662313435,0.257635029498452,1.43748820893354,3.46263022608977,6.92820178452251,14.9880261297183,18.4730985780103
"75",76,82,5.00678494436182,5.01954190475022,0.125637431624224,0.255235784002922,1.43534757950703,3.46262970325725,6.9400896293187,15.0194511561746,18.5296119331517
"76",77,83,5.00004806365569,5.00624417466197,0.125947924401518,0.253986518794284,1.4337457305576,3.4563501756319,6.93179849782432,15.0351600233514,18.4844470185947
"77",78,84,5.00054366687879,4.99701589383595,0.127125737149267,0.256900620190899,1.43906621679792,3.46693014384973,6.94182650556847,14.9860922138687,18.4129513779431
"78",79,85,4.99773904770785,4.99777989889192,0.125540314052852,0.254805110242092,1.43642598954175,3.46620130506065,6.92920354836359,14.9756598606561,18.4186443924661
"79",80,86,4.99959592530211,4.99867722586031,0.126222594314651,0.254745474887339,1.43436738707222,3.46588104896969,6.93761740715711,15.0134261836848,18.4394845656201
"80",81,87,5.00100531834927,4.99518331702556,0.125704648506731,0.25591082030072,1.43934055469619,3.46339970636331,6.94184704492337,14.9903780925305,18.4511476418039
"81",82,88,39.9836349460722,14.1492067532133,17.2930990572171,19.8853528262838,29.7505055383162,38.3230555569094,48.4094451532171,65.7246208091699,72.0617744030375
"82",83,89,30.4812033420556,16.6582024041209,2.79817469537289,4.51387211331303,18.2900992403957,29.8261005746262,41.202581621726,59.3493891672597,65.9200780440789
"83",84,90,27.3596308187933,20.5879753560059,2.29536348772094,3.02682672058299,9.45873667002881,23.2641054720631,41.153691021902,65.8821697208813,74.0122311518458
"84",85,91,15.751324306571,15.8595408038105,1.52453971778343,1.93396226908097,4.63116449758859,9.83888145737002,20.9975430004343,50.4134915903445,59.8815050166621
"85",86,92,9.12279460803598,10.9654701093267,1.32709813318757,1.58794688909233,3.06886321366209,5.47638363550154,10.2943686813062,30.2053407866474,43.4098538034999
"86",87,93,7.29063586261768,8.46303885089724,1.77671309573513,2.03939837096422,3.335385253185,5.10645874284266,8.15867084585069,18.1372670540788,27.0498601236679
"87",88,94,4.54746140126746,4.17870263602683,1.45076697380867,1.68046026674613,2.67398823828328,3.76876414474016,5.38891564681705,9.13031296450951,11.3427633776777
"88",89,95,2.10323486519209,1.06640662713675,0.753580092922861,0.872456889335376,1.38038050211143,1.90241452880808,2.60272370312594,3.94973648267084,4.51046391453877
"89",90,96,1.86063293203723,0.704197450880413,0.835312845698526,0.93620989681807,1.34043292635397,1.74060652624529,2.26045942475581,3.18652888385163,3.52748253483901
"90",91,97,1.5442750819718,0.504360427869759,0.767329121169313,0.853129945782116,1.17852805604344,1.47206237240241,1.83509580635827,2.48085783486633,2.71927276137819
"91",92,98,1.44077292177011,0.412631717862067,0.772081093028442,0.852664244111377,1.14482565117684,1.39328837508931,1.68558648668254,2.19186545401239,2.3763932116506
"92",93,99,1.55673244382001,0.388939507254401,0.903649964225741,0.986489491728398,1.27932717150839,1.51995718427695,1.79429867142505,2.25216561764496,2.4199242284536
"93",94,100,0.990815305742516,0.286515025899805,0.515321601400292,0.574627615737067,0.785649213874161,0.961556543196364,1.16444175180364,1.50743768674001,1.63096274680382
"94",95,101,0.876588340232495,0.258059632625263,0.448155743487656,0.501000079265586,0.691893953050156,0.850814805729928,1.03303829601641,1.3414441699459,1.45271882197417
"95",96,102,0.9344569231348,0.26228281043795,0.495184098295216,0.550463723973275,0.747068087873014,0.908919862005623,1.09460366062398,1.40384734262598,1.51669702919534
"96",97,103,1.14491512444799,0.290376605601707,0.650827534063289,0.714416816801846,0.937810045422142,1.12004732443501,1.32430098734777,1.66094278845745,1.78207817803376
"97",98,104,2.28730712499448,0.412450185228255,1.55269592719736,1.65436452422818,1.99725366691289,2.26207362532265,2.54991421784619,3.00609760590358,3.16591379670617
"98",99,105,2.49162462446446,0.45874808009525,1.61355279170208,1.76246208081433,2.18435635795199,2.47820439589748,2.78714647675294,3.26707074436273,3.4315726584171
"99",100,106,2.47449750891963,0.522031408096994,1.40507660441694,1.58641004355648,2.13674843035945,2.48021668536453,2.81835454649257,3.32585498979686,3.49732983682603
"100",101,107,2.2616473630077,0.557180322682196,1.20370199627938,1.340072882801,1.87235169013738,2.2633516324009,2.63887320005842,3.18192712842984,3.36500649648951
"101",102,108,2.00809874985913,0.548594224113386,1.08244367393411,1.18337875479928,1.59880406593785,1.97133157616376,2.36994816725418,2.96863036014997,3.17195646756441
"102",103,109,1.65628431689002,0.462190982901016,0.936505527904303,1.01363402659964,1.31626087473933,1.59768872820296,1.93185120180482,2.5001867401514,2.71323707509095
"103",104,110,1.2422232186186,0.323198803164351,0.739602701545343,0.797507834258663,1.01074790535409,1.19945154132566,1.42670404178684,1.83000651254355,1.98640966153006
"104",105,111,0.537785014474325,0.155462401035577,0.285914579171317,0.316777682422259,0.427008698627802,0.520151934113447,0.6288760808818,0.819394040080235,0.89154749825611
"105",106,112,0.339912899472538,0.112366970306137,0.159438236562595,0.180743192782444,0.259365139993937,0.326787394144196,0.405925209822831,0.543813511064666,0.595368376517133
"106",107,113,0.171929213347541,0.0829793357943596,0.0539294785440061,0.0656621123721115,0.11313213615886,0.158016511855192,0.21491105259965,0.32392614011209,0.369406573244479
"107",108,114,0.186377882182563,0.103658184755975,0.0557192061397639,0.0677040719375005,0.117866368201697,0.166354596071452,0.2298133938985,0.367138374001414,0.435396909138248
"108",109,115,0.253935838292952,0.146527269906421,0.080508642455583,0.096096101621349,0.159941309768021,0.222455550823018,0.307632631774059,0.513424269074318,0.625562508240886
"109",110,116,0.29709177752657,0.174682964615535,0.0898235210362495,0.10756858139461,0.181873717771518,0.256806160710743,0.363304428453778,0.623277095216186,0.75291490438266
"110",111,117,0.356944427019326,0.20836284784706,0.105461394134851,0.12674179519835,0.216074492680646,0.307926890309019,0.440540012638063,0.755168283627235,0.90307518358586
"111",112,118,0.289476028844624,0.186675375873689,0.0654999406096685,0.082878846142502,0.161037152760886,0.245413012155807,0.367112225918142,0.645965618737879,0.773698926429063
"112",113,119,0.80418043737556,0.403554520834861,0.2916417246666,0.337791381561575,0.524194569726431,0.713773103788057,0.982509014104953,1.58257298770496,1.84388158864685
"113",114,120,1.26510902167501,0.516244842042734,0.537465278874642,0.60931679114728,0.894051627394485,1.17035825742472,1.53519155647913,2.24130818025776,2.52487857916428
"114",115,121,2.85654382019852,0.882125558108754,1.5535493793615,1.69593978876713,2.23103444261147,2.71256565604266,3.32215777216261,4.52296085083884,5.0064553016859
"115",116,122,2.97562221574224,0.944684892130094,1.50696310350731,1.70178894106089,2.3203210240428,2.82836502918473,3.47582519593713,4.76886384654627,5.25185377078312
"116",117,123,3.22277655446513,1.12586820455908,1.43224228391024,1.6378807933944,2.42684664582466,3.06537411405903,3.8607820949546,5.33614666932996,5.85481509003961
"117",118,124,3.72676713203073,1.43149276680227,1.60631656003729,1.80910200322754,2.68528491174397,3.49112656811602,4.51130154643827,6.49303526432025,7.15767407445689
"118",119,125,3.36240985629938,1.36919841513208,1.43071682906506,1.61412264003765,2.38221635034294,3.11876036562477,4.04541527806176,6.02638435794431,6.79585013075286
"119",120,126,3.03298825742958,1.16561860389063,1.38756729310528,1.54387805440853,2.20043261194511,2.84257341679549,3.62619374464483,5.18592164307312,5.86050413849442
"120",121,127,2.63693632336338,0.869573010879494,1.31717527236869,1.45135799204911,1.99888424176631,2.52010324297735,3.14114777616292,4.21339426747012,4.63247231035955
"121",122,128,1.96376463109167,0.567543591664078,1.05018153123978,1.14919279973165,1.54135106184991,1.90202691675651,2.32039788999481,2.9852149256973,3.21738686961702
"122",123,129,1.65297335723959,0.416051423302251,0.977536429087048,1.05123388029458,1.34132445597303,1.60931382789545,1.92129717128575,2.40136251461291,2.56160847242921
"123",124,130,1.67425477398581,0.353923340872293,1.08836390256241,1.15698307997174,1.41270973617349,1.63932944557137,1.90202590149744,2.30881699306,2.4444407507125
"124",125,131,1.43619906035748,0.274175624311841,0.964849266179669,1.0256189343857,1.23883031439139,1.41392572309024,1.61096333401958,1.92236699541196,2.02744112015237
"125",126,132,1.25910815769414,0.223231667575758,0.869411224171778,0.921259233849738,1.10031306884394,1.24271320953866,1.4011972757419,1.6517425503652,1.73765205472754
"126",127,133,1.02408909469126,0.178752153930861,0.709322077153193,0.752353240976202,0.897784000329399,1.01192554154479,1.13731177251248,1.33767489271791,1.407799556431
"127",128,134,1.42123831218058,0.199876711796286,1.06062168655153,1.11195223324506,1.28141995849344,1.41053052445581,1.54927829582394,1.76749294845104,1.84241980460465
"128",129,135,1.53119400043678,0.202667034184731,1.15942899094159,1.21375707722643,1.39052733012121,1.52230076147241,1.66225365141509,1.87877051110717,1.9539863169978
"129",130,136,1.53599043866927,0.206931446286973,1.14492714612422,1.20602969672693,1.39472186107722,1.53014584349244,1.67079471701485,1.88635620982285,1.95959996967882
"130",131,137,1.55336202883345,0.214869759085335,1.13973886398141,1.20411427121517,1.40781258283083,1.54998697643361,1.69512914177379,1.91251140639697,1.98549741699007
"131",132,138,1.47253949910355,0.214978279681355,1.06125067699397,1.12305001130981,1.32510992462523,1.46961624813366,1.61600725288862,1.83136407119404,1.90372831529628
"132",133,139,1.36853262508457,0.207359352767826,0.985700272683991,1.03951233283854,1.22257501943059,1.36201787459552,1.50636306489045,1.72067526749571,1.79249457086737
"133",134,140,1.39477390941174,0.203981732535613,1.0293023098708,1.07888231567107,1.25005649316552,1.38408339918144,1.52799748784063,1.74719330035154,1.82111082523745
"134",135,141,1.03763574675361,0.158224286435241,0.75548045044864,0.794400094186538,0.926038754889552,1.02820107524858,1.13922009800361,1.31252277160583,1.37276784059939
"135",136,142,0.744549048591215,0.118516959303192,0.533432635668894,0.562861473590372,0.661222695113092,0.737349963737221,0.819951158724865,0.951216423735228,0.997016686904697
"136",137,143,1.50137879574621,0.169717572874339,1.19351374660264,1.23832372010867,1.38413429414537,1.49289745585976,1.60909418393893,1.79225379709611,1.85837677668473
"137",138,144,1.38170323494401,0.154739547878916,1.09009759966376,1.13542384112823,1.27578597337302,1.37722972703955,1.48278160029209,1.64366450736102,1.69782037826111
"138",139,145,1.79042788492046,0.182794797386136,1.43444530888288,1.4932758323853,1.66779060424669,1.7881456236157,1.91114408973829,2.09410903926338,2.15571961069936
"139",140,146,1.7358369488355,0.207841323105698,1.27917905572478,1.37514752525538,1.6102710319474,1.74466721139958,1.87332298969056,2.06073582719846,2.12301240077436
"140",141,147,2.28062535168239,0.29751450287623,1.61993219836917,1.73094171435276,2.09855474780737,2.31076594397629,2.48837675957085,2.72303026461734,2.79715968317732
"141",142,148,2.16727316647505,0.355454554423411,1.38609120117816,1.52534994392528,1.93978796124481,2.20192967384394,2.42027516221864,2.69476715216977,2.78179522420223
"142",143,149,2.03031793236842,0.382736882875339,1.26632451779249,1.37306351424534,1.76256234453463,2.0506930568783,2.30140505127812,2.62836924716784,2.73662370008475
"143",144,150,1.47025318582409,0.290668531020397,0.939776450078936,1.0042622319485,1.25617375542405,1.46839856481423,1.67266707619135,1.94767110519304,2.0396082170013
"144",145,151,1.39724419576478,0.244992764568605,0.991564335791505,1.03305161542455,1.20671506677459,1.38055325371047,1.56821255539982,1.82133705207427,1.90228992703162
"145",146,152,1.11004338666471,0.165053354565141,0.835184967239199,0.867943305955006,0.986743551869354,1.0937260731416,1.21985565975652,1.40304699309675,1.46199120975088
"146",147,153,1.16309366660749,0.134331054878493,0.928099713435455,0.960257438643316,1.06721439210474,1.15244907597731,1.24983198117663,1.40045241302669,1.44906288647653
"147",148,154,1.01136606239661,0.101325607909259,0.824708664983374,0.85214631009717,0.94092143423121,1.00721435666085,1.07726051103851,1.18520267468748,1.2213385667607
"148",149,155,1.08446556230998,0.0965400369268482,0.90229848397796,0.930034337660255,1.01817863177124,1.08195088465426,1.14811148241025,1.24730068682598,1.28059662033716
"149",150,156,1.19552473460547,0.0976098558727061,1.01043575736744,1.03904917668013,1.12871950269542,1.19333036801015,1.25985470687523,1.3598679906489,1.39315420622107
"150",151,157,1.24044598864552,0.0972014445130828,1.0557318844392,1.08425399066937,1.17399838747634,1.23834456866222,1.30480909660298,1.40363971008792,1.43701283895608
"151",152,158,1.18263407006812,0.0953960147391568,0.998914503566377,1.02826921346486,1.1180275561102,1.18138926142179,1.24592593938983,1.34139133813495,1.37339799110751
"152",153,159,1.1224027307669,0.0942083027342774,0.941470042978904,0.969735120752543,1.0580253965785,1.12110776695725,1.18526471617789,1.27950051758946,1.31070880600159
"153",154,160,1.01043133690738,0.0883970635285655,0.844355114027619,0.869112331798298,0.949374522519803,1.00812574516571,1.06892165935201,1.15952097429615,1.19008001066451
"154",155,161,0.84198986096068,0.0771198810222545,0.698574297701925,0.719870185085478,0.788678699928812,0.839305253982871,0.89242893864125,0.973305713023047,1.00036911007148
"155",156,162,0.924850728393971,0.0796366223055531,0.77685622671374,0.79876783272341,0.869918135114396,0.922114200858306,0.97655785906618,1.06031141175213,1.08913035115492
"156",157,163,0.787332412245711,0.0725889215985349,0.652253484874577,0.672479549046906,0.737088960534777,0.784833678424157,0.83480552937082,0.910772080041886,0.93646343127576
"157",158,164,0.740020733702956,0.0748204214003996,0.604438796104744,0.62411450034714,0.688327251851864,0.736173628941576,0.787271566061138,0.868993580257677,0.898495206302191
"158",159,165,0.707813222385139,0.0793192621501206,0.568180680639116,0.587911483477055,0.65295932726572,0.702313362248927,0.756440735822113,0.84656035139603,0.88040681702534
"159",160,166,0.832038982886417,0.0955939504926385,0.668307793254677,0.690707789657191,0.765649240677625,0.823678349885313,0.888874100417969,1.00212399727686,1.04597151822742
"160",161,167,1.0142648630031,0.107815364743615,0.823847636879321,0.850191465555149,0.93809297560975,1.00680584535374,1.08291840004541,1.20431237158696,1.24525058676577
"161",162,168,1.06817106818754,0.102492496596027,0.879407669346536,0.906933843913653,0.996709971857735,1.06410859448951,1.13534313649598,1.24321726718146,1.27962038998289
"162",163,169,0.913462003952258,0.0877932893813725,0.751049275761356,0.77520185552717,0.852887969439833,0.910111113180812,0.9701465325242,1.06327434219106,1.09520207281851
"163",164,170,1.07743540674992,0.0938314856550117,0.904059736112538,0.929897404555483,1.01256074746417,1.07376048488241,1.13822989936305,1.23779340967219,1.2717437952788
"164",165,171,0.982173644950541,0.0890740959810557,0.817244687620253,0.841867445482396,0.920713427475004,0.978724227579034,1.03980203954214,1.1342504779338,1.1667676795908
"165",166,172,1.0490515938737,0.0919900243738301,0.879065948701851,0.904016457450838,0.985640596276493,1.04543415512916,1.10859098753341,1.20608109813095,1.23968220033375
"166",167,173,0.962950773618815,0.0862158992294687,0.802944721236783,0.826598034581965,0.903408113294683,0.95986709258894,1.01901117415293,1.10976804387565,1.14069090944264
"167",168,174,0.907593719818563,0.0820167626704438,0.754275169747479,0.777315544105918,0.851020466466421,0.905033275603263,0.961404668884131,1.0467263191695,1.0754219641163
"168",169,175,0.960449015553458,0.0848443348433855,0.801675182540627,0.825572679219993,0.901950065538941,0.957895380420505,1.01614981467751,1.10423772821362,1.13402518949413
"169",170,176,0.950021093476401,0.0848043222092623,0.791184006625828,0.815058194874347,0.891539880132052,0.947568242968081,1.00557236828407,1.09395666291415,1.12351073437309
"170",171,177,0.964461574766171,0.0859094371474525,0.803757295366628,0.82792304993152,0.905189799488569,0.961827307940592,1.02091124057942,1.10995687409245,1.14010807507967
"171",172,178,1.13748215716638,0.0938557842530158,0.96116846002451,0.988156823302708,1.07286492864998,1.13470381150043,1.19928161951221,1.29649741705656,1.32901255879248
"172",173,179,1.26840059117568,0.0991761134786314,1.0811952284625,1.1097436196179,1.20037505111154,1.26583152942382,1.33389931426767,1.43554352322379,1.46980235254189
"173",174,180,1.30454148603958,0.105912153606672,1.09862305459762,1.13238976902297,1.23357795965242,1.3035737423074,1.37454910315429,1.480331813388,1.51530615834363
"174",175,181,1.26837630083529,0.112955125206685,1.04301738477661,1.08050857546496,1.19369160551103,1.26918915381092,1.34393104512878,1.45305417134498,1.48887356014963
