"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"120",121,127,5.00432482018978,5.00447378890093,0.127016718454572,0.257461524820994,1.44066223149215,3.46860187418295,6.93001690884018,15.0045812803695,18.4515021303652
"121",122,128,5.00061347537923,5.00509896527092,0.126170461763448,0.257358796690373,1.44002571370331,3.46564262760863,6.93069307194618,14.975743383233,18.4502694583952
"122",123,129,5.00180751874634,4.99033300635371,0.12732735745019,0.25688745779129,1.44541074189292,3.47630278998705,6.93358679284495,14.9755944625513,18.4357841534636
"123",124,130,4.99394316012735,5.0002194862199,0.124867293703878,0.254309869537341,1.43646307175722,3.46261371416073,6.92048836805355,14.9817089884579,18.467478974812
"124",125,131,5.00771233200886,5.01541267958416,0.127923045506159,0.256976775218483,1.43647627911953,3.46176002112653,6.94388679990986,15.0014252260989,18.4962169486939
"125",126,132,4.99268399556622,4.99796728965879,0.125903019817162,0.254541283161902,1.43477769478353,3.46385287170036,6.9129962912406,14.9823169966053,18.4339028031831
"126",127,133,4.99737772512361,4.99527535032008,0.126987721818686,0.257178852527283,1.43395529203057,3.46981968656753,6.92923596798788,14.9545388465996,18.4216521863251
"127",128,134,5.0050290366199,5.01058060211499,0.128061584271831,0.258324463985893,1.44017951197308,3.46740859026996,6.9389073607589,15.0054837042429,18.4838260252344
"128",129,135,5.01199277891896,5.0132486761069,0.126844448527908,0.257116900914469,1.44226006142664,3.47547609346582,6.94266770407778,15.0012623528943,18.4939001682684
"129",130,136,5.00143228934181,4.99569180719193,0.127789694906664,0.257307362692989,1.44140320361545,3.46844140981868,6.93643203749038,14.9735109750077,18.4324047144881
"130",131,137,4.99754966254631,4.99320784423275,0.126205239235178,0.255950040965469,1.439170678958,3.47043186214987,6.92654881624678,14.9617559584597,18.4011107288238
"131",132,138,5.01279322947522,5.02147176705171,0.12612832349782,0.256925867600093,1.44146790084828,3.46799320372368,6.9423737168664,15.0234890147911,18.5294073097569
"132",133,139,4.99937312179448,5.00312075133467,0.126319969787264,0.256200332394832,1.43659341338448,3.46102589202799,6.92411695439442,14.9846533058951,18.4728031702265
"133",134,140,4.99830233033375,4.99907509149291,0.12735178532747,0.257395016180306,1.44265194963236,3.46373625375578,6.9341249803363,14.9248097525966,18.3914746488774
