"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"19",20,26,4.99191748235987,4.98930289817946,0.127135042852473,0.25634113991103,1.43487069642007,3.45190623226239,6.92592828607616,14.9692251094769,18.4049887501812
"20",21,27,4.99394141656001,4.99920185496216,0.12477330466222,0.255377958182808,1.43217455674527,3.45819324122701,6.91683656940302,14.9828807213629,18.4390402044178
"21",22,28,5.00202183432547,5.00075546396474,0.125642784418464,0.255445136341132,1.43846013258391,3.47154139966471,6.94258937831972,14.9638485424809,18.4549421121638
"22",23,29,5.00004157517126,4.99829588471369,0.125456393855179,0.255904104424751,1.44114273602331,3.46318858345019,6.93022138358553,14.9822519925256,18.4258479107851
"23",24,30,4.9981534909017,4.995187316338,0.125826391970937,0.255881372590248,1.43638346841576,3.46470009272022,6.93090345915247,14.9527715880252,18.4134588599068
"24",25,31,4.99955220558889,4.99824140801441,0.125909077429233,0.25595050658015,1.4379651020064,3.46556123178911,6.93332931625788,14.9659336487505,18.4531829930246
"25",26,32,5.00601207409898,5.00749570072087,0.127203655863092,0.25626832183725,1.44329111677007,3.46755078369985,6.94135699220661,14.9989847106747,18.4700585106021
"26",27,33,4.9980300719919,5.00298742666748,0.125877318385244,0.255750659321408,1.43673911814463,3.46029341636361,6.93137910332552,14.9740040597602,18.4488252133025
"27",28,34,4.99354666202967,4.99811926131043,0.125674064563101,0.25428465397748,1.43855095980508,3.45976439350927,6.92288801304443,14.9553947939122,18.4185678897794
"28",29,35,4.99623594857315,4.99194016153943,0.1263945778086,0.256508465458119,1.43733281459427,3.46704494817689,6.93465349108574,14.9493531248739,18.3889286932487
"29",30,36,5.00148935841864,5.00122380721104,0.126535506647214,0.256888678976584,1.44083626263931,3.46426336903308,6.92676449699794,14.9847493656847,18.4445482409194
"30",31,37,5.00101952173699,5.00439429871808,0.126128517300647,0.256918082230586,1.4383775200674,3.46184275847218,6.93243201498028,14.9940832090452,18.4776966628077
"31",32,38,4.99821032828291,4.99799314437006,0.12606817152332,0.256572739718876,1.44008151649643,3.46224730861456,6.9321496639718,14.9580607735505,18.4346119322431
"32",33,39,4.99343364943069,4.99400000079821,0.125415558684365,0.255930384980882,1.43514374794633,3.45947242489474,6.92478434218585,14.9758315387119,18.4285101145592
"33",34,40,5.00330190745444,5.00688553363414,0.125216728819745,0.256267732190464,1.43972256499939,3.46960504984254,6.93485555355407,14.9858098250468,18.4443096622672
"34",35,41,5.00460710133726,5.00624126601296,0.126555784792558,0.257488957063354,1.44447367897091,3.46638631362334,6.93045168593918,14.9728696133711,18.4496728758367
"35",36,42,4.98860461763427,4.99088528649828,0.127498873925403,0.256910037774145,1.43329039150116,3.45111868711042,6.91196823172052,14.9530632343357,18.414614265568
"36",37,43,5.00059588525809,4.99548808391834,0.126957149067246,0.2574210488062,1.44148247293775,3.46704468297021,6.93174716056065,14.9926624205979,18.4538344781028
"37",38,44,4.99971811286742,5.00136100475698,0.126797028558334,0.25824678343904,1.43727842240823,3.4638833198743,6.92259006288387,14.9862966361129,18.4384682459496
"38",39,45,5.00929309989266,5.01508830471997,0.127161963348673,0.258226074173156,1.44094352567911,3.47351953755122,6.94123202443773,15.010542282659,18.5290010372231
"39",40,46,4.99190607603398,4.98808082992257,0.126086489247442,0.254720193694536,1.4372811211024,3.46586941763595,6.919612736077,14.9553984593245,18.3767494458595
"40",41,47,5.0099622156483,5.00234764908057,0.126023102229064,0.256635869372585,1.44392689068561,3.47521771781068,6.95241106923613,14.9904599863893,18.4415611124498
"41",42,48,4.99781568708002,4.99434640867059,0.127196856379405,0.255435443618173,1.43680823573477,3.46883228249199,6.9381911403382,14.9747581676423,18.4451575964178
"42",43,49,4.99501550299108,4.9947427683954,0.126569131688182,0.256964636269867,1.44134685730308,3.46109498312665,6.91912073056552,14.9680545336814,18.4313041102646
"43",44,50,4.99569897649906,4.98945336273261,0.12668680441631,0.256233432953565,1.43769069252464,3.4659528420532,6.93187324405137,14.9562656083764,18.4022766817431
"44",45,51,5.00257686598353,4.9984062941626,0.125755138881024,0.255771399855976,1.43997057129376,3.46834219987697,6.93984868480266,14.9823647455647,18.4326227412844
"45",46,52,4.9913244672188,4.99536307856174,0.127959254480927,0.257902794093717,1.43448767443046,3.45482325063578,6.92159154581627,14.9635301093859,18.42988859671
"46",47,53,4.9962311094848,4.99860274916155,0.125975298233723,0.25652611737319,1.43461342481109,3.46318991477949,6.91747121695612,14.9668195074158,18.4361178673979
"47",48,54,5.00368094134966,5.00470635029803,0.126945886305253,0.257377953543035,1.44028914294772,3.46797027384362,6.93410877158092,14.9952151826152,18.4650784952959
"48",49,55,4.99001046201278,4.99154967768058,0.126466132913544,0.257608877364303,1.43702561776647,3.45836985206168,6.91096418465684,14.9640002421072,18.4249699214393
"49",50,56,4.99973855131402,5.00338986135785,0.125984463094417,0.253968291373838,1.43710843520707,3.46543837753545,6.93356414540707,14.9610292505633,18.4560364568551
"50",51,57,4.99740408880965,5.00086212835446,0.127682313383485,0.257947897812564,1.4360267627835,3.46362990427176,6.91992261503707,14.9757639853291,18.4444164546757
"51",52,58,5.00700474827126,5.00306082390882,0.126428159439027,0.25668081179136,1.44082592299529,3.47210993007494,6.94563399982737,14.9937793999867,18.4703930644459
"52",53,59,5.00034808841759,5.00226658707497,0.124551533203976,0.253306223572948,1.43348333900013,3.46653174165333,6.94313990851653,14.9800082025106,18.4286378787347
"53",54,60,5.00184665109994,5.00240152144001,0.127247333785444,0.256455638745046,1.4436916799417,3.47034174849982,6.92520656968162,14.9822441315513,18.4567257520149
"54",55,61,4.99223403670836,4.9975465296159,0.126820100896811,0.25684856129323,1.43275888659396,3.45413166343713,6.928862965877,14.9834942272613,18.4278938928907
"55",56,62,5.00047193927766,5.0080691720499,0.125502093634297,0.255621696094839,1.43571116048985,3.45938583239671,6.92826494184824,14.9887676516246,18.5050651006483
"56",57,63,5.00342392035604,4.99998958583108,0.126439995136859,0.255448965597623,1.43900496855426,3.46507983954649,6.94443133326502,14.9953629774273,18.4430088710797
"57",58,64,4.99831848757077,4.9876023868976,0.126376361949277,0.255141453992303,1.4373260112786,3.47042714911675,6.93732544462661,14.9630522720846,18.4055692621663
"58",59,65,5.0035413974956,4.99690414010966,0.126515835255679,0.255668077624252,1.44324674458396,3.47570340654901,6.94209348774089,14.9920900962369,18.4179735138411
"59",60,66,5.00048298674582,4.99693579610452,0.127419893308963,0.256412588501037,1.43743181389407,3.4690136594926,6.93194921401123,14.9697857533266,18.4251611047897
"60",61,67,5.00167326751568,4.9997709375575,0.126802625832006,0.25569262910461,1.43707283737965,3.46395786268235,6.94371497646724,14.9950643226275,18.4259664349706
"61",62,68,4.99857633675354,4.99687552595868,0.128025895429607,0.257201688969064,1.44055047416443,3.46305791235129,6.92828078646036,14.9780929605422,18.3992796504006
"62",63,69,4.99547186496944,5.00012239448622,0.126759304575515,0.256226625113982,1.43586500911866,3.46454462757585,6.92564724277368,14.9742106060907,18.4351301978406
"63",64,70,4.99505133058683,4.99142371698091,0.127012506327763,0.257046555210665,1.44122319021947,3.46038147037557,6.92348877144267,14.9565048507034,18.4425367705593
"64",65,71,5.00219787967804,5.00095223209159,0.127534577653161,0.2574013170874,1.44024017681121,3.4664377946212,6.93039236745708,14.9847281419653,18.4424390145414
"65",66,72,5.01441542006111,5.01348728406378,0.125334926819304,0.254881409488434,1.44466117187404,3.47566063359858,6.95129730208568,15.0146609114494,18.500053209523
"66",67,73,4.99730058036219,4.99463113289661,0.126976188503647,0.258251243382773,1.43719148571981,3.46570841468478,6.92825453941043,14.9852233464149,18.4654621372849
"67",68,74,4.99937443268819,4.99680213159639,0.127568842287749,0.257384620800447,1.43805616845764,3.46751826655664,6.93040048231382,14.9649409599082,18.4167807211666
"68",69,75,5.00403953372222,5.00295088489912,0.125502634624026,0.255065743959594,1.43558017628457,3.47022776614165,6.93680639024877,15.0117924228983,18.4618650449331
"69",70,76,5.00532081027115,4.99641529887455,0.12601775710948,0.256751290686305,1.44013067452944,3.46922254100471,6.94633784955962,14.9736225048614,18.4022664268733
"70",71,77,5.00022703211192,4.9986965521714,0.12697345074614,0.258074948708987,1.43947656606629,3.4629825235488,6.93152702956875,14.9567314361469,18.4740150683962
"71",72,78,4.99444808677341,4.99718514639136,0.126613941108608,0.256116385609653,1.43772078505693,3.46162795264435,6.92020084512558,14.9664461961935,18.4199080264104
"72",73,79,4.99976412084356,5.00307655462318,0.12554224240683,0.255602847727955,1.43870113809254,3.46135336669575,6.93506435525375,14.9636267225894,18.426321655107
"73",74,80,5.00437366645655,5.00111911695751,0.127958149888574,0.258557156891183,1.43727567520305,3.47032160736679,6.93786289287765,14.9937201082722,18.4340673527068
"74",75,81,4.99660921396631,4.99422890446467,0.126992228028347,0.255931937741588,1.43916854864266,3.46482945478985,6.93026528947816,14.9494888674374,18.3960058771278
"75",76,82,5.00224683983936,5.00794834620137,0.127498939029676,0.257166969251628,1.43739278211171,3.46180290239725,6.93032930337026,15.0220973997614,18.5154732475883
"76",77,83,4.99767041229947,5.00782260115001,0.126979095101458,0.256403749159808,1.43507011156313,3.45837955477461,6.91429380998637,15.0180107543236,18.5002513471118
"77",78,84,4.99951460382836,4.99854386112496,0.126973083185318,0.256270277394938,1.43902530004759,3.46632096420156,6.92846537470729,14.9791830572015,18.4762395035009
"78",79,85,5.00336314343204,4.98981348382646,0.127495271327576,0.257959331987921,1.44529358118923,3.47056276544363,6.94431944592464,14.9496419828773,18.415013531119
"79",80,86,5.00276261410352,4.99124888620503,0.126602385478255,0.256471566187951,1.44437653306187,3.47341098063253,6.93546771482845,14.9826083227037,18.4220861722661
"80",81,87,5.00453917634778,4.99518246459307,0.127242554886807,0.255915174405543,1.43975313142061,3.47635216330992,6.93994616433524,14.9785952212233,18.4386505076331
"81",82,88,5.00785442723824,5.01907853479011,0.127016025723083,0.255884701609194,1.43880591466742,3.47098988780159,6.93500594813829,14.9918531583218,18.488629307091
"82",83,89,4.99444671246107,4.99937441571543,0.126001482959926,0.255729616660018,1.43484005820293,3.45585929957479,6.92101361653027,14.9804199360628,18.4482236740459
"83",84,90,4.99973736200828,4.99666816488009,0.126663353298847,0.256479273453451,1.43845681835837,3.46832391036133,6.93369926621896,14.9424084485746,18.4435719540053
"84",85,91,4.99979788675366,4.99606826123669,0.125597170119731,0.255737593683419,1.43968605536679,3.4681916942735,6.93941078939489,14.967814478762,18.4192913740831
"85",86,92,5.00051955058546,4.99534638007086,0.126169385510146,0.256635298583217,1.43977838917489,3.46677814703445,6.9371168421765,14.9843966729198,18.4005545645468
"86",87,93,5.00013661744951,4.9961181389388,0.125910966899292,0.255894698540344,1.436358850449,3.46645808517163,6.94300127505158,14.9743869997063,18.4251693466738
"87",88,94,5.00207911538829,5.00592275575558,0.126728911705327,0.257764050769041,1.43991348392237,3.46058188904495,6.93125412539416,15.0114503079041,18.4886511448656
"88",89,95,5.00351239479198,5.00205974222336,0.126208563742071,0.255507590565695,1.4409044473384,3.46523011685641,6.93686989702646,14.9934995304746,18.4452580103694
"89",90,96,4.99818435742341,4.99830350945888,0.126381305633725,0.255588169184746,1.43755121821903,3.46696755656796,6.93175468602409,14.966643512871,18.4421238802771
"90",91,97,5.00164616466077,4.99750307528859,0.12580178130808,0.257417390148228,1.44180028696296,3.47259179688505,6.93426786803259,14.9907645109168,18.463199784084
"91",92,98,4.99447730503656,5.00096655192881,0.126683372454815,0.255644663584037,1.43256238670426,3.46174931094212,6.92537468395147,14.9887130132308,18.4341683846223
"92",93,99,4.99154099711755,4.98243905149225,0.126336702699474,0.256656002492054,1.43623563790593,3.46521014120491,6.92542529763177,14.945677073895,18.3453403839257
"93",94,100,5.00138848961869,5.00877103491025,0.125653789917578,0.255384568014132,1.43168874389152,3.46286128832296,6.93084423363047,15.0162821835234,18.5074189306456
"94",95,101,4.99851857744558,5.00027487301388,0.124806061995664,0.255815973841789,1.43772849032977,3.46397452643873,6.93764100243234,14.9734065040529,18.4482366212034
"95",96,102,4.99645854720929,5.00119336872247,0.126492807222103,0.256167783965562,1.43682999913572,3.46130509430326,6.91417887348664,14.9939714353961,18.4414137290728
"96",97,103,5.00010307005588,5.00187796062664,0.127079205428666,0.25795134992092,1.43787423934608,3.46698028092896,6.9286742723396,15.0024347079134,18.4836746885646
"97",98,104,5.00021962183618,5.00316787863855,0.126962244425672,0.258294851251505,1.43734334435354,3.46022253049234,6.92279649883891,15.0070440270858,18.4984940387826
"98",99,105,10.0048139796754,7.08132416662596,1.21491463415362,1.77824242000261,4.8093730555134,8.38405145782965,13.4594838695679,23.7652959902148,27.9015547227816
"99",100,106,9.12686583668919,6.74970451491768,0.981841089721768,1.46129127537588,4.17977669682725,7.5177544103662,12.3437855373339,22.2886752688846,26.343951698527
"100",101,107,7.70870426442396,6.11452899608441,0.744530863362911,1.11049013476979,3.27268911395989,6.11781473504822,10.4470608874704,19.7243449099014,23.5903425909606
"101",102,108,6.13675292683025,5.17878628651651,0.571062207681403,0.853083948585072,2.48315082487991,4.68626188932051,8.23344099294699,16.3774010547052,19.913310102336
"102",103,109,4.69652883739755,4.08384989136675,0.451484581624357,0.667842453060459,1.90160403827401,3.53683007851139,6.19220752511375,12.6680209380074,15.6480047069492
"103",104,110,3.57451266339355,3.03553994217577,0.367320576810946,0.543539714430912,1.51691895816521,2.7527002546171,4.69229370884938,9.38466503337037,11.5909015620958
"104",105,111,2.81184628890646,2.23114862254881,0.311130700636688,0.457970762593403,1.2620204923835,2.24762642636176,3.72844598276206,7.05305507771263,8.54359176090027
"105",106,112,1.17512527616876,1.2163724564007,0.0288204496386329,0.0583176771072016,0.328970732101944,0.796235070099823,1.61186583748074,3.57838822425453,4.45048114126629
"106",107,113,1.08869477961133,1.13864961150049,0.0269144418516026,0.0546444354158547,0.30799194283348,0.743925518738069,1.49343696560736,3.27678593314329,4.07739757825112
"107",108,114,1.09464428177484,1.17470699670205,0.0269177139646218,0.0544871099352757,0.305211023198308,0.739171221447752,1.49006561277454,3.31364573288321,4.14684230508853
"108",109,115,1.17099076002566,1.29492323394148,0.0280678833087441,0.0569575129366319,0.319421099276994,0.776608722986033,1.57783737140992,3.58031057721634,4.53253692516897
"109",110,116,1.3175127631687,1.48126130402875,0.0307657250637116,0.0625715076335583,0.352047115363036,0.858720802686234,1.76134731132567,4.08170421351777,5.22896478349321
"110",111,117,1.53652559655775,1.7369108050688,0.0353220270321913,0.0718414246606466,0.404205030312519,0.992418806781594,2.04819479138932,4.81792984578765,6.1748823363599
"111",112,118,1.82576571043551,2.04942882494059,0.0417421627525322,0.0844079196281701,0.480440776166432,1.17825474589635,2.43860749469935,5.72699012411927,7.35150457426248
"112",113,119,2.18488666785956,2.39949370381999,0.0510453761057334,0.103674392663317,0.582293600540848,1.42661152731069,2.93467731379218,6.84547936998764,8.69652869984568
"113",114,120,2.60561738999769,2.80024750896474,0.0614961206897978,0.124801731354302,0.704886531050749,1.72159387029496,3.53221808224979,8.09251522997924,10.1975857750784
"114",115,121,3.05174392393144,3.21617789345073,0.0739396590069574,0.149871737989057,0.839692112533129,2.04341845037615,4.15773210543657,9.38740171882114,11.7690172381
"115",116,122,3.48107854898232,3.60965243424853,0.0852729779693276,0.172065277429033,0.970739039744743,2.3531908204983,4.77088620636808,10.6467086729978,13.2967330510493
"116",117,123,3.84552131837199,3.93263699911918,0.0946227724847353,0.191705862717058,1.08413272339127,2.62355837329995,5.29552952493287,11.6549387038762,14.4636042397304
"117",118,124,4.14256853693872,4.20190367332745,0.103049029170303,0.208299518109658,1.17686504533218,2.83973034827746,5.72857238847121,12.50106738362,15.4866917040202
"118",119,125,4.38394537895567,4.4205523017752,0.110571314304302,0.223894361317573,1.2527591896541,3.02215735768588,6.06607274184191,13.1842125356603,16.2939321865225
"119",120,126,4.57313686227653,4.59131917915641,0.114870925030342,0.233592868301098,1.30840952545244,3.15907926616521,6.33328264830666,13.7392021264035,16.9119619800213
"120",121,127,4.69897867921118,4.7065678342069,0.118153204320392,0.241641354013982,1.34988760198129,3.25023840374264,6.50902089737752,14.0983023209703,17.3487762287964
"121",122,128,4.79574778113773,4.80445832382761,0.121428545817924,0.244753822290747,1.37616080679675,3.32175461969845,6.65109282610865,14.3436517060673,17.7189612593903
"122",123,129,4.85823477151642,4.8548727427374,0.122038244617075,0.246743807523298,1.39931057039893,3.37421410731605,6.7308362473192,14.5639287960178,17.9133007715024
"123",124,130,4.90414097576032,4.9060346535049,0.124228702861019,0.250908307072817,1.40909910968281,3.39463786848873,6.80395064547815,14.6938021214555,18.0837579239159
"124",125,131,4.92940756380539,4.93260640507175,0.124028476787577,0.251933829062318,1.42070324263988,3.41695853965171,6.82914362125684,14.7903569808515,18.1983663789902
"125",126,132,4.9502920791952,4.94482448549675,0.125049281073942,0.254912658831751,1.42181771229746,3.43131823995542,6.87244160266396,14.8416846442298,18.2694424093848
"126",127,133,4.96737905005843,4.96596850366286,0.125455105873901,0.25343019787436,1.43071389304647,3.44499942084988,6.87986153363527,14.8781785679474,18.3009033098864
"127",128,134,4.98039065622536,4.97839480469328,0.127024423593047,0.255101454211338,1.43114240424104,3.4484349744416,6.91300147190822,14.9101893287386,18.3576436511128
"128",129,135,4.98690730741756,4.98180131556628,0.125552587609537,0.256013090939817,1.43480425566558,3.45818889702328,6.91168055323861,14.935921519458,18.368035807202
"129",130,136,4.99058247959054,4.98635151277925,0.126752431909893,0.256877129092269,1.44012971267236,3.46062378514833,6.91121600815742,14.9395080224248,18.4184819629097
"130",131,137,4.991971131155,4.98585029844152,0.126490535479661,0.254905334001571,1.43536082323746,3.46448402726068,6.91925224186809,14.9434533189112,18.3790715979857
"131",132,138,4.99568267384498,4.98531543244479,0.12595112825384,0.255793280604639,1.4371004076565,3.4620829833416,6.93700657861843,14.9320009900536,18.359662657626
"132",133,139,4.99550416374785,4.99269401833092,0.126982888455914,0.25467724179831,1.43884858992958,3.46914114371481,6.91806268494694,14.9731175193175,18.4437877449641
"133",134,140,4.99116861987941,4.98661712909376,0.126538717046211,0.257027162377305,1.4378175900435,3.46273670812589,6.91736006110667,14.946040417318,18.3913759194412
"134",135,141,5.00171278254601,4.99881911350402,0.127168959684804,0.256425531226892,1.43660892939062,3.46244607440216,6.94814685106759,15.0035556369906,18.4478181767215
"135",136,142,5.00452443937329,5.01072915321256,0.126544164130129,0.256407254265604,1.43720774507061,3.46422998117971,6.93913234620037,15.0202037823103,18.4882323003282
"136",137,143,5.0005490223016,4.98609218008945,0.125360996804366,0.256548330489471,1.44298682729308,3.47352325666117,6.93982566682953,14.9462169733234,18.4093389834922
"137",138,144,5.00014668645833,5.00732800937785,0.127455973426866,0.257766964358504,1.43543172731655,3.46148443448233,6.93611757265508,14.9920278258159,18.4789046289407
"138",139,145,4.99018647182971,4.99182789528377,0.127058421658768,0.255454944120884,1.43657279144733,3.46230414921925,6.9171305318715,14.9285046238986,18.4110472905392
"139",140,146,4.99370821476024,4.9945917450517,0.126612752116031,0.256755485421297,1.43410140252698,3.45719930742178,6.92292976785922,14.9807197283699,18.3945279298148
"140",141,147,5.00228626535865,5.00373936368485,0.128029480679111,0.258530066357197,1.43815136555431,3.46502477767731,6.93137078774908,14.9954269555514,18.4472539054235
"141",142,148,5.00152734814969,5.00925091487192,0.126071300096255,0.254836989400447,1.4338797151434,3.46181265300648,6.93657102277763,14.9985828822565,18.4715335702691
"142",143,149,4.99388157364976,4.98979407662298,0.12741646927842,0.257791753906765,1.43625033904005,3.46347595452526,6.9176055246096,14.9625679114897,18.4299973382765
"143",144,150,5.00127555922619,5.0005612466885,0.126557071408796,0.255820524286103,1.43903043474041,3.46239478194927,6.93465719832112,14.9735472268031,18.4667409433999
"144",145,151,5.00679423187924,5.00328223821088,0.126481000967314,0.256789327050007,1.44290630671128,3.47359990982706,6.9426330906891,14.997381642385,18.4965036798016
"145",146,152,5.00411290450334,5.0066313544132,0.12627351234877,0.256253228399569,1.44098425636948,3.46326296473243,6.93270366440537,14.9991099337586,18.4550413422341
"146",147,153,4.99509919629503,4.99935671497266,0.126459076129744,0.257000548148096,1.43479935955682,3.46101715701367,6.91755400353542,14.9884328971785,18.4444635713736
"147",148,154,4.99388288068615,4.98933053879717,0.128203607848312,0.257414745687011,1.43616535179021,3.45986400390877,6.92811955575907,14.9513736412587,18.3966835739524
"148",149,155,4.99665901206523,4.99563784997886,0.125778851718999,0.256134902838744,1.43677440528782,3.46871557363764,6.91882446622633,14.9593787728424,18.3941311116023
"149",150,156,4.99762585081919,4.99722308173625,0.126225725466036,0.254961077451172,1.43660180918813,3.45738156348123,6.93132961361951,14.9642591406718,18.4346882507663
"150",151,157,5.00538835520426,5.0020765891868,0.127550828285993,0.257956380215499,1.43710418035913,3.47671470178896,6.94331986820379,14.9834626479162,18.4611645879589
"151",152,158,4.9992654641737,5.00250495118447,0.126081166158052,0.25644562936131,1.4419004063759,3.46327827594138,6.92519205404001,14.9714256326704,18.4541629242961
"152",153,159,5.00154556744354,5.00053108386278,0.12609185191515,0.255187181035918,1.43775924687078,3.46820035066324,6.93832553004461,14.9840405858682,18.4122406730315
"153",154,160,5.00162024485161,5.00422973655596,0.126651439925717,0.255891116372402,1.4375918485252,3.4678406812214,6.93872578030891,14.9707934274926,18.4482746714311
"154",155,161,5.00310532813194,4.99628178058442,0.127283419121346,0.257841305180355,1.44166094238123,3.46716419184452,6.94326780370684,14.962771265843,18.4179527957635
"155",156,162,5.01182196557077,5.00838353064008,0.12691737096115,0.258457093684562,1.44816205435087,3.47488939385871,6.95246663955186,14.9971013826005,18.4434562508618
"156",157,163,4.99874547933593,4.99648662340062,0.126691742072365,0.257442233861108,1.44066800437827,3.47032079078423,6.9285280220846,14.9365207475775,18.4408728367519
"157",158,164,4.99716184193816,4.99552097993772,0.12683358142357,0.256875546362357,1.43747552546349,3.46565974871651,6.93252621538008,14.9556868809657,18.4009460649004
"158",159,165,4.99984464361007,4.99312932222084,0.125869301687172,0.256773572207841,1.44084882774379,3.47075709092115,6.92873027252582,14.9781639591581,18.4375970278685
"159",160,166,5.00036577286888,4.99536588998098,0.127477876689141,0.258024246884488,1.43811480699924,3.46491699327049,6.93939892691141,14.9335531419225,18.4451348200449
"160",161,167,5.00349078695616,5.0110124666993,0.125747247430718,0.25604346111166,1.43550882538025,3.46308405193907,6.93788980644333,14.9870652865607,18.4579704434341
"161",162,168,4.9970145376701,4.99916630473504,0.127360890136275,0.258208273472315,1.4381127501013,3.45595463701716,6.92172935423607,14.9731399165655,18.4617894792526
"162",163,169,4.99831994489,4.9924046664579,0.127361248181968,0.25746210173475,1.43933427147415,3.46402602001294,6.93220562885614,14.9587821730143,18.4221004677081
"163",164,170,5.0080367749843,4.99781909875765,0.126922388236919,0.256499750644811,1.44633734324193,3.48291482474531,6.94496683900185,14.9719415588374,18.4512488724571
"164",165,171,5.0070072205029,5.01151306329649,0.126558117013295,0.256254349288421,1.44281458247028,3.4728380344357,6.93367055346623,14.9917748509294,18.4761991376632
"165",166,172,5.00518636614766,5.00330470269863,0.126003298622802,0.257286761213574,1.43873453492062,3.4686103472983,6.94188185535343,15.0050851327322,18.4500307713576
"166",167,173,5.00540297664074,5.01472638819409,0.124481865395857,0.254048232649757,1.43490516907867,3.46285330398216,6.93960264362093,15.0100267744543,18.4935542630892
"167",168,174,5.00453213349903,5.00464870858447,0.127071692910056,0.257627804246196,1.44168130845892,3.4693385745296,6.94215974797616,14.986598595737,18.4543199158659
"168",169,175,4.99526831620817,5.00466326854567,0.125696354168549,0.256982210381203,1.43783425414124,3.45786131906639,6.91794567833597,14.9812314554966,18.4709283061986
"169",170,176,5.00726171804448,4.99640937636037,0.126455977880577,0.257067070078187,1.44359749521839,3.48127638583023,6.93791304359524,14.974353098287,18.4431437123232
"170",171,177,5.00266430241412,4.99496971457346,0.128331566295886,0.258472825263398,1.4385545773244,3.46639045404518,6.94059687596825,14.9807272046727,18.4073159617943
"171",172,178,5.0074602240052,5.00610254180918,0.127329851901699,0.25721339038828,1.44045341082993,3.46872204063723,6.95133770710589,14.9993148461873,18.4529508730609
"172",173,179,4.99489090244807,4.99990025519199,0.127403572961719,0.256551356590141,1.43658706506866,3.46424497966682,6.92124450642514,14.976810207424,18.4371165168107
"173",174,180,5.00271365636852,5.00187890497995,0.126238122674314,0.255285456739506,1.43875207444262,3.46763213336981,6.94026085113237,14.99553364768,18.4692332787139
"174",175,181,5.00412815021501,5.00475892142435,0.126612479489075,0.256050739360295,1.43892544981237,3.46710842139348,6.93597358092493,14.9928758911274,18.4714638826257
