,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.99193820875173,4.98822987855716,0.12644756731369303,0.255697412692879,1.4376285251993501,3.4594093364178504,6.91965024399325,14.9424925530949,18.3891826568561,5.0,5.0,1106,1379,2020-03-05,0,0.0,0.0,0.0,MC,-12,-29,-19.93156856932417,-19.93156856932417,,392.08688516501184,53.94842680418597,2020-03-05
11,11.0,12.0,13.0,19.0,4.996231718305,4.98142846000076,0.125489006100533,0.255420377290107,1.4408473247067801,3.4703410066062896,6.93523303434163,14.9302669059831,18.3775420506083,5.0,5.0,1107,1380,2020-03-06,0,0.0,0.0,0.0,MC,-11,-28,-19.93156856932417,-19.93156856932417,,401.3333880962252,54.75649502740035,2020-03-06
12,12.0,13.0,14.0,20.0,5.00322832178387,5.00657221841185,0.127118650213125,0.257595579659477,1.4372729873764598,3.46849615871001,6.931942977117091,15.0150552175053,18.466093433610602,5.0,5.0,1108,1381,2020-03-07,1,0.0,0.0,1.0,MC,-10,-27,0.0,-19.93156856932417,0.0,410.7979493703513,55.57666692614431,2020-03-07
13,13.0,14.0,15.0,21.0,5.00062029910078,5.004150660679549,0.126450411386268,0.256544956388044,1.43854167905242,3.46431561171489,6.92883762885417,15.0092927321521,18.457972666105398,5.0,5.0,1109,1382,2020-03-08,4,0.0,0.0,3.0,MC,-9,-26,2.0,-19.93156856932417,0.0,420.4857114116417,56.409123795705966,2020-03-08
14,14.0,15.0,16.0,22.0,4.99661112468132,4.9932717556189194,0.12778438880051102,0.258213407488126,1.43917622074758,3.46579542848779,6.9280579015135,14.9567578199773,18.411652930903603,5.0,5.0,1110,1383,2020-03-09,9,0.0,0.0,5.0,MC,-8,-25,3.169925001442312,-19.93156856932417,0.0,430.40193791706224,57.254049646910595,2020-03-09
15,15.0,16.0,17.0,23.0,5.00440869846261,5.00242906745278,0.126569207628841,0.25805349139843503,1.4398901841822902,3.4750580353639102,6.928021199184211,14.982021481084,18.4616998563463,5.0,5.0,1111,1384,2020-03-10,11,0.0,0.0,2.0,MC,-7,-24,3.4594316186372973,-19.93156856932417,0.0,440.5520167162425,58.11163124679549,2020-03-10
16,16.0,17.0,18.0,24.0,4.99853469312061,5.00032764528672,0.12731183934180001,0.255580915208991,1.43982287619055,3.46568404764437,6.926316653520889,14.9658792512757,18.4532463606361,5.0,5.0,1112,1385,2020-03-11,26,0.0,0.0,15.0,MC,-6,-23,4.700439718141092,-19.93156856932417,0.0,450.94146269887034,58.98205815989403,2020-03-11
17,17.0,18.0,19.0,25.0,4.99698796485093,4.99766878723432,0.125927478838363,0.25585120498554503,1.4364022716251599,3.4543503584726603,6.926943472296769,14.9933407056713,18.427041413643803,5.0,5.0,1113,1386,2020-03-12,35,0.0,0.0,9.0,MC,-5,-22,5.1292830169449655,-19.93156856932417,0.0,461.5759208111224,59.86552279013779,2020-03-12
18,18.0,19.0,20.0,26.0,4.9951290737517695,4.99846071761317,0.126245538221939,0.253944994561157,1.43536972890475,3.46054802545443,6.92864530678694,14.964823480007801,18.435109433488897,5.0,5.0,1114,1387,2020-03-13,47,0.0,0.0,12.0,MC,-4,-21,5.554588851677637,-19.93156856932417,0.0,472.46116912275966,60.76222042338691,2020-03-13
19,19.0,20.0,21.0,27.0,5.005922629058821,5.007717128012691,0.12682623683893401,0.257358837208653,1.43978245831689,3.46957540063032,6.940558786367871,15.005690921886,18.413554375824198,5.0,5.0,1115,1388,2020-03-14,71,0.0,0.0,24.0,MC,-3,-20,6.149747119504683,-19.93156856932417,0.0,483.6031219665522,61.67234927059696,2020-03-14
20,20.0,21.0,22.0,28.0,5.00378221811285,4.99595773982943,0.126896643770539,0.256839509948538,1.44163129845406,3.47163068754882,6.9365668973506995,14.996296722822402,18.45071375218,5.0,5.0,1116,1389,2020-03-15,77,0.0,0.0,6.0,MC,-2,-19,6.266786540694902,-19.93156856932417,0.0,495.00783315174203,62.59611051163248,2020-03-15
21,21.0,22.0,23.0,29.0,5.00899837044017,5.00341327989184,0.12592249758340698,0.255340916822091,1.43959323107469,3.4709847726191096,6.94648106792343,14.995593211478601,18.4424881922328,5.0,5.0,1117,1390,2020-03-16,97,0.0,0.0,20.0,MC,-1,-18,6.599912842187128,-19.93156856932417,0.0,506.6814992532869,63.5337083397371,2020-03-16
22,22.0,23.0,24.0,30.0,10.0095409964004,7.06843850467545,1.2148684873766202,1.7778389083866,4.81837172325925,8.40302578082209,13.468002017251,23.7329421749333,27.8365177710939,10.0,7.07106781186548,1118,1391,2020-03-17,122,0.0,0.0,25.0,MC,0,-17,6.930737337562888,-19.93156856932417,0.0,518.6304629786748,64.48535000666948,2020-03-17
23,23.0,24.0,25.0,31.0,9.02035713474352,6.7181825433591795,0.957438243650993,1.42539813961827,4.0856865522418495,7.4094426678657905,12.228237026104901,22.1205078976786,26.1807589254149,9.22459348847085,6.52277260938701,1119,1392,2020-03-18,167,0.0,0.0,45.0,MC,1,-16,7.383704292474053,-19.93156856932417,0.0,530.8612166141367,65.45124586851514,2020-03-18
24,24.0,25.0,26.0,32.0,11.4078928050368,7.72247272423697,1.7309681786551,2.36095770219943,5.69834023330338,9.674574961029778,15.2744981986948,26.3665455265775,30.8041287655475,8.940382017574779,5.16173196450489,1120,1393,2020-03-19,204,0.0,0.0,37.0,MC,2,-15,7.672425341971495,-19.93156856932417,0.0,543.38040555213,66.43160943218511,2020-03-19
25,25.0,26.0,27.0,33.0,11.9004370744169,8.124875394702551,1.83509966621055,2.4604948726033102,5.8528633556966305,10.0481778877201,15.979662915603,27.665305343989896,32.274496992523304,7.30549533159189,3.65274766579595,1121,1394,2020-03-20,240,1.0,1.0,36.0,MC,3,-14,7.906890595608518,0.0,0.0041666666666666675,556.1948319020119,67.42665740261035,2020-03-20
26,26.0,27.0,28.0,34.0,12.7838208805705,8.84044455682259,2.16824756274188,2.80011298870202,6.26721123003597,10.671696351395099,17.0241728899992,30.0092318425677,35.3465274196026,6.82762427782055,2.78736593934981,1122,1395,2020-03-21,296,1.0,0.0,56.0,MC,4,-13,8.209453365628951,0.0,0.0033783783783783786,569.3114581858604,68.43660973064347,2020-03-21
27,27.0,28.0,29.0,35.0,12.791986488486199,8.98327799344131,2.3143551154288,2.9525059038844104,6.3726405673206,10.666969749562199,16.7395768308926,29.949289992453398,36.044970661381505,6.49734937305109,2.16578312435036,1123,1396,2020-03-22,345,2.0,1.0,49.0,MC,5,-12,8.430452551665532,1.0,0.0057971014492753615,582.7374111214538,69.46168966167802,2020-03-22
28,28.0,29.0,30.0,36.0,14.4992384441447,9.678029874173651,2.84712188297562,3.6077138855145097,7.561218454753409,12.5008643497705,18.9210052122536,32.0636436375534,38.086379439909,7.343402845805769,1.83585071145144,1124,1397,2020-03-23,385,3.0,1.0,40.0,MC,6,-11,8.588714635582264,1.584962500721156,0.007792207792207792,596.4799854944642,70.50212378499575,2020-03-23
29,29.0,30.0,31.0,37.0,9.61936038916591,6.1459849989927395,1.7494273686291297,2.27827034824389,5.02848028830047,8.43856578891366,12.7522537314222,21.046966512296397,24.5893624124798,4.89232258008705,1.1865625148407801,1125,1398,2020-03-24,477,5.0,2.0,92.0,MC,7,-10,8.897845456005511,2.3219280948873617,0.010482180293501049,610.546648121967,71.55814208385301,2020-03-24
30,30.0,31.0,32.0,38.0,7.1129575731344294,4.34060185149943,1.5905001054908503,1.92117338105052,3.75623965477826,6.25718183808598,9.44818626327975,15.3787539803183,17.7618657750448,3.5569380107664,0.7953555183826558,1126,1399,2020-03-25,596,8.0,3.0,119.0,MC,8,-9,9.219168520462162,3.0,0.013422818791946308,624.9450419094214,72.62997798631784,2020-03-25
31,31.0,32.0,33.0,39.0,5.535652395931491,3.13352339810929,1.5539163924391202,1.8141393387608102,3.14609311599329,4.88761395475911,7.188706382825449,11.554815339306199,13.289770241087101,2.89664968747939,0.591276141493072,1127,1400,2020-03-26,714,15.0,7.0,118.0,MC,9,-8,9.4797802640291,3.906890595608519,0.02100840336134454,639.682990003326,73.7178684168679,2020-03-26
32,32.0,33.0,34.0,40.0,5.003958749245981,2.47323641876396,1.71308844195059,1.97005758435028,3.1409754323712002,4.53173967994029,6.329868983478731,9.674911537061,11.045826822725699,2.8763971062309106,0.5084799748003099,1128,1401,2020-03-27,802,17.0,2.0,88.0,MC,10,-7,9.64745842645492,4.087462841250339,0.02119700748129676,654.7685000418059,74.82205384876173,2020-03-27
33,33.0,34.0,35.0,41.0,3.67272255656058,1.5826801416869098,1.37746697159868,1.59179709233884,2.48999160271704,3.42800506967976,4.57598424314408,6.5853697924556895,7.375161376347609,2.3211365054307,0.40405800201857595,1129,1402,2020-03-28,872,20.0,3.0,70.0,MC,11,-6,9.768184324776927,4.3219280948873635,0.022935779816513763,670.2097685054391,75.94277835719406,2020-03-28
34,34.0,35.0,36.0,42.0,2.9105838880324604,1.0827103331903,1.26009465938435,1.41361297989703,2.08860711433718,2.7761354943986603,3.57702391297405,4.87042301611475,5.34628650211008,1.9553425633046397,0.33051321736573497,1130,1403,2020-03-29,939,25.0,5.0,67.0,MC,12,-5,9.874981347653774,4.6438561897747235,0.026624068157614485,686.01518517069,77.08028967324788,2020-03-29
35,35.0,36.0,37.0,43.0,2.08348335494639,0.6856447639781711,1.00712444325145,1.11396668825572,1.5638818809533301,2.00499902477117,2.51813209708702,3.3259232026699705,3.60699194818783,1.4699617744625,0.259854984701861,1131,1404,2020-03-30,974,34.0,9.0,35.0,MC,13,-4,9.927777962082342,5.087462841250339,0.03490759753593429,702.1933376683643,78.23483923865396,2020-03-30
36,36.0,37.0,38.0,44.0,1.8705459662914,0.524595417219326,1.03968284372198,1.1266045321820601,1.4739415572316101,1.8095994080992202,2.2056035292929597,2.8224517642636098,3.03019666206891,1.38525000904816,0.23414998780195395,1132,1405,2020-03-31,1041,37.0,3.0,67.0,MC,14,-3,10.023754353299417,5.20945336562895,0.03554274735830932,718.7530161495673,79.40668226137093,2020-03-31
37,37.0,38.0,39.0,45.0,1.82611843021889,0.431829890226995,1.1173606837090702,1.1993609402095,1.5070133940535102,1.7813176858646598,2.10082177089999,2.60310236082662,2.77208337355688,1.43588546910817,0.22703342707605897,1133,1406,2020-04-01,1084,42.0,5.0,43.0,MC,15,-2,10.082149041353869,5.392317422778762,0.038745387453874534,735.7032180616982,80.59607777199804,2020-04-01
38,38.0,39.0,40.0,46.0,1.7664304161842002,0.36575393627343,1.1371858538241,1.2177775840458898,1.5025399499397099,1.7370338074788303,2.00090448398319,2.4134865072595497,2.55308628305717,1.4742070957688898,0.22224508181567798,1134,1407,2020-04-02,1145,46.0,4.0,61.0,MC,16,-1,10.161131882984307,5.523561956057013,0.04017467248908297,753.0531530370738,81.80328868103271,2020-04-02
39,39.0,40.0,41.0,47.0,1.6230597646813998,0.312883560929647,1.0676887623923499,1.14298825623659,1.4008081060679498,1.6039546750578202,1.8249962220357,2.16861560955964,2.28529841773596,1.40772016446406,0.209850532069255,1135,1408,2020-04-03,1188,51.0,5.0,43.0,MC,17,0,10.214319120800766,5.672425341971495,0.04292929292929293,770.8122478968428,83.02858183698524,2020-04-03
40,40.0,41.0,42.0,48.0,1.61484999135541,0.29011513231902697,1.09379885855831,1.16561189294263,1.4095081101458502,1.5995288880897098,1.80313847763132,2.11713394670801,2.22427562396186,1.4205900960455098,0.202941442292215,1136,1409,2020-04-04,1235,59.0,8.0,47.0,MC,18,1,10.27029532647204,5.8826430493618425,0.04777327935222672,788.9901517729023,84.27222808536513,2020-04-04
41,41.0,42.0,43.0,49.0,1.4295499584251898,0.255181715443184,0.969395127559875,1.03302337644329,1.24976336533439,1.41658731010232,1.5945588318511101,1.87034356599092,1.96482673157125,1.2647511597788301,0.184482917168091,1137,1410,2020-04-05,1259,68.0,9.0,24.0,MC,19,2,10.298062567719017,6.087462841250338,0.05401111993645751,807.5967413506088,85.53450232854988,2020-04-05
42,42.0,43.0,44.0,50.0,1.27421694739108,0.223695300867911,0.8759719987046459,0.929482264284326,1.11581195890369,1.26086388334344,1.41854282266801,1.66384761708294,1.7479638980239698,1.12933832596974,0.16835181776427802,1138,1411,2020-04-06,1259,78.0,10.0,0.0,MC,20,3,10.298062567719017,6.285402218862249,0.0619539316918189,826.6421262351198,86.81568358655079,2020-04-06
43,43.0,44.0,45.0,51.0,1.1715757691633002,0.19861416301045298,0.819173612391751,0.8676005744746791,1.03121968911626,1.15917996882459,1.29867614022087,1.5180546499234098,1.5953314723121002,1.04620389115216,0.157721170961888,1139,1412,2020-04-07,1297,85.0,7.0,38.0,MC,21,4,10.3409627642517,6.409390936137703,0.06553585196607556,846.1366544442961,88.11605505868951,2020-04-07
44,44.0,45.0,46.0,52.0,0.987171686075027,0.168561338177483,0.6875034906393801,0.7289812825791671,0.8685084617781949,0.9765190573358309,1.09442680589943,1.2815629764843,1.3465439471418998,0.8990515108513071,0.143963458608294,1140,1413,2020-04-08,1322,88.0,3.0,25.0,MC,22,5,10.368506461507694,6.459431618637298,0.06656580937972767,866.0909180311373,89.43590418619759,2020-04-08
45,45.0,46.0,47.0,53.0,0.832366833298621,0.146509152552566,0.5716256442816711,0.607615795547131,0.729328310550545,0.8233346857222711,0.9255576072642561,1.0875922173105699,1.14425348457431,0.7761283763885329,0.133104918439586,1141,1414,2020-04-09,1338,90.0,2.0,16.0,MC,23,6,10.38586240064146,6.491853096329675,0.06726457399103139,886.5157588388115,90.77552271575416,2020-04-09
46,46.0,47.0,48.0,54.0,0.701276616557979,0.133664316456095,0.465370926498208,0.497799919796533,0.607114203890907,0.692285788905799,0.7857189834100491,0.935070798951149,0.987611495369346,0.671709441747244,0.12473331194197301,1142,1415,2020-04-10,1371,94.0,4.0,33.0,MC,24,7,10.421012855779226,6.554588851677637,0.06856309263311451,907.422274391404,92.13520676397528,2020-04-10
47,47.0,48.0,49.0,55.0,0.6111133911341221,0.12958122897857302,0.38905941997613197,0.4185769145583761,0.519822931786589,0.600568447560926,0.6902723906329741,0.8393445542246959,0.894954634219583,0.6041092213618261,0.12082184427236502,1143,1416,2020-04-11,1380,97.0,3.0,9.0,MC,25,8,10.430452551665534,6.599912842187128,0.07028985507246377,928.821823923588,93.51525688286924,2020-04-11
48,48.0,49.0,50.0,56.0,0.606953786274797,0.139182793283547,0.37687707073601595,0.406589732911971,0.5094934780589121,0.592679435820638,0.687964032671766,0.855552005001162,0.921077036303593,0.6217734962919179,0.12691898345845698,1144,1417,2020-04-12,1387,101.0,4.0,7.0,MC,26,9,10.437752072323603,6.658211482751795,0.07281903388608507,950.7260345524896,94.91597812627191,2020-04-12
49,49.0,50.0,51.0,57.0,0.6121638573115021,0.14906907501724898,0.370199827588569,0.40062978242785996,0.5075018507890251,0.595365785391327,0.697228584815792,0.881379317464018,0.9544216079171479,0.6531209970077839,0.136185141999451,1145,1418,2020-04-13,1393,106.0,5.0,6.0,MC,27,10,10.443979542601252,6.7279204545632,0.07609475951184494,973.1468075951041,96.33768011727793,2020-04-13
50,50.0,51.0,52.0,58.0,0.6245258094412429,0.157293971427087,0.370483382536096,0.401793994801881,0.513447591102487,0.606253428765883,0.71513676030825,0.9107076545034841,0.986007640799475,0.690794782879673,0.147277942564665,1146,1419,2020-04-14,1400,109.0,3.0,7.0,MC,28,11,10.451211111832327,6.768184324776926,0.07785714285714286,996.0963250346942,97.78067711668112,2020-04-14
51,51.0,52.0,53.0,59.0,0.61047004213717,0.159647175128043,0.351957070907383,0.38397294880128,0.49702456631895797,0.59186490169489,0.7031986445363649,0.9004760459290471,0.975581510625713,0.691833611714779,0.154698698491344,1147,1420,2020-04-15,1416,111.0,2.0,16.0,MC,29,12,10.467605550082997,6.794415866350106,0.07838983050847458,1019.5870561396837,99.24528809244086,2020-04-15
52,52.0,53.0,54.0,60.0,0.562123566063176,0.15620598437927802,0.31075305865868197,0.341191789178831,0.450776193741448,0.5436608357524729,0.6529043369266441,0.846138253396977,0.91931123137383,0.6420438271248822,0.155718500912452,1148,1421,2020-04-16,1424,112.0,1.0,8.0,MC,30,13,10.4757334309664,6.807354922057604,0.07865168539325842,1043.6317642386425,100.73183679018776,2020-04-16
53,53.0,54.0,55.0,61.0,0.540272391034948,0.158976393313895,0.28740448397700297,0.31758225031801096,0.427428435148988,0.520734728271506,0.631289861585235,0.8295546549035872,0.906424831321519,0.615550838752401,0.158934543148804,1149,1422,2020-04-17,1430,115.0,3.0,6.0,MC,31,14,10.481799431665753,6.845490050944375,0.08041958041958043,1068.2435136550473,102.2406518047871,2020-04-17
54,54.0,55.0,56.0,62.0,0.590340379116009,0.17560256727667303,0.312948197664493,0.34626053105265503,0.46617031544622206,0.5680335477502011,0.6893626237641349,0.9097774875776279,0.9968984078236508,0.6725370078144289,0.173648308731563,1150,1423,2020-04-18,1438,116.0,1.0,8.0,MC,32,15,10.489847960439297,6.857980995127572,0.08066759388038942,1093.4356768055798,103.7720666529726,2020-04-18
55,55.0,56.0,57.0,63.0,0.6007491211116259,0.18226596318866503,0.31189207418934,0.34623717987716196,0.471131236712873,0.577844844942615,0.704766142032962,0.934114678665107,1.02206631014105,0.6918807104137901,0.18491289792044,1151,1424,2020-04-19,1440,117.0,1.0,2.0,MC,33,16,10.491853096329674,6.870364719583406,0.08125,1119.2219414658246,105.3264198470688,2020-04-19
56,56.0,57.0,58.0,64.0,0.6547864721612839,0.19791317377464498,0.33948173889204497,0.377609530461061,0.5137625549703739,0.6301925928128101,0.768473322258786,1.01609801561802,1.11147988149852,0.7617439566165799,0.20358463586463102,1152,1425,2020-04-20,1445,120.0,3.0,5.0,MC,34,17,10.496853777388043,6.906890595608518,0.08304498269896192,1145.6163182073128,106.90405496981813,2020-04-20
57,57.0,58.0,59.0,65.0,0.610233733766644,0.193686653639029,0.30161989215104995,0.33832812413219704,0.471603999107697,0.5863370308685469,0.722825878922485,0.9633983970835279,1.0554864071422,0.71310519547078,0.205855738282788,1153,1426,2020-04-21,1455,123.0,3.0,10.0,MC,35,18,10.506803437795648,6.94251450533924,0.08453608247422681,1172.6331480099516,108.50532075032784,2020-04-21
58,58.0,59.0,60.0,66.0,0.664264169311454,0.21055083869415397,0.328728457771557,0.368388695503242,0.514051328919841,0.638388272627011,0.7856765931423141,1.04813784945457,1.1483426608965601,0.770127814139979,0.22231675040206803,1154,1427,2020-04-22,1460,124.0,1.0,5.0,MC,36,19,10.511752653767381,6.954196310386875,0.08493150684931508,1200.287110053973,110.13057114115524,2020-04-22
59,59.0,60.0,61.0,67.0,0.720853473155587,0.22579259976826999,0.35816096888626897,0.40136558863316707,0.559328581848617,0.6941982258312629,0.852699632994657,1.1313758530485802,1.2372478891068999,0.829242135091436,0.23938158495921,1155,1428,2020-04-23,1468,125.0,1.0,8.0,MC,37,20,10.519636252843213,6.965784284662088,0.08514986376021798,1228.5932296956441,111.7801653965472,2020-04-23
60,60.0,61.0,62.0,68.0,0.7115889739902359,0.22819388150054298,0.34429026998969303,0.387698923632333,0.547909385067752,0.685058340997622,0.8458080998921591,1.1266411667444198,1.2318360134007,0.8153693190413409,0.24584309971160997,1156,1429,2020-04-24,1468,126.0,1.0,0.0,MC,38,21,10.519636252843213,6.977279923499918,0.08583106267029972,1257.566886631067,113.45446815185188,2020-04-24
61,61.0,62.0,63.0,69.0,0.5551798391941359,0.20448373902795397,0.23400455583436605,0.270088656884112,0.407715363101127,0.528793671340945,0.673693097257387,0.930959469566523,1.02713656539905,0.62977784349347,0.222660091887636,1157,1430,2020-04-25,1474,127.0,1.0,6.0,MC,39,22,10.52552080909507,6.9886846867721655,0.08616010854816825,1287.2238232524926,115.15384950411936,2020-04-25
62,62.0,63.0,64.0,70.0,0.524914235262956,0.208920159245932,0.205443845855374,0.24019927634048702,0.374970591186384,0.49539812860465704,0.642184738810166,0.9094909977700358,1.01226167985157,0.5842912292353499,0.22084132654185298,1158,1431,2020-04-26,1474,128.0,1.0,0.0,MC,40,23,10.52552080909507,7.0,0.08683853459972862,1317.580153201715,116.87868509391028,2020-04-26
63,63.0,64.0,65.0,71.0,0.6517211843853299,0.24923482128194702,0.27167367547309,0.31397408871438104,0.474093076272726,0.616446421514187,0.7894185479951221,1.10955727257331,1.2360146532937,0.724621543630865,0.25619240364762397,1159,1432,2020-04-27,1475,130.0,2.0,1.0,MC,41,24,10.526499239136566,7.0223678130284535,0.08813559322033898,1348.6523701251676,118.62935618832941,2020-04-27
64,64.0,65.0,66.0,72.0,0.6166577885365351,0.248293380771398,0.239526647779505,0.28042198833036497,0.43782559075480604,0.580742084013438,0.7554868986587231,1.0745709539002501,1.19909121250461,0.70572339330507,0.266738370440835,1160,1433,2020-04-28,1480,130.0,0.0,5.0,MC,42,25,10.531381460516313,7.0223678130284535,0.08783783783783784,1380.4573566354968,120.40624976530266,2020-04-28
65,65.0,66.0,67.0,73.0,0.767034828065071,0.292873503493297,0.318428410857125,0.36825259948967604,0.5565445001304871,0.7256352504856659,0.931448071404925,1.30615217473171,1.4517758822876101,0.8956058899978622,0.316644499044051,1161,1434,2020-04-29,1486,130.0,0.0,6.0,MC,43,26,10.537218400538595,7.0223678130284535,0.08748317631224764,1413.012393484467,122.20975859911738,2020-04-29
66,66.0,67.0,68.0,74.0,0.7259665883018771,0.289425964412143,0.282811560793488,0.33092000256065,0.516853456652373,0.685012522475802,0.8902321889373371,1.26146825071281,1.40339281947829,0.858885498343405,0.324628204756633,1162,1435,2020-04-30,1488,132.0,2.0,2.0,MC,44,27,10.539158811108035,7.0443941193584525,0.08870967741935484,1446.3351689521965,124.04028134724298,2020-04-30
67,67.0,68.0,69.0,75.0,0.7872756601793779,0.312132526074094,0.30777442670606103,0.35978550977489204,0.5615222224773779,0.7438608771939,0.9653033845396211,1.36257080680163,1.51413176654841,0.918649478019073,0.34721686583968103,1163,1436,2020-05-01,1491,132.0,0.0,3.0,MC,45,28,10.542064542283443,7.0443941193584525,0.08853118712273643,1480.443788457807,125.89822263845228,2020-05-01
68,68.0,69.0,70.0,76.0,0.8477193122879509,0.33257439165738106,0.333495644220448,0.38994250072750397,0.6069016358105589,0.802035298604242,1.03880667570577,1.4604280398006397,1.6192826146523798,0.967704127865846,0.36575778071766896,1164,1437,2020-05-02,1492,134.0,2.0,1.0,MC,46,29,10.543031820255237,7.066089190457772,0.08981233243967829,1515.3567843967317,127.78399316226316,2020-05-02
69,69.0,70.0,71.0,77.0,1.03221919089307,0.3758437900069939,0.438437533208479,0.505341221405495,0.760760622750981,0.9849486539610849,1.25192507656336,1.7196205819964299,1.8940291595178798,1.15650432157608,0.40888602412899705,1165,1438,2020-05-03,1492,134.0,0.0,0.0,MC,47,30,10.543031820255237,7.066089190457772,0.08981233243967829,1551.0931262100046,129.69800975971958,2020-05-03
70,70.0,71.0,72.0,78.0,0.81083667951238,0.33545944731057,0.294889539694977,0.350203847320802,0.5671415025757061,0.76411359830283,1.00383251842471,1.4297608442781398,1.5923219363863101,0.896684401542972,0.36606987401553004,1166,1439,2020-05-04,1496,136.0,2.0,4.0,MC,48,31,10.546894459887637,7.087462841250338,0.09090909090909093,1587.6722306910171,131.64069551553197,2020-05-04
71,71.0,72.0,73.0,79.0,0.9890001272704829,0.37834905355263004,0.39464294141115597,0.46093817278929905,0.7146442849851771,0.940084793164193,1.21028675471826,1.6842869589403302,1.8590217046489999,1.06004632997776,0.4006598524754079,1167,1440,2020-05-05,1498,136.0,0.0,2.0,MC,49,32,10.54882190845875,7.087462841250338,0.09078771695594126,1625.1139725353332,133.6124798515988,2020-05-05
