"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"14",15,21,4.99632847725571,5.01219037291348,0.125859687501754,0.255338004069399,1.43476299767396,3.45686807657032,6.91762159705183,14.9847610234169,18.5073493445091
"15",16,22,4.99708401436866,5.0003812278443,0.126762325747174,0.256274731527509,1.43607249433323,3.46105356317273,6.92083248784696,14.9976741691584,18.4421835433352
"16",17,23,4.9944917142219,4.99238723941029,0.125345575962061,0.255109590734707,1.4400262797672,3.46248433569664,6.92852022884935,14.9503453187132,18.4019394788436
"17",18,24,4.99472639942012,4.99684035453699,0.126646966138386,0.256004010475388,1.43614527368122,3.46272155685595,6.9168824679443,14.9814201738427,18.4183982459317
"18",19,25,5.00112905768522,5.00050037026347,0.126396655432342,0.256557315270978,1.4439766970469,3.46549932894463,6.93031016679736,14.998809282824,18.4490541684018
"19",20,26,5.00085952564551,4.99888564810729,0.126369053769414,0.258291935917428,1.4413514264697,3.46582700274028,6.92580191292998,15.0139622991387,18.4434127598309
"20",21,27,4.99874294702936,5.00001489487211,0.125536340319836,0.256649596998161,1.43736461588088,3.45966268365739,6.94074391708283,15.0089281322737,18.4556587379234
"21",22,28,5.00590479947198,5.00287870702659,0.127545231785327,0.259015237089801,1.43934821261979,3.46551944160575,6.94438341669806,14.9882853081313,18.4685392998567
"22",23,29,4.99970686952716,4.99956217518572,0.12625576347692,0.255935229510592,1.4378384328465,3.46452871676256,6.93350199905021,14.9733817158925,18.4532051578765
"23",24,30,4.9947038654819,4.99201484183217,0.126716254100182,0.257566193912479,1.43704083862007,3.46439856289332,6.92700911162844,14.9582044984733,18.4253117495665
"24",25,31,4.99825425105304,5.00236836887156,0.126277425842891,0.255891126302568,1.43650376111551,3.4573111453697,6.92731008372932,14.9880215907908,18.4607200814623
"25",26,32,5.0082985005734,5.00866119765203,0.125724336138248,0.254602340453427,1.43887199803672,3.46722453432584,6.94853184956329,15.0190451943956,18.4677334345443
"26",27,33,4.99838746349154,5.00078171080955,0.125835528401818,0.255481789786599,1.43979037961564,3.46240534180917,6.93328163342639,14.9631137413769,18.4443106572175
"27",28,34,4.9958664055941,4.9908193229854,0.125598793995145,0.254819607979436,1.43446194977533,3.46740699305687,6.93090218069336,14.9637035460386,18.4006598009938
"28",29,35,4.99694146359555,5.00413912787121,0.126932899356067,0.255926773696136,1.43724532303624,3.46370385852024,6.92449082152458,14.9783506455042,18.4304126075774
"29",30,36,5.00228423848214,4.99575064877248,0.126837106062657,0.257905355545342,1.43918591143905,3.46848271007383,6.93160630212493,14.9661534912882,18.4272787107038
"30",31,37,5.00132425915703,5.00409086198334,0.126378561689018,0.257015103332912,1.43923137521377,3.47258189249091,6.92488897380885,14.9629252851341,18.462753783118
"31",32,38,5.00595024670827,5.00334714090933,0.128741167063718,0.258163986576505,1.44004367079706,3.46799225911433,6.94099256674723,15.0097440740634,18.4416349033442
"32",33,39,5.00031366297971,4.99858884648203,0.127399481918308,0.257220922628461,1.43459175620512,3.46885516537385,6.93461872746474,14.9762239824022,18.4677173322931
"33",34,40,4.99961591900695,4.99645485423072,0.126710524148129,0.255334245574357,1.44113723701973,3.46881473823984,6.93052594023037,14.9792892246655,18.4333992955199
"34",35,41,4.9961319001329,4.99757134933624,0.126788381531698,0.255486379030746,1.43824259038835,3.46705013229308,6.91780291361041,14.9787566563277,18.4623085633589
"35",36,42,5.00231380890886,4.99992138680427,0.12591259022984,0.256337584719053,1.43870997364277,3.46627997299391,6.94095297006014,14.9589121469593,18.4428634170977
"36",37,43,5.00266869701273,5.00298237596469,0.126658382313093,0.256431577456947,1.43608983914604,3.46728636560237,6.93736120425741,15.0015007969429,18.4617135346427
"37",38,44,4.99954879398139,4.99635062089096,0.127897634167932,0.257489544285559,1.43955105026737,3.46368653803767,6.93651202656772,14.9773996124131,18.4575974893585
"38",39,45,4.99869343750366,5.0008121366567,0.125515840224227,0.25526660853437,1.43556120214205,3.46079047833647,6.93429928704678,14.994205726315,18.4586745008072
"39",40,46,5.00037669225116,5.00031912943814,0.125547450699719,0.256685774989105,1.44010248566937,3.46829813373879,6.93048138383931,15.0024735089376,18.4659044665425
"40",41,47,5.00513492891534,5.00513034383057,0.127523062059494,0.257741201218911,1.44019917258788,3.46822934526139,6.93832508013379,14.9888614738275,18.4592728276486
"41",42,48,4.99291036862635,4.99264091858437,0.125784004617933,0.255713423458808,1.43612079420007,3.45651206788503,6.92533912821463,14.9438229692117,18.4376633339981
"42",43,49,5.00104065172373,4.99615913028417,0.12621248465898,0.256736531865829,1.43936126490469,3.47460997129743,6.93658241009573,14.9607270300828,18.4269656783979
"43",44,50,5.00372924149037,5.00468971225895,0.125622932595864,0.256494528044468,1.43725426600038,3.46868632752845,6.93753135151481,15.0012145079271,18.464386152541
"44",45,51,5.003529658482,5.00136948175237,0.127303793908571,0.256920000109839,1.43776504099928,3.46427036753138,6.94169975731324,15.0182093680833,18.4981249073245
"45",46,52,4.98880444736574,4.98370743914003,0.127566455806596,0.25722855062494,1.43909017430199,3.46035607596337,6.90629132527323,14.9182914998563,18.3936488587371
"46",47,53,5.00129751363548,4.99811182498784,0.126852671727573,0.254969867033472,1.44122647079648,3.46607991846566,6.92886687439846,14.9832889361711,18.4608760112848
"47",48,54,4.99846363040214,4.99881183000022,0.125725433581163,0.25409392547185,1.4374124866278,3.46918320628787,6.92443616140778,14.9702934875781,18.4655799713229
"48",49,55,4.99219066484386,4.99559131889553,0.127487680242476,0.257514185943155,1.43752305491213,3.45763610728577,6.91595159957508,14.9602377081304,18.4570574342836
"49",50,56,5.00480362828942,5.00991543758991,0.126979420378049,0.256614504966244,1.44069156394112,3.4693819895791,6.93009847739464,14.9956259757166,18.4894444848993
"50",51,57,5.00102910517923,5.00013111373416,0.127664236259487,0.256695138369877,1.43972082012262,3.46962759716435,6.92932374835082,14.9922059183585,18.4557949942993
"51",52,58,5.01015852171471,5.01456355207547,0.127909681172123,0.256701835493336,1.44237254539193,3.46920978619747,6.94609690295637,15.0160841413819,18.5124618685235
"52",53,59,4.99885064445733,4.9988395991508,0.125208763732324,0.255230157184226,1.43696441215205,3.47360607976764,6.92425993508179,14.9624035601922,18.4279149074877
"53",54,60,4.99899929832858,5.00551179154552,0.126049416146781,0.256652103375225,1.43450781604931,3.46231240786916,6.92461349787508,14.9885342493993,18.4556276350079
"54",55,61,4.99331213085604,4.99587159960446,0.126389280476831,0.254839838077996,1.43713552904074,3.46098495851924,6.92308584728162,14.9857601539307,18.4359152121501
"55",56,62,4.99800516858441,4.98913451239337,0.125429884287387,0.255782159613067,1.44154772440349,3.4699813875697,6.93138577669063,14.9789674031071,18.4194227552612
"56",57,63,5.00659876315202,5.00524068180088,0.126749666298932,0.257289091018439,1.43870464129658,3.46958562509753,6.94125024258569,15.0008758946379,18.479431077505
"57",58,64,4.9937288843106,4.99883293683637,0.126180618736416,0.254692770682857,1.43755085015322,3.46065749836739,6.92012128566526,14.9718288373892,18.4234238784298
"58",59,65,5.00063238551663,5.00655526029101,0.127168919527448,0.256906030270663,1.43731754936547,3.46092633702324,6.93194561995752,14.9954711606636,18.4457140091793
"59",60,66,5.00407910536068,5.01426225756093,0.127044918664188,0.255545340102533,1.43623654156191,3.46070850160695,6.93994400617732,15.0101756065106,18.4812096498847
"60",61,67,5.00571251147807,5.00478272818433,0.126651917053223,0.256540216688781,1.43499619277413,3.46974653625036,6.95128521362326,14.981225999683,18.4701052110531
"61",62,68,5.0012086145467,4.99934018467582,0.125257681389726,0.254798838825523,1.4349553108784,3.47051173526727,6.93669311219502,14.9728847962342,18.4392893777303
"62",63,69,4.99406066984451,5.00124052496072,0.126598916303507,0.256310714361537,1.43269738492207,3.4577295720986,6.91688800856007,14.9601880251896,18.4158153164376
"63",64,70,5.00392744379798,5.00488731933116,0.127607004577902,0.256622515392209,1.4388613720581,3.46371647750371,6.94279692918671,14.9873500228067,18.4483337662987
"64",65,71,4.99857025702776,5.00473559574709,0.127161032426633,0.255225127258218,1.43882550096491,3.4625041662425,6.92778216887541,14.9677090616113,18.4591188741133
"65",66,72,5.00105809541829,5.00069316257465,0.126789426022202,0.257993592258304,1.44054945227359,3.46849045448448,6.93375747781017,14.9640021099365,18.43681687316
"66",67,73,5.00670970224774,5.00380316853216,0.127872085796115,0.256820819668206,1.43966665426586,3.4658037831086,6.93968282945357,15.0273920279177,18.4863257782564
"67",68,74,4.98650236722385,4.98413836160059,0.12723880468747,0.256168655500836,1.43652421072424,3.45741839556431,6.91042471756006,14.937954809665,18.4022366052498
"68",69,75,4.99715889539306,5.00506348819355,0.127420820479334,0.256201719046495,1.43669408014171,3.46060668756937,6.92818143477601,14.9753991302658,18.4468920191266
"69",70,76,4.9989337306211,5.00025043005958,0.126570785785237,0.2569857640243,1.44411426612058,3.46332306036454,6.93509838658015,14.9487503897874,18.4238882428098
"70",71,77,4.99919620938222,4.99640340625921,0.127417608903247,0.258588934392653,1.43921426061429,3.46705473570242,6.93351397341829,14.9596198398723,18.4460521345363
"71",72,78,4.99557154091613,5.00084596882528,0.126063098703938,0.255614157604002,1.43670022108704,3.46282565859049,6.92744651544368,14.9630922863996,18.4479805084243
"72",73,79,5.00364388743479,4.99694572125849,0.126469792039888,0.256235440687132,1.44007503809428,3.47366288841274,6.93443966186345,14.9649356531578,18.464513416856
"73",74,80,5.00342024558569,5.01220438686162,0.12540883602829,0.255506920316057,1.43809295565467,3.466830702624,6.93586204684336,14.9962036764501,18.4490255920125
"74",75,81,5.00464337210784,5.00752915020195,0.126290864104534,0.256934652677666,1.43985579876723,3.46497583412137,6.93822907197803,14.9998949442392,18.4807367955228
"75",76,82,4.9960755107329,4.99248096732913,0.127844277984103,0.257679596650876,1.43660573667136,3.46714061695735,6.92883212391463,14.9603662246726,18.4161423237272
"76",77,83,5.00401708935735,4.99538495817948,0.126380435856396,0.257482420289231,1.43985867655856,3.4734577036028,6.94411906084626,14.9612888143883,18.4615098635971
"77",78,84,5.00147404193541,5.00675129630905,0.126824122085295,0.257786943970688,1.43842064659777,3.45952769580111,6.93789121539748,14.9766168842857,18.438348164444
"78",79,85,4.99826914317519,4.99901595136523,0.12597448978958,0.255610816150451,1.44050457461955,3.46537136570438,6.92888989879691,14.9709268320789,18.4471547916424
"79",80,86,5.00049393863743,5.00289584599475,0.128566960583363,0.259430648374546,1.43894486815565,3.46319535260818,6.92270637987627,14.9809846243127,18.4882162099533
"80",81,87,4.9960290617263,4.99693856371824,0.125885782990325,0.256213700120916,1.43937233780118,3.45346327992958,6.92079654439301,14.959864473854,18.4593206615592
"81",82,88,4.99994269615588,5.00614154155731,0.127856619834488,0.25790729776512,1.43717511422608,3.47099856573341,6.92678106612917,14.9957583717049,18.4552702258307
"82",83,89,5.00300806808712,4.99771192584796,0.126173027511581,0.255219903387092,1.43757739557307,3.46860352723705,6.94918845457827,14.9710028857929,18.4168712021504
"83",84,90,4.99913817348047,4.99300254066143,0.12712895964129,0.256779900799585,1.44117962059077,3.46951049703504,6.93809048806537,14.9549166586145,18.4082876967625
"84",85,91,5.00221822017861,5.00437314124907,0.127362136867032,0.257068203140235,1.44030487152562,3.46718080571467,6.93351094643323,14.9517693915136,18.4902933158094
"85",86,92,4.99125260319207,4.99239777981692,0.125579096804217,0.255470820444558,1.43887525344253,3.45986128140315,6.91300753223456,14.9727733587354,18.410237746361
"86",87,93,4.99400818419311,4.98898691714275,0.126019624407128,0.255901256021921,1.44208540847851,3.46860052266304,6.91416754670861,14.9573282928378,18.4058660726669
"87",88,94,5.00733037900159,5.01347779719971,0.126835724840044,0.255818190252076,1.43628721737763,3.47019395034161,6.93885879897852,15.0070859001754,18.5046205114668
"88",89,95,5.00097174672226,4.99670105749038,0.127350197896815,0.258772844158376,1.44390391925161,3.47297865222029,6.92718599663664,14.9565705560964,18.4111434052503
"89",90,96,5.00657621307123,5.01469472051671,0.125256276520008,0.254870435717865,1.43799647478225,3.46481398969146,6.93499052934795,15.0032838346417,18.5118173571829
"90",91,97,4.9892060208308,4.98682778235462,0.125773383984566,0.255925745819533,1.43403284887231,3.46362024082087,6.91362637444987,14.9303941851708,18.37723548537
"91",92,98,5.01141746406542,5.00649588304781,0.128272000542897,0.259357890780279,1.44497852893845,3.48207709324187,6.93916155091739,15.0115888390595,18.4326564711486
"92",93,99,4.99751103125795,5.00938264584452,0.126411916645908,0.255545804521276,1.43617960567951,3.45797080349676,6.92155627209867,14.9800649866161,18.4478577038761
"93",94,100,5.00008001213335,5.00080327545424,0.127011270474804,0.257471893569463,1.43650697709401,3.46734811203155,6.93710749274571,14.9744965419419,18.4599219054683
"94",95,101,5.00021105775654,4.99832844279487,0.125623245661928,0.255946570369204,1.43488426494236,3.46504491940822,6.93673650744084,14.9761271475512,18.4391284026406
"95",96,102,4.99845740289176,4.99096003861809,0.126544571230834,0.256946554663532,1.43880504212187,3.46809031145,6.92663896622502,14.9858972970854,18.412660819975
"96",97,103,4.99603938725334,4.98909537597598,0.126480888279528,0.256362928423389,1.44058264326008,3.46478447745383,6.93066959583104,14.9429716325972,18.435251189574
"97",98,104,5.00352453160563,4.99893291315205,0.125928245552098,0.255676159258294,1.43446242473458,3.47110514083496,6.94068661786735,14.9759322958291,18.4500898275361
"98",99,105,4.99548927058507,4.99468088430593,0.126002060959867,0.256014025459318,1.43639474776142,3.46401797023482,6.93674565905457,14.925307527379,18.362603279249
"99",100,106,4.99237527251252,4.99722707077204,0.124857514929787,0.255053521856524,1.43426928281648,3.46059114860957,6.91441595329777,14.9527480890373,18.429624107218
"100",101,107,5.00140179064165,4.99985632167646,0.126023088417921,0.255021596756859,1.44047623027162,3.47135008593917,6.94026681624805,14.9861586364726,18.4183921559274
"101",102,108,5.00528831258795,5.00690023938389,0.127901904371178,0.256960766804497,1.44021713107709,3.46956914315293,6.93717515563261,14.988254386336,18.4996702547047
"102",103,109,5.00761937409314,5.01402861807584,0.127565774422724,0.257795906772893,1.43958841623492,3.46720955428734,6.93833144953862,15.0110305557007,18.4900341295751
"103",104,110,4.99873905413814,5.00785989046263,0.126402788539497,0.256237030845744,1.43764072346736,3.46159633405126,6.91226532644622,15.0217111896045,18.47398157041
"104",105,111,4.99741209963116,5.00479964822175,0.12605990135843,0.254981812195349,1.43755822780576,3.46194578276943,6.91557872085896,14.9805333829496,18.4737790656342
"105",106,112,4.99640033937109,4.99341074702044,0.125404169303286,0.255890648025359,1.43623597229375,3.46404764122168,6.92986025452432,14.9816437291371,18.4347696395008
"106",107,113,5.00082493512712,5.00219502483994,0.125932052172602,0.255964544394994,1.43936622442272,3.46163683626826,6.93108190860766,14.9660072468415,18.428941273252
"107",108,114,5.00338793102145,5.00790070680393,0.126739440967956,0.257256491727429,1.43820514185008,3.47014673305621,6.93478907961816,14.9950529968513,18.4565600999043
"108",109,115,5.00538619923673,5.01765078940203,0.125495385246856,0.255902263654393,1.43452419499037,3.47067999591609,6.9351394980469,14.9963152479693,18.4858798394796
"109",110,116,4.99641098886971,5.00143203806184,0.12619633860986,0.25658232518135,1.43396155573574,3.46355262648436,6.92843210121073,14.9882680362439,18.4427807452211
"110",111,117,5.00380618056135,5.00088980619175,0.126880943287566,0.257126468340268,1.44163654856896,3.4644828751835,6.93698539786665,14.9898260249448,18.4602289936226
"111",112,118,4.99795258183439,5.00332931203072,0.126294545331543,0.254711531810253,1.43641712554433,3.46012779861088,6.9257237169446,15.0072468486488,18.4545365734927
"112",113,119,5.00003892408731,5.00469424758995,0.127770129790848,0.256963642185557,1.4401666497948,3.46360011545922,6.93144409473275,14.9918217830145,18.4746902559657
"113",114,120,5.00147152329399,4.99940883124793,0.12725517517713,0.256085982024212,1.43889478802135,3.46794571072456,6.93957372896996,14.9555787145342,18.4518130040341
"114",115,121,5.00503729080525,5.01157457601809,0.126176182269754,0.254115160325979,1.43796808847656,3.46591606386923,6.93495957898158,15.0095330708287,18.5312030572182
"115",116,122,5.00583598412694,5.01240014818302,0.126330951197446,0.255812030289591,1.43594569217637,3.46615138291428,6.94012162112256,14.992825783841,18.5153741186563
"116",117,123,5.00345950655843,5.00151594861088,0.126316768476435,0.25478271646423,1.43706905476369,3.46701365874301,6.9353859208639,14.9751786849686,18.439239354256
"117",118,124,4.99454086406652,4.99744706806828,0.127168953467461,0.257887959861112,1.43694540830157,3.45946732760571,6.92104187733618,14.9654760331866,18.4583946835843
"118",119,125,5.00009851166718,4.99589586541027,0.12622658297087,0.257480005248976,1.43764642542389,3.4723971506339,6.92114164180253,15.0045977360686,18.4554723466948
"119",120,126,5.00054226084041,4.99946858022043,0.125765883244383,0.255381748348884,1.43618798462422,3.46676213436699,6.94128335230839,14.9859412392313,18.4335037724704
"120",121,127,4.99992189371855,5.00727782798479,0.127294225329408,0.257015012477047,1.43492588583314,3.46182463680466,6.92771701168573,15.0025021509294,18.4837150645499
"121",122,128,4.99049254311903,4.98914758497461,0.125989953457244,0.255649157401569,1.43607061728747,3.46535109319372,6.9135802623597,14.9443357756857,18.3922812041694
"122",123,129,5.01349753258937,5.01076450830093,0.12580179700675,0.256016968920602,1.44173683099875,3.4741672886037,6.95672373347103,15.0081957222525,18.4827955187814
"123",124,130,9.99312203011891,7.06771260639051,1.2099772103521,1.78184466755948,4.80219388169711,8.3826781132194,13.4589727815978,23.6847458874673,27.8500130488802
"124",125,131,9.10153415732495,6.73647852925456,0.9913516302483,1.47101913382806,4.15918664794907,7.49393797748318,12.3079604552223,22.2255104442482,26.2789426543741
"125",126,132,7.68298353154471,6.09159716664391,0.740279847768266,1.10830905926507,3.258229479503,6.09147549850067,10.4117000517745,19.7077172464554,23.5214273198442
"126",127,133,6.12792342124976,5.16735129947378,0.572098898128309,0.854403622272868,2.47440982493384,4.68176715995029,8.22543932504756,16.3512990678567,19.8664586127663
"127",128,134,7.04339874051231,5.2553818742707,1.09891451489691,1.47543501094184,3.36587822494269,5.66016714452511,9.19989277789838,17.3312004649476,20.8428198717438
"128",129,135,5.24604930243423,3.88643651118293,0.833844333161737,1.12378722111568,2.562070562838,4.26359531614441,6.81431182508661,12.6874875667995,15.3270201789714
"129",130,136,3.92904577079466,2.77821532236658,0.664037933044473,0.885738769471358,1.98496965696873,3.25878228038255,5.12548041553109,9.23004246929103,10.9982215214356
"130",131,137,2.03765731916679,1.60730591299788,0.219470253072927,0.324529769638849,0.900412988426684,1.62388817287957,2.71587105552405,5.16217225016814,6.23035678581244
"131",132,138,1.68395628630852,1.26692828399637,0.192050251174768,0.283630363431223,0.774884342918204,1.37197129222247,2.25224093948053,4.14496597281494,4.95256547764938
"132",133,139,1.48328798049942,1.07650784235018,0.175651550101554,0.257378965998618,0.700943074977627,1.22946842645057,1.99083574226893,3.57166690051829,4.2346762062456
"133",134,140,1.38115442439989,0.987399429593679,0.166423177700349,0.243739464655164,0.659356666215831,1.15271965656683,1.85625576205729,3.29843617676823,3.8856783686134
"134",135,141,0.672712490810919,0.677501659695116,0.0171329787182316,0.0346563464231849,0.192841298662698,0.463629629640891,0.931171291579115,2.02460152348321,2.49635613694797
"135",136,142,0.71329810046348,0.774206412680031,0.0175079616758045,0.0354214200525528,0.199501007772698,0.481225588074754,0.972552055146574,2.14856116686627,2.69243257004948
"136",137,143,0.788646660138248,0.889858700343446,0.0188761465698177,0.0383793873624352,0.214992009282205,0.521958442059768,1.05920450500566,2.40505548937296,3.05205426582296
"137",138,144,0.904445219167432,1.04016291580417,0.0209502443283795,0.0425352730579012,0.241236462965571,0.588783122968648,1.2042210478187,2.79504732589354,3.58914670574353
"138",139,145,1.07420904616967,1.24828372234724,0.0244434241128776,0.0496283388409344,0.280512893830149,0.686364447449311,1.42190599123177,3.37156116781868,4.35361926242706
"139",140,146,1.29717348995202,1.49950514267467,0.029278340325669,0.0591655963803403,0.336792897915595,0.82749913347603,1.71240847234849,4.09805967350345,5.31983224519569
"140",141,147,1.59010649653797,1.81776109709124,0.0353031240997256,0.0720173335063707,0.412833049647693,1.01589570914253,2.10750206400526,5.0351368140617,6.5107449622887
"141",142,148,1.95929522224548,2.20471900495512,0.0447675710925311,0.0908725600926848,0.512492453506483,1.25902783081051,2.61268672231883,6.17891568934516,7.94749991595308
"142",143,149,2.37376875065417,2.60904069901923,0.0552378226370185,0.111533703308067,0.630498978918182,1.54713639016035,3.1907206584363,7.43988755821586,9.4631621755965
"143",144,150,2.82022422355435,3.02638152868023,0.0671299951371207,0.135816008023999,0.76327772433199,1.86586088848135,3.82016751265599,8.72824132297643,11.0326019592593
"144",145,151,3.25633864104775,3.42058815477219,0.077993894284583,0.158039361491983,0.89767061817938,2.17986963954819,4.44479082654094,10.0080119259099,12.5189445544987
"145",146,152,7.29560636394453,5.41654019409881,0.846176675839,1.24263221630103,3.38603857552001,5.98479750225461,9.77420397636678,17.813026326779,21.2078015857903
"146",147,153,7.28617249193706,5.48437061488137,0.811755974823028,1.19166334788296,3.32183378726735,5.95206899541664,9.78437364457725,17.9393483239651,21.3643877405399
"147",148,154,10.0093912295655,6.71093693606357,1.63307955485299,2.2129700132646,5.12403685555455,8.49676143756374,13.2450543213213,23.02674470441,26.9728477365095
"148",149,155,8.32568022182448,6.21050591364629,1.13225462885469,1.55941040213256,3.85547781054757,6.75017905982814,11.0796331717489,20.5042120853022,24.4095845296584
"149",150,156,6.284582516401,5.09790270172123,0.832615585660439,1.13158501948081,2.74593029473108,4.86255393932803,8.26335764958731,16.2933684146745,19.8302742663177
"150",151,157,4.48383469256191,3.66744549836299,0.650398885172276,0.873356886736573,2.02358942425927,3.46761212263128,5.79453428337572,11.5082038711809,14.1831090245578
"151",152,158,4.30501314322068,2.96564999842952,0.910846162382897,1.15849385323525,2.29769769880886,3.57664473262661,5.47656618012829,9.86107147811595,11.8906002909278
"152",153,159,2.4383233064781,1.66181703198944,0.433387834160951,0.57786940001681,1.26870665236621,2.04924032431521,3.17325173552687,5.61354631439766,6.67880681218737
"153",154,160,2.62458244238523,1.46594433910206,0.650585446926342,0.822398014839958,1.56880950259423,2.33340623539158,3.36219387940285,5.41329863174682,6.26370014485915
"154",155,161,1.67735148941378,1.02464238102936,0.329806526741917,0.436208482571285,0.933356647259737,1.46687737467407,2.19012800464852,3.63766206646652,4.23123758294368
"155",156,162,1.99113014019342,1.03343630947366,0.52627596900775,0.661544963144373,1.23843618199463,1.80922279996059,2.5451173567039,3.94210930605418,4.49153910603921
"156",157,163,1.81964332105699,0.931510819344871,0.485751003916188,0.610967311751614,1.13951992300895,1.65935997633928,2.32520644963755,3.57402243905198,4.06393242238881
"157",158,164,2.11111912306008,0.96235006639537,0.67494719091544,0.819121398528341,1.40973244255854,1.96415060757224,2.65271784352164,3.90226122335525,4.37667994634679
"158",159,165,1.57608402053047,0.803221242582033,0.421202390919466,0.529491455519399,0.988206655959231,1.43996310027026,2.01624309570528,3.08821733960158,3.50284775460035
"159",160,166,1.48087274415954,0.752687775348491,0.399118527957193,0.499850373818428,0.93105224673244,1.35275128763594,1.89252362367733,2.89669917267958,3.28248960689178
"160",161,167,1.05375299886788,0.614003319614317,0.215448836890684,0.285204941882732,0.603144834791841,0.936043824804257,1.37722442366927,2.22275434966428,2.55536525885099
"161",162,168,1.01950724448634,0.592259466276074,0.209249073223282,0.277019422796269,0.58563224972035,0.907088502193994,1.33066428565136,2.14537090691792,2.46636115308891
"162",163,169,1.00830513060798,0.585866257117346,0.206951008189793,0.273119788023112,0.578392591478226,0.896932975597267,1.31700335887291,2.12423036677003,2.44162594617534
"163",164,170,1.01551876688882,0.592400514319644,0.207864314410791,0.274531833387114,0.581987186867537,0.902289338941189,1.32602798336982,2.14326667785238,2.46273628996451
"164",165,171,1.39268754769284,0.70737921315198,0.375687399686362,0.470137721631248,0.876502920593956,1.27309635058111,1.77897877489712,2.72395510116106,3.08993204327072
"165",166,172,2.14143261858163,0.887766169858666,0.777543161357644,0.92259067389381,1.49551448849103,2.0184443962244,2.65210048278809,3.78102575960721,4.2076739233778
"166",167,173,2.84930665741631,1.03060209325583,1.20327010082306,1.39152233724341,2.10430471985543,2.72676461934162,3.45958297981349,4.72888388425893,5.19791951295148
"167",168,174,3.07347586221858,1.11000031084925,1.27504494241633,1.48462111825316,2.2729956373732,2.94919050056191,3.73618649895115,5.08552891497643,5.58139667391546
"168",169,175,3.12650598222149,1.18138778020048,1.24168248820467,1.44858690026887,2.26704826520467,2.98954369500376,3.83301822434288,5.27655036353594,5.80545612535264
"169",170,176,2.46107858908422,1.04098939228426,0.898716575420322,1.05628762430603,1.69659880644711,2.30630671939394,3.05718814416212,4.39465789422786,4.90149209510149
"170",171,177,2.09183677285219,0.899848250450318,0.792949128644088,0.919098726841832,1.43836150149439,1.93948081896614,2.58224890007212,3.77491146329968,4.24324299376883
"171",172,178,1.37638640181217,0.616729433400244,0.493731932439266,0.581612155478379,0.933308761172545,1.26944549498063,1.70292089669477,2.53256250581417,2.86533208040463
"172",173,179,1.20127110783439,0.498696736510975,0.455092379377711,0.534367080755546,0.842675478216435,1.12493376939636,1.47648145856038,2.12802533294209,2.38386382785936
"173",174,180,0.938287780000251,0.395654655450464,0.337227586442828,0.401359672101819,0.650683503672534,0.881134610631229,1.16317612290382,1.67066784346435,1.86497976941948
"174",175,181,0.897299096702621,0.372241264485774,0.324985083305338,0.386774762354625,0.627268257238308,0.845278252900602,1.11109108015277,1.58459160467321,1.76261500608383
