"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"45",46,52,4.34967894393285,4.34967894393285,0.110124336295801,0.223109362562478,1.25132465309048,3.01496769632801,6.02993539265603,13.0304735919379,16.0454412882659
"46",47,53,4.61436050642797,4.61436050642797,0.116825493272034,0.236685751866497,1.32746879352885,3.19843097511771,6.39686195023542,13.8233886909192,17.0218196660369
"47",48,54,4.77894632669531,4.77894632669531,0.120992445466499,0.245127900797486,1.37481718339953,3.31251317239616,6.62502634479233,14.3164437444634,17.6289569168596
"48",49,55,4.87622924817643,4.87622924817643,0.123455435792709,0.250117862327898,1.40280373586539,3.37994455513743,6.75988911027487,14.60787733201,17.9878218871475
"49",50,56,4.93182092364128,4.93182092364128,0.124862895157653,0.252969342503014,1.41879646427418,3.4184777682485,6.836955536497,14.774415108341,18.1928928765895
"50",51,57,4.96287937965715,4.96287937965715,0.125649227183351,0.254562433030658,1.42773142526798,3.44000584946844,6.88001169893689,14.8674579273945,18.307463776863
"51",52,58,4.97996473625806,4.97996473625806,0.126081790961116,0.255438797256505,1.4326465760635,3.45184851622522,6.90369703245045,14.918641081569,18.3704895977943
"52",53,59,4.98925979199256,4.98925979199256,0.126317121397406,0.255915571286644,1.43532059696076,3.45829135790074,6.91658271580149,14.9464865800174,18.4047779379181
"53",54,60,4.99427457975212,4.99427457975212,0.126444084830984,0.256172796271486,1.43676326149634,3.46176734389739,6.92353468779478,14.9615095415537,18.4232768854511
"54",55,61,4.99696228446158,4.99696228446158,0.126512131622737,0.256310657500375,1.43753646595729,3.46363031883893,6.92726063767785,14.9695611852936,18.4331915041326
"55",56,62,4.99839492454269,4.99839492454269,0.126548402929221,0.256384142329807,1.43794861082491,3.46462334927191,6.92924669854382,14.973852991421,18.4384763406929
"56",57,63,4.99915501131345,4.99915501131345,0.126567646660134,0.256423129684299,1.43816727416236,3.46515020127404,6.93030040254807,14.9761300078909,18.4412802091649
"57",58,64,9.99911325262455,7.0704407867831,1.2109390034988,1.77664999554984,4.80596760986375,8.39099081518906,13.4619788011477,23.7172192872473,27.8557466346176
"58",59,65,13.8362981286893,7.98839044918666,2.85337731209754,3.77127421341327,7.96647656767652,12.3330319049252,18.0812838968452,29.0368258363071,33.3209774857645
"59",60,66,8.51371305605186,4.91539452471477,1.7557323100372,2.3205301165139,4.9019105351833,7.5887274018728,11.1257260685618,17.8668601189132,20.5029725741995
"60",61,67,7.5043529940967,3.35604868439086,2.43664299051208,2.95693956197717,5.05583327848484,7.01042981195258,9.41710855962513,13.7382475828138,15.3712993281145
"61",62,68,5.50074578922823,2.24567006472872,2.01867675720261,2.39558830855486,3.86813304129716,5.19835254717554,6.80506597773896,9.63825541771156,10.6974214254418
"62",63,69,3.53020263678602,1.44119919145892,1.2955221499329,1.53741192332043,2.48244401487644,3.33613632989885,4.36727359863825,6.18552392591048,6.86526277888664
"63",64,70,2.41699534507351,0.986734217685375,0.88699469350525,1.05260741222183,1.69963490646093,2.28412553315559,2.99010596405344,4.23499273950393,4.7003840534158
"64",65,71,1.53325370297291,0.685691901320141,0.497843303875039,0.604147824127552,1.03298380312714,1.4323376681592,1.92405882048745,2.80693338856502,3.14059075217764
"65",66,72,1.02981311391394,0.514906556956968,0.280589413540275,0.35176315068871,0.652726500546444,0.945384078563821,1.31543885719309,1.99620429331238,2.25716319512128
"66",67,73,0.948543414609554,0.474271707304777,0.258446155741058,0.324003079374234,0.601215322731083,0.870777260342187,1.21162844835971,1.83866995967874,2.07903478359694
"67",68,74,0.473823390864064,0.335043732764784,0.05738221082922,0.0841892979909082,0.227738181552329,0.397620030928095,0.637916611418089,1.12387698595177,1.31998748209001
"68",69,75,0.249918508700091,0.249918508700091,0.00632738881498898,0.0128191436396514,0.0718970745269007,0.173230309675214,0.346460619350429,0.748688942271347,0.921919251946561
"69",70,76,0.284135456374801,0.284135456374801,0.0071936869260258,0.0145742436097737,0.0817406769469355,0.196947690483307,0.393895380966614,0.851193756722985,1.04814144720629
"70",71,77,0.355473955356978,0.355473955356978,0.008999821345144,0.0182334302392325,0.102263484179727,0.246395769918181,0.492791539836362,1.06490480047079,1.31130057038897
"71",72,78,0.480869567690296,0.480869567690296,0.0121745633802714,0.0246653842975525,0.138337553812136,0.333313385061608,0.666626770123216,1.44055648329977,1.77386986836138
"72",73,79,0.682302680654173,0.682302680654173,0.0172744082559686,0.0349975522602094,0.196286249209998,0.472936179383933,0.945872358767865,2.04399616076811,2.51693234015204
"73",74,80,0.988047684923036,0.988047684923036,0.0250152015662036,0.0506802207716951,0.284243605679843,0.684862467063184,1.36972493412637,2.95992633753424,3.64478880459743
"74",75,81,1.42343097383373,1.42343097383373,0.0360381520744131,0.0730124639812112,0.409495572544544,0.986647166234547,1.97329433246909,4.26421810749009,5.25086527372464
"75",76,82,3.98124211218931,2.81516329507451,0.482146889851112,0.707390105722362,1.9135417466329,3.34095285776025,5.36001498957534,9.44323659756861,11.0910306510536
"76",77,83,7.60037282017795,4.38807729367125,1.56737959581917,2.07158661677229,4.3760398492721,6.77461844264702,9.9321724210724,15.9501262417085,18.3034399280147
"77",78,84,6.59095907431379,3.80529199577287,1.35921421414125,1.79645695455801,3.79485325740157,5.87487402999956,8.61306984474791,13.8317727006947,15.8725402475561
"78",79,85,6.89848166736702,3.08509478995375,2.23991821989036,2.71820813544594,4.64764560147,6.44443585958197,8.6568090292771,12.6290766394309,14.1302823443972
"79",80,86,4.449760684844,1.98999347498344,1.44482518222565,1.75333881824274,2.99789311209444,4.15688534183083,5.58394300834349,8.14619381854067,9.11452372763097
"80",81,87,2.93927143781575,1.31448214785591,0.954373435231533,1.15816087072448,1.98024617998365,2.74581381356842,3.68845098809856,5.38093540609976,6.02056181429426
"81",82,88,2.12138941530569,0.948714187874411,0.688809368778012,0.835890888050113,1.42922264064139,1.98176333276415,2.66210217414993,3.88363567518164,4.34527956238321
"82",83,89,2.04371627587875,0.83434367582067,0.750007853937189,0.890043460304193,1.4371444812527,1.93136678470447,2.52831609204124,3.58094342531275,3.9744600304783
"83",84,90,1.47301463469493,0.658752171005975,0.478283842374494,0.580411829257915,0.992399533396714,1.376063428337,1.84846564863763,2.69665349703912,3.01720200027909
"84",85,91,1.83995617718237,0.695438066868807,0.739757811639686,0.86354812875654,1.33598085208577,1.75311999069749,2.24960055031291,3.11278414761548,3.43269427121228
"85",86,92,1.21454409510594,0.543160631665572,0.394359161720639,0.478566704872446,0.818262741512072,1.13460496047555,1.52411455098949,2.22347049664851,2.48777221004309
"86",87,93,1.57361216917878,0.594769494244564,0.632673706622683,0.738544678908493,1.14259010769017,1.49934600921678,1.9239582146922,2.66219113012549,2.9357924635585
"87",88,94,1.71106996596705,0.604954588009968,0.738718563140619,0.851433288660717,1.2739150845156,1.64032779782158,2.0713421874035,2.8121678295573,3.08477583003773
"88",89,95,1.62180725278121,0.573395453109559,0.700181259267479,0.807015908334809,1.20745776887453,1.55475554615451,1.96328487399059,2.66546329064714,2.92384993826472
"89",90,96,1.30663387331593,0.493861183343861,0.525334584989235,0.613243538223706,0.948738810785124,1.24496767490436,1.59754037455951,2.21052504295167,2.43770730364462
"90",91,97,1.20141165860699,0.454090924412532,0.483029797378386,0.563859510635249,0.872337608512754,1.1447113914345,1.46889168441686,2.03251317180778,2.241400620847
"91",92,98,0.814923391512822,0.364444819975469,0.264603407022042,0.321104193558119,0.549030250238408,0.761286581643094,1.02263606891774,1.49188335389293,1.66922203556786
"92",93,99,0.962728927316753,0.393032438757173,0.353304548788028,0.419270813623831,0.676992487247623,0.90980469982031,1.19100829598373,1.68686713675605,1.872240137717
"93",94,100,0.66198508097086,0.33099254048543,0.18036865440184,0.226120598626103,0.419586038940435,0.607712358039495,0.845591191863535,1.28320123611595,1.45095099324175
"94",95,101,0.698468128907063,0.349234064453531,0.190309057069344,0.238582463517288,0.442710091146529,0.641204350120738,0.892193063830111,1.3539204918133,1.53091520416005
"95",96,102,0.758802118801834,0.379401059400917,0.206748038679102,0.259191323602924,0.480951587157726,0.696591869149277,0.969261100393987,1.47087275046426,1.66315634535868
"96",97,103,0.633099685996156,0.365520274133748,0.130560375579927,0.17256006614708,0.364517573022946,0.564315581651056,0.827335104449968,1.32862165503459,1.52464916461878
"97",98,104,0.706912316565717,0.408136016262679,0.145782314530253,0.192678718383548,0.407016410960798,0.630108723670257,0.923793500770142,1.48352468461907,1.7024068985515
"98",99,105,0.798522415953091,0.461027131804467,0.164674519419141,0.21764831663118,0.45976243474145,0.711765700706273,1.0435096415641,1.67577744442643,1.92302501697915
"99",100,106,0.605415255426023,0.428093232545527,0.0733185961181236,0.107570639884104,0.290986413953372,0.508048435827217,0.815081010538342,1.43600397455394,1.68657895333399
"100",101,107,1.02712638536296,0.593011695081075,0.21181815377153,0.279957486822574,0.591384935835543,0.915532634759145,1.34224946578594,2.15552524860819,2.47355577650856
"101",102,108,0.783511314344354,0.554026163509278,0.0948868550891899,0.139214882157452,0.376586393569687,0.657501928036922,1.05485480938968,1.85843576193787,2.18272281814628
"102",103,109,5.70423091602444,1.58206900421639,3.03726272295664,3.37408694017778,4.57291323439185,5.55865414216431,6.67714573206457,8.53114654297306,9.19767088312974
"103",104,110,7.17969980825109,1.79492495206277,4.10381879054956,4.50344728914531,5.90173716836388,7.03068942156414,8.29546602141931,10.3644036318764,11.1017090429811
"104",105,111,4.76936784716816,1.19234196179204,2.72610581402836,2.99157308465494,3.92043626404603,4.67038246252267,5.51055475527892,6.88491925249243,7.37470027609796
"105",106,112,3.88508739909542,0.8283034165913,2.43476358884834,2.63015799676592,3.29906884325527,3.82638363840202,4.40718093244891,5.34030750788988,5.66882474909472
"106",107,113,2.75287748025162,0.574014634765582,1.74508817790174,1.88147178416147,2.34710992319661,2.71308513632623,3.11531138709628,3.76004885050702,3.98667699728626
"107",108,114,2.29743722890633,0.450564510055688,1.50076227421575,1.60984489449918,1.97966205615564,2.26805098349836,2.58320705649069,3.08528855653313,3.26102938508275
"108",109,115,1.95387099382373,0.369246910254301,1.29833308581652,1.38868860500361,1.69379698402539,1.93066049694152,2.18866415617869,2.59824104524174,2.74125186689591
"109",110,116,1.21798281985771,0.265785641293034,0.753950562297561,0.81616592305201,1.02977286480881,1.19870526674143,1.38520172884403,1.68557331704903,1.79150064851096
"110",111,117,1.00782390371338,0.225356275805232,0.615605022917637,0.66791773581032,0.848091245735645,0.991077519930594,1.14932272293212,1.40486820629924,1.49514977365117
"111",112,118,1.17428390707773,0.234856781415546,0.759934629265463,0.816462025870721,1.0085239591106,1.15866444526814,1.3230329137547,1.58539615963043,1.67735171698078
"112",113,119,0.878911544365223,0.201636136957856,0.529162164112621,0.57554607451037,0.735847072241701,0.863541063624899,1.00524136249102,1.23472131927941,1.3159507847613
"113",114,120,0.827653985817515,0.195079915282547,0.490520205964605,0.534954361081022,0.689091811589977,0.812378547180843,0.949586167358325,1.17247441185295,1.25153452920802
"114",115,121,0.651859112201119,0.174216675878802,0.356377442482755,0.394092485639598,0.527474049302495,0.636406074870866,0.75942736867688,0.962356792011589,1.03507758193503
"115",116,122,0.726987724503658,0.18770742332666,0.406889510733447,0.448131250909598,0.593164009919632,0.710897826608847,0.843299520910116,1.06074710607864,1.13844441392109
"116",117,123,0.623441081338935,0.179971938067453,0.322141104225422,0.359736544740841,0.494525220947023,0.606211411799135,0.733612212923782,0.945942697756455,1.02254928114063
"117",118,124,0.564369826855669,0.178469409553878,0.270637268814189,0.306193527388917,0.436025737842269,0.545673079302309,0.672381521634776,0.886355027288011,0.964214756574057
"118",119,125,0.31012888480594,0.138693853642457,0.100698004733009,0.122200057688641,0.208940056212001,0.289716752570336,0.389176439060161,0.567754129556213,0.635242494908819
"119",120,126,0.34851668048753,0.155861397772538,0.113162417500151,0.13732599750481,0.234802684881966,0.325577931738355,0.437348751794199,0.638030813188634,0.713872897614075
"120",121,127,0.410016092882669,0.183364771110903,0.133131109304909,0.161558605658049,0.276236073748295,0.383029562066993,0.514523512007874,0.750618021485822,0.839843234720083
"121",122,128,0.500926042317482,0.224020936464365,0.162649322431663,0.197379845180312,0.337483931899353,0.467955980136913,0.628605147513443,0.917047211858267,1.0260556964427
"122",123,129,0.246482797639215,0.174289657656521,0.0298502102948462,0.0437952496651521,0.118469339421847,0.206841830754332,0.331844045850342,0.584640499057159,0.686657125223332
"123",124,130,0.149861802544222,0.149861802544222,0.00379417234099418,0.00768690555534976,0.0431125539372814,0.103876285907159,0.207752571814318,0.448945838454702,0.552822124361861
"124",125,131,0.187126615676249,0.187126615676249,0.00473763572444127,0.00959834058562785,0.0538329726086311,0.129706286063716,0.259412572127432,0.560581241822272,0.690287527885988
"125",126,132,0.248854355268034,0.248854355268034,0.00630044678273035,0.0127645597043874,0.0715909366621599,0.172492694724101,0.344985389448202,0.745501023490921,0.917993718215022
"126",127,133,0.351093610593931,0.351093610593931,0.00888892061752818,0.0180087479257825,0.101003337520241,0.243359546295795,0.486719092591589,1.05178246029484,1.29514200659063
"127",128,134,0.515187512978242,0.515187512978242,0.013043418529487,0.026425664767983,0.148210211434859,0.357100772080558,0.714201544161117,1.54336385956093,1.90046463164149
"128",129,135,0.770007545115609,0.770007545115609,0.0194949031736914,0.03949622369225,0.221517366382367,0.533728558906769,1.06745711781354,2.30673645378291,2.84046501268968
"129",130,136,1.14724445586271,1.14724445586271,0.0290457148445733,0.0588459476090513,0.330041662671401,0.795209259994267,1.59041851998853,3.43683724208381,4.23204650207808
"130",131,137,1.66553956445116,1.66553956445116,0.0421678108830122,0.0854310111935059,0.479145873651745,1.15446405321036,2.30892810642072,4.98951062610739,6.14397467931774
"131",132,138,2.30463775612265,2.30463775612265,0.0583483761828579,0.118212462881463,0.663002965931985,1.59745316286841,3.19490632573682,6.90407770486766,8.50153086773607
"132",133,139,2.99057635039809,2.99057635039809,0.0757148378017374,0.153396513129416,0.860335202307807,2.07290956552769,4.14581913105538,8.95896608941488,11.0318756549426
"133",134,140,3.6213760520562,3.6213760520562,0.0916853035248646,0.185752307926144,1.04180496778278,2.51014660023006,5.02029320046012,10.8486731138203,13.3588197140503
