"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"31",32,38,4.99882988258407,4.99835308596552,0.127755278193325,0.257126146032752,1.438171467139,3.46645923488369,6.93170477901009,14.9788848501431,18.468042376726
"32",33,39,4.99754086285469,5.0025811657911,0.126862181227239,0.256224071198924,1.43548110012346,3.46281182424397,6.92610328811018,14.9693619679013,18.4718977458498
"33",34,40,4.99802340290375,4.9943680600921,0.127155717844929,0.257695248071011,1.44036004473764,3.46583828883775,6.93004576822354,14.9551994634027,18.4340307562391
"34",35,41,5.00250909387642,5.00789759508332,0.126664620865827,0.25645038625065,1.43673727040058,3.4639491477193,6.93198610003813,15.0077547496009,18.4981901101028
"35",36,42,5.00162835989907,4.9995594391244,0.127337420944672,0.256107912265068,1.43876694881855,3.4662130185731,6.9378469497124,14.9709991635379,18.4570691218381
"36",37,43,4.99917634548497,4.99435900552765,0.126475551371965,0.256826867307979,1.43852281701792,3.46893677465011,6.93507973947448,14.9699468693958,18.4131290786033
"37",38,44,4.9981304165789,4.9912580636548,0.125868055493421,0.256141049089579,1.43751170247928,3.46796633509121,6.93354475839489,14.9733671679632,18.4057496851214
"38",39,45,4.9940788841026,5.0002304245691,0.127826782425581,0.257000546957798,1.43543549330216,3.45468767246724,6.91741938539374,14.9692420486239,18.4611671644688
"39",40,46,4.99721952562046,4.98690273878884,0.126008009522893,0.25706404090435,1.44201989929251,3.46806750945147,6.92575780396989,14.9812866981133,18.3952581155649
"40",41,47,5.00510435858848,5.00672535782398,0.12676427454089,0.256608939854971,1.44022724597855,3.4665269229844,6.93777335563272,14.9923186246537,18.4274290904698
"41",42,48,4.99746977615582,5.00272571639286,0.126833365012232,0.254838669050437,1.43190307808811,3.46072217475386,6.92363493174036,14.9810564464555,18.4651195301892
"42",43,49,4.99864476646403,4.98908118744527,0.127190306807,0.258211939777333,1.43674909128156,3.46935052438267,6.93891541261804,14.9490988879347,18.3825121782901
"43",44,50,4.99391674542238,4.99091630442494,0.126666916865483,0.256538259069223,1.43909864985502,3.46229745543503,6.92449592943866,14.9639425913297,18.4028186223258
"44",45,51,5.00261127788705,4.99537858677913,0.127614778673331,0.255587683751575,1.43952434504808,3.47004323851644,6.93689081376982,14.9969396630891,18.4320935159262
"45",46,52,5.00072235272676,4.9932879698682,0.126179851733849,0.256595416310228,1.44334330738946,3.47083470226571,6.93142828132321,14.9732921261872,18.4543006226112
"46",47,53,5.00614935495354,5.01133715090451,0.126737501798624,0.255985743785149,1.43914664699608,3.46620210514838,6.93611484088942,14.9872874144197,18.4617987126469
"47",48,54,4.9964510897819,5.00128427560762,0.126712745478482,0.255322742295656,1.43848967128871,3.45838031098942,6.92434192202601,14.9648046047005,18.4564894346757
"48",49,55,4.99727143547456,4.99131404537645,0.127470351718775,0.256231141936653,1.43843291692891,3.46267970794489,6.93349017796504,14.9554478589471,18.3845750046128
"49",50,56,5.00957206797576,5.01043370106516,0.126625411610464,0.256974161340967,1.43838583699845,3.47008570918392,6.94631565909873,15.0200674307051,18.4920667842233
"50",51,57,4.99486354407009,4.9896540893164,0.12662300447243,0.256645291910541,1.44023307273389,3.46195670841453,6.92760517566206,14.9756833896307,18.4320022428524
"51",52,58,5.01204179502289,5.01155585450432,0.126707984833704,0.25786615109013,1.44143461300638,3.47543676386223,6.94536809185889,15.0181889936298,18.4831546643956
"52",53,59,5.00605179104267,5.00199716784616,0.128373651978611,0.259381756368648,1.44162065480952,3.47106821258906,6.93833357461513,14.9971412326351,18.4646492635835
"53",54,60,4.99616211801221,4.99151501430619,0.126838005392892,0.256129691245593,1.43915905787384,3.46555164271027,6.93336060851525,14.930974805392,18.4117207957836
"54",55,61,5.00090908604851,4.9974424635569,0.127560651617152,0.257530328915786,1.43888771561755,3.46930393538135,6.93661977090059,14.974418936861,18.4611131356565
"55",56,62,4.99624871962262,5.00375834522112,0.127122750977011,0.257562937879774,1.43486758326045,3.46473684330851,6.92883558590107,14.9656588345284,18.4439094964992
"56",57,63,4.99418737831229,4.98920249245603,0.126379622276001,0.255071761835741,1.43846323970284,3.46232964178463,6.92447380921861,14.95073807198,18.4146302128389
"57",58,64,5.00833011186208,5.00518671556772,0.127043909489703,0.256797642242344,1.44141848761903,3.46877914757221,6.94952100492561,15.0077949637638,18.4670762548487
"58",59,65,5.00502537428677,5.00834200696088,0.127786203845715,0.256847121598918,1.4385003279134,3.46671494414607,6.94108225608063,14.9934833035809,18.5010387022828
"59",60,66,5.00091573895687,5.00518266630487,0.126031237291265,0.256434400224168,1.43808718655484,3.46290149630004,6.94218857464565,14.9980215257851,18.479813545465
"60",61,67,249.99732391789,35.3609642025981,185.648355687906,194.880687714185,225.297820343695,248.319532990764,272.902039255592,310.84666182737,323.91984631634
"61",62,68,334.858407686297,224.740716979816,8.22581095227792,13.7125603135996,101.569619815839,373.532523319464,545.010875771057,634.976929511009,658.974058263907
"62",63,69,232.622186946116,288.701918396371,4.01739705625399,5.86468125839674,24.6030389791802,93.9421089036797,347.507656729436,895.193389109459,951.187184899928
"63",64,70,131.531899539284,272.710678393123,3.2571435819172,4.36959510043632,12.8077747086845,34.3463988038276,101.558668372184,693.368113416416,1221.2466343073
"64",65,71,55.424730972593,179.144427332293,2.53912618410114,3.27575312030052,7.81750108859944,16.5822095314093,37.7994464106866,171.906105115232,374.167793070932
"65",66,72,24.0845797385202,109.06328367923,2.20183614209393,2.7115578897146,5.54826318452658,10.1115169265944,19.160753415416,56.0485304566793,91.1250039507865
"66",67,73,10.5010563754609,15.188653774575,2.07665904077299,2.47712115026817,4.48601971447994,7.29108825809867,12.238250840457,25.610034091942,33.8280775453186
"67",68,74,6.30558359361866,4.34238694343148,1.79606693120292,2.10335402645775,3.51067273215702,5.2277315175983,8.03745146299169,13.4287998300594,16.5087361068507
"68",69,75,4.49597646506606,2.19967382034494,1.62686911550741,1.85261707034886,2.87153008433519,4.01466391438171,5.74813617859408,8.40616582346639,9.64209661370334
"69",70,76,3.47916183566774,1.35072407141842,1.51876405671807,1.68789893174913,2.4372171289768,3.23608204424581,4.36867279690966,5.87475156243707,6.4700596202029
"70",71,77,2.96234052637407,0.94278974001118,1.49855094080083,1.63413765973267,2.22408901412588,2.82804554326825,3.63415579707125,4.5905162859583,4.94616135810381
"71",72,78,2.58819477749815,0.688610766668648,1.44978507519682,1.5701807343316,2.05030605861139,2.51634821682956,3.10400555063888,3.75015670898872,3.96264511348735
"72",73,79,2.24355161436497,0.50994508608777,1.35486173053185,1.45605243700357,1.84854203905092,2.21004637169722,2.63830806097462,3.08429400351709,3.20776741895363
"73",74,80,2.0360868657238,0.400355437690844,1.31838946838747,1.39912802047964,1.72743357091821,2.02085608966959,2.35201886969328,2.6846813926352,2.76281705206954
"74",75,81,1.86957860032708,0.321381070903857,1.28172216720772,1.34896201049282,1.62383579651605,1.863243180086,2.12551055343949,2.3824982689598,2.43677981652624
"75",76,82,1.88517092089347,0.285229344925137,1.35477826722498,1.41615334132224,1.66802319237696,1.88412113007091,2.11368246870483,2.33464380654418,2.37947877145658
"76",77,83,1.9406876305228,0.267600715721698,1.41642246748413,1.4917340950288,1.74435731352214,1.94648697404136,2.15401684773371,2.35167190953915,2.39099072803439
"77",78,84,1.73659752988486,0.231503747602351,1.25225307752331,1.33354713895625,1.57652185331946,1.75046455330525,1.92004336075405,2.07850240835076,2.11076840588202
"78",79,85,1.76659666166776,0.225680015639675,1.30436320442633,1.36661907001365,1.60683845101522,1.78290995863733,1.94837759522778,2.09675820825255,2.12702874418682
"79",80,86,1.68747423093405,0.209405583507022,1.26062320749821,1.3209166904073,1.5382833350963,1.70177177942744,1.85713600887068,1.99206181327059,2.01978854064116
"80",81,87,1.65349739498297,0.197917138968133,1.25444259487572,1.30895783115219,1.51083989106123,1.66502166126761,1.81460964240028,1.94322694648021,1.97054797417403
"81",82,88,1.57959693641277,0.180604759563821,1.21693447322857,1.26691266884145,1.44921382855545,1.5893170633088,1.72559562700812,1.84611182234514,1.87298640886831
"82",83,89,1.43913109843736,0.154481214927942,1.13075549626646,1.17180207579471,1.32729648043825,1.44699456125861,1.56354240996506,1.66876468182886,1.69282821437721
"83",84,90,1.30326315109446,0.125785611247322,1.06097122258301,1.08790617135645,1.20920172528689,1.3078158638535,1.40484385170738,1.49405156786945,1.51408083023912
"84",85,91,1.29350941707905,0.106047715486699,1.09967864129053,1.11829184735095,1.21094434737071,1.29421470464401,1.37919273628023,1.45965695424271,1.47723643300559
"85",86,92,1.15133665663991,0.0796626535516465,1.00394305565569,1.02130565529228,1.0907734009468,1.15093211115727,1.21396328132041,1.27822875221552,1.29293543336686
"86",87,93,1.07805315001864,0.0595685416177476,0.972390998203532,0.983984134319895,1.03207309238833,1.07616810200068,1.12362426269239,1.17631402059534,1.18934851403108
"87",88,94,0.973475084707005,0.0415350519124506,0.899082963928649,0.908787635075389,0.942746281308729,0.971120255260434,1.00319148357451,1.04432593302721,1.05566401973019
"88",89,95,0.962767335146216,0.0319670410942287,0.902218482565759,0.911134858764572,0.940484174806608,0.962160522715837,0.98444279637452,1.01658208849284,1.02657450703284
"89",90,96,0.939394186160501,0.0278211172676529,0.885242000070791,0.89350779793164,0.920313134449553,0.939461886209302,0.95841973751881,0.985045624763536,0.993647642290418
"90",91,97,0.970429228664641,0.0289163603359613,0.91476964155533,0.92316621261286,0.950536409156783,0.970393158891634,0.989959977148406,1.01809757874228,1.02766234168876
"91",92,98,0.958800040963494,0.0281504357588073,0.90290091199478,0.911650832288752,0.939606424207111,0.959285529010846,0.978380508005518,1.00431715150628,1.01237085408929
"92",93,99,1.05736444505845,0.028699123415018,0.99924702872781,1.00875376445797,1.03826986458756,1.05815462869878,1.07715507631908,1.10330299978572,1.1115743764249
"93",94,100,1.08150428602249,0.0253524891970393,1.03017886588348,1.03892114186013,1.0648292156306,1.08203036501037,1.09871482323949,1.12230775228934,1.1299532996269
"94",95,101,1.08051052963342,0.0242690977621021,1.03125475279064,1.04033341789488,1.06496864281371,1.0809318955505,1.09664316827467,1.1194800952702,1.1270492559602
"95",96,102,1.04957128732658,0.0259402387569527,0.994962253899169,1.00519196716458,1.03325420633769,1.05048824105399,1.06695383112431,1.09055825567713,1.0983170801318
"96",97,103,1.04483909238322,0.0273457453708066,0.990938030779962,0.999291372236284,1.02632159497002,1.04510641005808,1.06346004564702,1.08944255032774,1.09788785024423
"97",98,104,1.00343564103596,0.0263789677039338,0.953620274852359,0.961034566570552,0.985203083037974,1.00287826541859,1.02104116269544,1.04780038054899,1.05662919827113
"98",99,105,1.00196070722955,0.0240633897068833,0.956546977149454,0.963511448570368,0.985510650843749,1.00128884300334,1.01772156838218,1.04256041655202,1.05101075869442
"99",100,106,0.916255464494262,0.0206204233618145,0.876317095794792,0.882662955420181,0.902318635171635,0.916060667383985,0.930002829164933,0.95045772386153,0.957274224588075
"100",101,107,0.906864461865529,0.0213863555848563,0.866969344399171,0.873257302828494,0.892560381110275,0.906207311332709,0.920232125809486,0.942308493239399,0.95095735994566
"101",102,108,0.931715140975925,0.0248444343564791,0.887673982220736,0.894267069399051,0.915017390500214,0.930067696444427,0.946234260355295,0.974829763787246,0.986909047679653
"102",103,109,0.982476085542081,0.0275798611062574,0.932954875453214,0.940142022854153,0.963319355478419,0.980710905978408,0.999884307756955,1.03105043291227,1.04160490851705
"103",104,110,0.949190814839341,0.0257401402477051,0.900076457326584,0.907504735507746,0.931306500291158,0.948790692252268,0.966735180532694,0.992059907255294,1.00007251101529
"104",105,111,0.896646711196491,0.0235362013202452,0.851073948860485,0.858159794522481,0.880585487887833,0.896529241911703,0.912564364470308,0.935516346757639,0.943054273846757
"105",106,112,0.861810140006434,0.0236488447615583,0.818266379577503,0.824869916265911,0.845798547785046,0.860862171636328,0.876619045709353,0.901795949617999,0.911256983114394
"106",107,113,0.863027038545632,0.0266251293233424,0.818060518396616,0.824472846590988,0.845187918533329,0.860691566554015,0.877711280289501,0.909272850224266,0.924039022225628
"107",108,114,0.888465039649938,0.0304307247439037,0.839275539426979,0.845972836966934,0.867705230394942,0.884699699174522,0.904718810205558,0.944810691670551,0.961356044879025
"108",109,115,0.950388825230349,0.0337494265282016,0.895216789857865,0.902333368544417,0.92632682035221,0.945974771072573,0.970495382210933,1.01339281484966,1.02726079687805
"109",110,116,0.916560260293401,0.0309091151149816,0.861437846370455,0.868875728049292,0.894040920499931,0.914685380265057,0.937799407120529,0.969869945451404,0.979457495166588
"110",111,117,0.962906920778665,0.0304715544964237,0.906292324018486,0.914460207128011,0.941350029110356,0.96200113946244,0.983643223380965,1.01435108211465,1.02410925381375
"111",112,118,1.01788723265799,0.0282818552752669,0.963951132249053,0.97205408649959,0.998278184316544,1.01750838301805,1.03713612668851,1.06499368450057,1.07382621871196
"112",113,119,1.03453098964105,0.0252101081423314,0.986255116796934,0.993708577957914,1.01730515626472,1.03415077495335,1.0513300201185,1.07660160813837,1.08498661344469
"113",114,120,1.05157262567961,0.0244724917765868,1.00462111160273,1.01192949152379,1.03495323479879,1.05121827592966,1.06783456656531,1.09242511593085,1.10059222938202
"114",115,121,1.05893107896256,0.02542553315603,1.00923147101343,1.01731770004084,1.04184685235579,1.05882145294513,1.07591137212936,1.10086291153906,1.10915459767505
"115",116,122,1.13151750394167,0.0278499755300857,1.07662552829206,1.0854918780067,1.11283331434732,1.13161379087238,1.1502618991814,1.17715254090749,1.1859142605601
"116",117,123,1.10937956648552,0.0313423282545209,1.04226392709165,1.05622991775937,1.09023085160815,1.11078786560685,1.1303761111663,1.15806825792198,1.16684338190961
"117",118,124,1.14170227910797,0.0343996402086053,1.0678041908308,1.08112832584722,1.12011695109373,1.14382910605972,1.16543492151056,1.19465141873577,1.20397207915956
"118",119,125,1.15989981158303,0.0375965564407911,1.07791661552565,1.09322503715574,1.13650283461397,1.16282357131816,1.18613538261956,1.21654342558187,1.22605854693691
"119",120,126,1.11962767008083,0.0394369019046533,1.03261988513281,1.04910523333618,1.09521297470819,1.12323186903548,1.14750758616336,1.17809799552668,1.1874417388727
"120",121,127,1.06725981681445,0.0377432765895247,0.988844700846735,1.00097423576739,1.04191570551744,1.06985255520362,1.0945398333836,1.12508182773063,1.13429390139377
"121",122,128,1.05864083237508,0.0342055471080264,0.992905116547231,1.00208173688361,1.03411462690234,1.05916958964032,1.08328395005167,1.11377239724114,1.12295711248767
"122",123,129,0.955275159644612,0.0278494130529213,0.902418692296018,0.910143139436641,0.935646495812608,0.954961937053492,0.974611495796442,1.00149431608662,1.00973773914132
"123",124,130,1.02093726363681,0.0249990111262144,0.972620657747062,0.980210871008192,1.00391453942477,1.02069788598296,1.03771188397978,1.06237359646714,1.07044346863488
"124",125,131,1.01115186878853,0.0224300300274899,0.966876793961999,0.97416490128924,0.996125369400527,1.01124050873917,1.02628198408275,1.04788349394924,1.05497517554299
"125",126,132,1.03725784522717,0.0220776906932516,0.993665441556649,1.00074454785197,1.02246474411715,1.0373601559602,1.05216124976247,1.07339449453223,1.0802397243386
"126",127,133,1.06335500754651,0.0221250641283471,1.01977981268189,1.02683667542674,1.04851162412131,1.0634098574089,1.07829968019652,1.09962058264157,1.10650213648292
"127",128,134,1.10923204609449,0.0229227825847177,1.06322352560754,1.07117684837692,1.09419956450664,1.10951414546888,1.12464232372971,1.14637092740627,1.15347227733088
"128",129,135,1.08273376472832,0.0256250252689276,1.02670271243764,1.03886598229606,1.06753251516626,1.08410730856457,1.09983266631385,1.1219496113797,1.12912900361021
"129",130,136,1.09697445380622,0.0282773397752192,1.03618837318097,1.04702541286009,1.07925466688323,1.09878334260476,1.11648278779475,1.14039621621156,1.1480663278862
"130",131,137,1.0565912685546,0.0296373094986504,0.994851880495466,1.0052826453858,1.03731190482693,1.05809389792371,1.07715744477145,1.10287810931522,1.11094545788182
"131",132,138,1.02355316405719,0.0281798965699965,0.968698841829028,0.976876392286095,1.00408131440023,1.02385310705943,1.04311221002069,1.06941145262,1.07775869418207
"132",133,139,0.956905922337325,0.02424600123002,0.910753394929689,0.917766091502703,0.94015037784792,0.956514705276425,0.973312943979806,0.997371427854888,1.0051993980622
"133",134,140,0.988889946546711,0.0221887279032071,0.946109527649041,0.952828483831221,0.973859230970027,0.988654465122832,1.00366229560346,1.02570797337378,1.03304519763142
"134",135,141,0.918010624523534,0.020094467818565,0.87867301133392,0.884996647865394,0.904477190136393,0.917982614304379,0.931512328781691,0.951077480883335,0.957506483576204
"135",136,142,0.947236347867454,0.0227265160863246,0.904860528399106,0.911499893668288,0.931987208166891,0.946478485006337,0.96143436391881,0.985285212230141,0.994504823644557
"136",137,143,0.872417659844715,0.0227205784748625,0.829678418483967,0.836211950352525,0.856873076123778,0.871722624117297,0.887261855919676,0.910984344140058,0.919001774491299
"137",138,144,0.841064742265269,0.0256823668798173,0.796105762749473,0.802711923407838,0.823747293718383,0.839227406356148,0.856059215278614,0.885311449905636,0.897882111997659
"138",139,145,0.857983645336442,0.0309614131450368,0.80834833618666,0.81511862099133,0.837064578938766,0.854193775534058,0.874231592574391,0.913914082508718,0.932000520966623
"139",140,146,0.890465660646626,0.0347185012445853,0.835304750537293,0.842336745560502,0.866036876369487,0.885545168961946,0.90995886906279,0.955836248160243,0.972475915381577
"140",141,147,0.969123322300342,0.0373201379714935,0.907413754722516,0.915114476749051,0.941689402147178,0.964700031913452,0.993110397044062,1.03749499576704,1.05070255930183
"141",142,148,1.13373719528015,0.0374139921507738,1.06626249843477,1.07504239994016,1.10599562409548,1.13240089216556,1.16032496437425,1.19672296415447,1.2076662453305
"142",143,149,1.23577728739584,0.0347564264202574,1.16814026140367,1.1807209265013,1.21352972059339,1.23581456238435,1.25825375895375,1.29207965371186,1.30388639002675
"143",144,150,1.30398612412271,0.0455087233018215,1.18757662634572,1.22519284331854,1.28421707167937,1.30800245712131,1.33084817157215,1.36682253959936,1.38028034013034
"144",145,151,1.24661169191902,0.0624793975159312,1.08606714492651,1.12443838091388,1.21805525766975,1.25783379699633,1.28755304472192,1.32791349715872,1.34142672900432
"145",146,152,1.24799188620866,0.0747650309201356,1.08329590818407,1.10916809863803,1.20048351909395,1.25803599617868,1.30188010470545,1.35621653022108,1.37274002416679
"146",147,153,1.20844481305071,0.0768085518320198,1.05743280868794,1.07755062718853,1.15434935497915,1.21264421870776,1.26355187572215,1.32940063226793,1.3511933825649
"147",148,154,1.11710776769903,0.0669035221318197,0.99325911634983,1.00818353079996,1.06797474458549,1.11723014042359,1.16536496515174,1.22520117840221,1.24654143509618
"148",149,155,1.00767867733711,0.0499253173204137,0.92075635727861,0.930381774334242,0.969254655622985,1.00598426900871,1.04407057733346,1.09011285660981,1.10538982700597
"149",150,156,0.911319524723906,0.0335066644727551,0.850258499526538,0.859001900344131,0.887136142061992,0.909412772600798,0.934706568859815,0.968406590506424,0.978332653471249
"150",151,157,0.901108176864735,0.0266828546959753,0.848837160621349,0.857396228153847,0.883468964594195,0.901072712079922,0.918509459254064,0.94433916316159,0.953794576376965
"151",152,158,1.00398509065568,0.0306044841823208,0.946274738148327,0.955415287460636,0.984089097764406,1.0032816555187,1.0222558218749,1.05479680313156,1.07001845998439
"152",153,159,0.962105050849946,0.0289141538640093,0.903964682597975,0.912893365261433,0.942521170808008,0.962987435535772,0.982410926356906,1.00828539639109,1.01622022665502
"153",154,160,0.94319470791162,0.0272518348733433,0.885305169683057,0.895216589739966,0.925771204114165,0.94489698933351,0.96214989331241,0.98517791899919,0.992417905830037
"154",155,161,0.905350145593494,0.0243547007620907,0.854903110175116,0.863955925863631,0.889764527590331,0.906122785987431,0.921715870167506,0.944025848430584,0.951403925249247
"155",156,162,0.893408572135287,0.0234302480084302,0.849448741116207,0.856443537381055,0.877820655216186,0.892681573179386,0.9080643358512,0.932650904884778,0.942294939120374
"156",157,163,0.868899798777028,0.023974747326205,0.827003153326455,0.833076413467594,0.852600835191847,0.867123087712286,0.882972603074019,0.910762833041648,0.922398256757632
"157",158,164,0.842452833182616,0.0264805967733741,0.7987893622179,0.804888428276377,0.824459463703462,0.839519107848987,0.856865201332632,0.890317739900833,0.90472869002359
"158",159,165,0.779061294348269,0.0290461889949141,0.733594410781539,0.739485318572828,0.759113419155537,0.774881454623839,0.794374924450234,0.832982574792102,0.849029204517342
"159",160,166,0.791226415202745,0.0369714804763887,0.738094238351382,0.744453200437164,0.766059625619602,0.784623946018946,0.809006831324889,0.859924073837077,0.883615813183197
"160",161,167,0.803886928103453,0.0423660577725449,0.742547756083563,0.749535601245536,0.773772888384328,0.79588995992498,0.826039938703364,0.885470585628346,0.908612053320608
"161",162,168,0.835338511943573,0.0460719006274661,0.766451651790686,0.774060407441898,0.801211263606622,0.827397042953358,0.862365655261982,0.923222819142113,0.943351741572738
"162",163,169,0.814169536753513,0.0437958976871339,0.74464932694072,0.752459150345709,0.78087900480517,0.808349013352106,0.842738740084575,0.895281839949735,0.910156426305777
"163",164,170,0.820858254292662,0.0430839709234045,0.751142831819527,0.75923784838603,0.788423887027093,0.815985468114929,0.848921925872107,0.898564067469544,0.914777782099366
"164",165,171,0.821431520750686,0.0414564831447608,0.753558899762048,0.761608675885685,0.790568876083293,0.817032057385659,0.848136442058124,0.896006855141768,0.911923660196963
"165",166,172,0.887914647795384,0.0428609990227505,0.818094648335949,0.826324541190172,0.856257732464214,0.883293436591912,0.91492209786192,0.965310462513807,0.982734842323889
"166",167,173,0.947232828352827,0.0407745599734031,0.877346052464617,0.885881992398992,0.91680730412663,0.94400332487141,0.974855401310905,1.01955063695212,1.03223674562973
"167",168,174,0.960872156521732,0.0352137670414351,0.896405590409927,0.905075883365822,0.93525101803141,0.959865103667766,0.985492322210138,1.02005505198098,1.03076628073237
"168",169,175,0.9758301787434,0.0305693071508869,0.917887058610055,0.926333771062377,0.954515795524776,0.975456470206161,0.996583824372391,1.02677125588366,1.03652358506003
"169",170,176,1.0074000406289,0.0277105837903268,0.954364992988203,0.962538328211158,0.988505225562088,1.00696266256385,1.02583991670316,1.05366371030606,1.06303332759002
"170",171,177,0.994291063578052,0.0255811212417089,0.945475695548579,0.953042391713255,0.976814904294666,0.993836209725296,1.01124536274347,1.03714204657689,1.0457008459893
"171",172,178,1.00686814133189,0.0249129780283694,0.959387771307955,0.96676089114481,0.989844083582929,1.00641473338861,1.02334723170271,1.04863813717911,1.05712179391949
"172",173,179,0.955211245257199,0.0234324459622853,0.910426485969145,0.917376309252888,0.939236961646895,0.954786543024076,0.970724934651717,0.99436991897039,1.0022747187518
"173",174,180,0.901569453191886,0.0220187391843281,0.859141485649065,0.865862518380192,0.886580473709516,0.901310013704619,0.916221294312257,0.938263316465535,0.945475824665074
"174",175,181,0.908075841718689,0.023717058231381,0.864491085921026,0.871205103452741,0.892110200964308,0.907116995465338,0.922734451355511,0.947816011693342,0.957597232386713
