"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"53",54,60,5.00992816024079,5.00995565903425,0.126911556074436,0.256874114156359,1.4416396855485,3.4718001280551,6.93907827560531,14.9971476836366,18.4899774923738
"54",55,61,5.00354094635342,4.99801301160555,0.126329315329082,0.257532101795702,1.43940003376209,3.47307749552682,6.94055114414006,14.9988797947915,18.4408800875505
"55",56,62,4.99907753210298,5.00596419485085,0.12583718192616,0.254236354500399,1.43465683658636,3.45791289882618,6.9317243183927,14.9878345002489,18.4503482149722
"56",57,63,5.00191006746687,4.99448181053467,0.127801476259057,0.259036690116398,1.44046430540266,3.46821354293245,6.94229528479959,14.9694336135694,18.4695067812376
"57",58,64,10.0075138306959,7.07542162293762,1.21154451176801,1.78069115340056,4.80736573809884,8.40462546879533,13.4784914803251,23.7193901241288,27.8401593269601
"58",59,65,9.06944931885992,6.73176573507562,0.976606659120562,1.44986715990956,4.13457953291114,7.45853034676924,12.2675667734678,22.2075896239596,26.286369723435
"59",60,66,11.577871145474,7.78539151431129,1.77286825834232,2.4187384439724,5.80955827247357,9.84782427519385,15.5066869987113,26.6420161708152,31.0281244655594
"60",61,67,9.09006465815784,6.78116044736841,1.168958283998,1.6161654877378,4.12100212839534,7.37464613819623,12.2646967684563,22.3777573778267,26.5522689265802
"61",62,68,15.4618718821829,10.1169536985832,3.18952691536806,3.94246984446576,7.94385152492447,13.0469380307914,20.4433863196851,35.2352150643577,41.1420370289973
"62",63,69,10.5108011737733,7.54607945792002,1.75417975355369,2.29783437027905,5.19865867693973,8.67804944628321,13.7393957026422,24.8910210679856,30.0139174038014
"63",64,70,6.81098581569,5.07457594320123,1.23699191760972,1.55389899727551,3.29605741177577,5.58182025551658,8.90266629060328,16.0176089989863,19.3209787775733
"64",65,71,3.79404106867288,2.70401628221135,0.797369566421873,0.987292568715199,1.9255591453199,3.10912977234717,4.91697198824841,8.80503573548703,10.5223159754996
"65",66,72,3.0495446674774,1.79400760472506,0.861503883051414,1.02919872559924,1.7721580951249,2.61477522170109,3.87004755808115,6.52782200201772,7.63452054673655
"66",67,73,2.27978555905572,1.15804606339426,0.745214791085822,0.882162532499523,1.45614326305228,2.03962723925298,2.84003364035972,4.49529932947214,5.17769895919981
"67",68,74,2.09245119479817,0.89074214845747,0.804896052566599,0.935922401141684,1.45458714601488,1.94286834707495,2.56552924617744,3.75698047624122,4.23230876640146
"68",69,75,0.892777964390201,0.473973262539803,0.231631456943239,0.291394442594266,0.548947272352876,0.805543598487008,1.14218968599767,1.78970281904375,2.0446788609607
"69",70,76,0.81451586000621,0.417191196031895,0.218171788258883,0.273868543217883,0.510194055892631,0.742497430273182,1.0408448915619,1.60108097790873,1.81600619563724
"70",71,77,0.786292305967025,0.400330198490337,0.211741791275517,0.26522576429595,0.494404265024564,0.718531004316692,1.00375706294145,1.53810178638123,1.74463047571767
"71",72,78,0.985094426384794,0.455087938866807,0.313131427583452,0.380685862932478,0.654529027114638,0.913569809819534,1.23639904869973,1.83172894821974,2.06351647932766
"72",73,79,0.805579834661057,0.414177344825948,0.21509530495515,0.270122196554571,0.504072382042692,0.734003211468138,1.02904173788764,1.58611472380193,1.80568197395387
"73",74,80,1.05338839013148,0.489342438229863,0.333386581634203,0.40475462473335,0.697582437211004,0.975602788973336,1.32459671555614,1.96815820159186,2.2142752061607
"74",75,81,0.883194193613386,0.45275467767824,0.234971301602242,0.295708348369035,0.552244195817625,0.805475535283722,1.12973157604881,1.73702407541104,1.96903587997646
"75",76,82,0.933616193092908,0.475274924658417,0.250473485625533,0.314917889646961,0.586484216158432,0.852754398256328,1.19327983555518,1.82677661076854,2.07454181779916
"76",77,83,0.985985857230835,0.499435777359597,0.265540612927669,0.333046476056981,0.620646155627607,0.902586152101547,1.25954126279054,1.92521925140608,2.18185001339571
"77",78,84,1.5462576743695,0.63920615358017,0.56456448259665,0.669783141704493,1.08233248701309,1.45726193291324,1.91300080716575,2.72834751284647,3.03587017996666
"78",79,85,2.09347908341725,0.746587259597366,0.898096314107054,1.03591750846073,1.55342242940243,2.004804909291,2.53601534634031,3.4525325119448,3.79315120975726
"79",80,86,3.34984850763198,0.968869931988484,1.71620982735319,1.92255402966074,2.657608139863,3.26155786438173,3.94438846669503,5.07948463391843,5.49314947529265
"80",81,87,2.65796394797154,0.917213232618786,1.11538486933225,1.30457629559669,2.00209988750552,2.57226575004888,3.22061790122222,4.29838400044986,4.69138551494694
"81",82,88,2.39645089797721,0.900462382272988,0.963682652259508,1.11693453221016,1.73342732225079,2.29310261894252,2.94343952180649,4.03253190197197,4.42860071260613
"82",83,89,5.91576801772205,1.80217516108629,3.02147275803124,3.3154270669484,4.55698853385595,5.73950746696849,7.06989814750153,9.15313224893778,9.8653306431557
"83",84,90,4.87912077235815,1.72463853493124,1.83958434121364,2.2383296128143,3.67360176368042,4.76435566867635,5.94181638781693,7.89272506890694,8.63347854309856
"84",85,91,3.72284672055246,1.44826832683609,1.32633586236753,1.54667341761919,2.64778114287524,3.6412486213612,4.64804787011887,6.21174233850487,6.79581102912237
"85",86,92,2.59741551829419,1.02345092512761,1.02866003458529,1.15835802627896,1.80144044664446,2.49196036013082,3.25606785805265,4.41963453719658,4.83315000775291
"86",87,93,1.66026411263817,0.624264623203281,0.747963106741839,0.829328857160867,1.18177151385496,1.56153389914906,2.04249244797426,2.82075140484375,3.09267965308172
"87",88,94,1.35701430348487,0.437604631923638,0.706951962482719,0.775201565038218,1.03493222075555,1.28437491016857,1.60931875918716,2.18073988678867,2.38688711243509
"88",89,95,1.69971506000023,0.408231243467148,1.05151890228594,1.13064900242383,1.40963984530146,1.64739650763039,1.93445939641988,2.44369825254314,2.63592269965296
"89",90,96,0.71202671918038,0.200732568167076,0.382511969000229,0.422955891030451,0.568752046838201,0.690925256503165,0.831635053441824,1.07329624202364,1.16239180944825
"90",91,97,0.764027958438813,0.194037883067031,0.43575226994236,0.477696169052422,0.626024659979318,0.746447989231156,0.883039629473745,1.10970961885906,1.19107679280244
"91",92,98,0.710857818152988,0.185887300404739,0.39810626764287,0.437826133857958,0.578381970246915,0.693413311448739,0.824161476137442,1.04255599693492,1.12255786086828
"92",93,99,0.858150739207062,0.212424059046961,0.501780064490725,0.547737232049236,0.707721153128179,0.837629411991985,0.986011429255792,1.23748311698232,1.33146530852812
"93",94,100,0.883279116489286,0.217546139604984,0.51663968922422,0.563651596082024,0.728455227599722,0.863156683237457,1.01578217149497,1.27247947829898,1.36526976299537
"94",95,101,0.915453767980562,0.222870480360423,0.536755747332119,0.585552919194683,0.756961484086009,0.895873395545156,1.05225803278872,1.31252323170118,1.40709265381298
"95",96,102,0.599587354083345,0.177784134375451,0.304948806590437,0.341259031286134,0.472069621214468,0.581572504262844,0.707523353331668,0.918801267271151,0.996572977952545
"96",97,103,0.473527971739679,0.162828726651016,0.213462446042098,0.243800770927531,0.356664622927657,0.453947497002834,0.568641213869408,0.769489479150132,0.84477295850955
"97",98,104,0.393713674766156,0.157497689308954,0.154324787452634,0.180684447310428,0.281345603411073,0.371422278101979,0.480689228437099,0.681475239080676,0.76140395196676
"98",99,105,0.426603813853674,0.18019334736664,0.163765031400754,0.192019421179003,0.29998974923286,0.398414214013467,0.520044416648236,0.75420290129663,0.854553232818067
"99",100,106,3.20858275220538,0.808347492365392,2.13239670506302,2.25345976648345,2.67511286798278,3.04244321942929,3.53785325196662,4.76576261551898,5.32127442379589
"100",101,107,3.17423615138886,0.626382206171374,1.99426784146761,2.23484105950597,2.77222063701513,3.14472190280243,3.55297728015659,4.23340807791824,4.4831631905225
"101",102,108,3.04164714471299,0.736574313168101,1.45904270013274,1.71072967393096,2.61786439950802,3.06933448319155,3.49533772477027,4.18449380121059,4.45987558555268
"102",103,109,2.61054651431,0.788282144559956,1.16382929431831,1.30944505211178,2.04284534517268,2.63699665242134,3.14105844559254,3.87844713348882,4.15021645812008
"103",104,110,2.58388558961896,0.935659421713621,1.22380374562322,1.33348164748446,1.87565013821618,2.46670648640739,3.12469478041893,4.26336950556108,4.72988301910805
"104",105,111,2.63082176375838,1.02138831013093,1.36084957133963,1.46768344414628,1.93153983294069,2.43188713963799,3.06359366246124,4.45243378258888,5.26581182300184
"105",106,112,2.14869369478276,0.770481493408004,1.19202694300856,1.2893519902817,1.6694596108553,2.02968181718253,2.46492215526498,3.28423618763491,3.70267339216058
"106",107,113,0.833607651600799,0.248758730831462,0.465250835778646,0.50709863137369,0.664611526711116,0.803377922039529,0.966868104660614,1.24232773981826,1.34965314985265
"107",108,114,0.812685792642909,0.178093580604569,0.515031126416966,0.552499197701462,0.684645552113722,0.794880421289587,0.922401718549397,1.13315143902268,1.20729930435383
"108",109,115,0.785668905741176,0.151153023289631,0.521789412074128,0.55747422990641,0.678794566997645,0.774464759408891,0.880217838201163,1.05170178666187,1.1127857829456
"109",110,116,0.767367149293028,0.146277582156293,0.512234813386524,0.546839363688993,0.664303302163654,0.756666092842902,0.858484337755212,1.02458333385478,1.08368027068297
"110",111,117,0.632675589173055,0.135208074885609,0.401276795603864,0.43190334603146,0.536962545729661,0.621287587358909,0.715714166830171,0.8730315280135,0.929599912805081
"111",112,118,0.389289558034479,0.107741119190937,0.212318458059127,0.234280708888756,0.312512182488416,0.377761511510159,0.453480940556337,0.583352583757391,0.631798914105485
"112",113,119,0.419204294041331,0.128025317355397,0.223245647452436,0.246552218089047,0.33084418104608,0.401998235817511,0.486715286315892,0.647593045171955,0.716071648424335
"113",114,120,0.316351209194907,0.114531020849706,0.146582172893164,0.165504126771903,0.236522453203755,0.298864926769229,0.375596423571389,0.525575425227626,0.590211533759378
"114",115,121,0.581634716672696,0.196399270224339,0.309378649891267,0.340072402261243,0.450175191992293,0.547014442563381,0.670446926194616,0.938493696880099,1.06583644103857
"115",116,122,0.718416432042762,0.218566753088787,0.392565567816602,0.429208140754407,0.563174944552348,0.682400596276898,0.835209508564063,1.13387528628082,1.24647935520389
"116",117,123,0.794138094272055,0.225608445130471,0.439433087346048,0.480700233940288,0.631574000763346,0.763676291674509,0.925281648950418,1.21045457116224,1.31554739807534
"117",118,124,1.13438186022027,0.274884496982248,0.683352634340063,0.738724164890343,0.937499383034458,1.10473689848002,1.29921324566388,1.62980247053222,1.75192583906272
"118",119,125,1.21662472185246,0.271528790008566,0.760299398762451,0.819680335976874,1.0246076983254,1.19103846467262,1.38034945674632,1.70070937103025,1.82053253836607
"119",120,126,1.75613703478024,0.338245133346286,1.18565805004493,1.26077989838656,1.51938377814854,1.72461219331991,1.95675580984493,2.3589789770629,2.51071700357083
"120",121,127,1.46059267678794,0.321494657757843,0.912276201020689,0.986387900063812,1.23702595229447,1.43279789623667,1.65164072306877,2.02885779592432,2.17417416417254
"121",122,128,0.93983660891349,0.246148044329982,0.535168147842062,0.585439740490475,0.765108556368838,0.913842141640526,1.0862631437405,1.38205484599839,1.49297623687649
"122",123,129,0.854064366836319,0.217869607602128,0.493768400023589,0.539087013096717,0.699067341832711,0.831465900906094,0.984249762693167,1.24606279932138,1.34319837064852
"123",124,130,1.43046197544827,0.271249151267101,0.960546179408919,1.02387403831434,1.23961036524897,1.4093466525193,1.59796575265511,1.9101059942429,2.02289065965185
"124",125,131,1.12375174447538,0.222688080568756,0.731474068405677,0.784828227916931,0.966722019602304,1.10884327659412,1.26458231830826,1.51354474485205,1.60130628279354
"125",126,132,1.41708786829233,0.243865512847512,0.980603287275174,1.04154515539664,1.24538655055494,1.40307437762029,1.57290113325336,1.84078135097535,1.9336280358073
"126",127,133,1.02659155475043,0.206924359123116,0.661314214738284,0.711212412090838,0.880408166001934,1.01294945954158,1.15792808198264,1.388576676873,1.46842533190499
"127",128,134,1.00992239528671,0.201963149155837,0.654402061741193,0.702964730969464,0.867330322354533,0.996240808697109,1.13767604752824,1.3635429635336,1.44317084093107
"128",129,135,1.11458595910262,0.209944337328706,0.742528576942977,0.793664180631388,0.966838338666494,1.10120710989694,1.2479536294359,1.48116868438051,1.56278007192826
"129",130,136,1.09886118486534,0.20720733440455,0.732667896122165,0.783231177065741,0.952848321015494,1.08542499302473,1.23002129280969,1.46032270619509,1.54227475322778
"130",131,137,0.821048088410687,0.176355693320489,0.51355133693052,0.554334777071233,0.696317285482479,0.808193808888677,0.931770687460832,1.1310428030069,1.20172201565028
"131",132,138,0.818596838750339,0.176028968815796,0.512022553220319,0.553057280552546,0.693966355800757,0.805647111068437,0.928985746374789,1.12823407362216,1.19888669008188
"132",133,139,0.526142010472855,0.142216605485863,0.285603430023964,0.316516448970806,0.424650353566785,0.513112935436854,0.61371184041061,0.779881608552286,0.840030005395161
"133",134,140,0.505852008935105,0.148946077889608,0.264298838822229,0.293948740759704,0.400445039372506,0.489485528757555,0.592448027228464,0.772441949653477,0.841869286368112
"134",135,141,0.534600601600314,0.165629396560941,0.274605859344663,0.305642973580901,0.41816636022102,0.513650656072628,0.626717063652373,0.833449512334144,0.918027532073765
"135",136,142,0.440938502286501,0.156739228803546,0.201177304543053,0.228544024508101,0.329719433380238,0.418751700686096,0.526849068687428,0.72927002602725,0.810443349852416
"136",137,143,0.386877429755849,0.156470397274039,0.156757588541881,0.181381223653062,0.276189071574421,0.362095605619839,0.469259059711119,0.676020350483866,0.761660629375353
"137",138,144,0.054217967217658,0.0566862990957279,0.00131476579805717,0.00266998040332468,0.015086541611024,0.0366078938025932,0.0740814315028378,0.16531330650209,0.206790692069448
"138",139,145,0.0650457402749102,0.0803114679959257,0.00150948500784138,0.00306664410258468,0.0173005004535696,0.0421030787341726,0.0859260853544057,0.19852504556943,0.255130507942556
"139",140,146,5.17515191171799,3.28044435108782,2.97397472683069,3.13495012145273,3.74850339857883,4.38902062761687,5.47975502160451,9.38217653548202,11.9747300175989
"140",141,147,4.87130205686719,1.21759110698631,2.53441443332151,3.19273489645715,4.13040533595475,4.76569497375497,5.51534326851144,6.91659191057031,7.5485834418352
