,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.000972093706941,5.007962269729861,0.12651191380392698,0.257423499075906,1.43607368350624,3.46588916879506,6.93370542174903,14.9946895257746,18.4799113141538,5.0,5.0,4946,4133,27/01/2020,27.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-27,0,0,-38,-52,-19.93156856932417,-19.93156856932417,,0.07022215810522839,0.00019385796896473307,2020-01-27
11,11.0,12.0,13.0,19.0,4.99558806959061,4.9973914025185495,0.12736468680188198,0.25714131050274,1.43856303468532,3.4628931990573104,6.927877740205259,14.949299247073698,18.4150211769893,5.0,5.0,4947,4134,28/01/2020,28.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-28,0,0,-37,-51,-19.93156856932417,-19.93156856932417,,0.0862943759617561,0.0002483754755022001,2020-01-28
12,12.0,13.0,14.0,20.0,4.99854242346379,4.99875520190044,0.126598175591252,0.256135363462339,1.43823398003444,3.4614609835231205,6.9283616441174996,14.9834403929414,18.4379280536457,5.0,5.0,4948,4135,29/01/2020,29.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-29,0,0,-36,-50,-19.93156856932417,-19.93156856932417,,0.10604515047045332,0.00031822461135021387,2020-01-29
13,13.0,14.0,15.0,21.0,4.99967230775911,5.00060629135054,0.125868991398588,0.256160047886983,1.4376431663999,3.4647729833923,6.925412460591531,14.983184251819502,18.4867913065984,5.0,5.0,4949,4136,30/01/2020,30.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-30,0,0,-35,-49,-19.93156856932417,-19.93156856932417,,0.13031641764562846,0.0004077169980821945,2020-01-30
14,14.0,15.0,16.0,22.0,5.00230643161607,5.00578794571155,0.12657756561361,0.25621989963994296,1.43787828255068,3.4650569404557503,6.937886492758911,14.9659908312271,18.4644441702338,5.0,5.0,4950,4137,31/01/2020,31.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-31,0,0,-34,-48,-19.93156856932417,-19.93156856932417,,0.16014281306264494,0.0005223767885828687,2020-01-31
15,15.0,16.0,17.0,23.0,5.00078084423642,5.00464238811397,0.126280729573252,0.25491693713398395,1.4405778944983403,3.4600572134526497,6.930516162679651,14.9910078891069,18.4808613871237,5.0,5.0,4951,4138,01/02/2020,1.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-01,0,0,-33,-47,-19.93156856932417,-19.93156856932417,,0.19679577630315212,0.0006692816599104338,2020-02-01
16,16.0,17.0,18.0,24.0,5.00064020245587,5.003465615146349,0.125937843665773,0.25564049796473604,1.4380670309825399,3.4690389049318098,6.92785541162956,14.9739330555881,18.468352486284896,5.0,5.0,4952,4139,02/02/2020,2.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-02,0,0,-32,-46,-19.93156856932417,-19.93156856932417,,0.2418377498814785,0.0008574997015232175,2020-02-02
17,17.0,18.0,19.0,25.0,5.00452536222199,5.00449303101609,0.127672787988003,0.257575410478458,1.4403477773297,3.47042746802187,6.94032825920835,14.9986533927607,18.4489003091311,5.0,5.0,4953,4140,03/02/2020,3.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-03,0,0,-31,-45,-19.93156856932417,-19.93156856932417,,0.2971887830440179,0.0010986491669453618,2020-02-03
18,18.0,19.0,20.0,26.0,5.00622422186724,5.0038745981130495,0.12738439935187,0.25724485112232803,1.44092221918832,3.46807315579525,6.938540419290921,14.9770015911955,18.4642343550953,5.0,5.0,4954,4141,04/02/2020,4.0,2.0,2020.0,1,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-04,0,1,-30,-44,0.0,-19.93156856932417,0.0,0.365208379628364,0.0014076156410149565,2020-02-04
19,19.0,20.0,21.0,27.0,5.002913881378889,5.00346490619053,0.126209651636006,0.258834359167834,1.43875900766285,3.46604430450327,6.9347397244838,14.9949513546795,18.4577992450434,5.0,5.0,4955,4142,05/02/2020,5.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-05,0,1,-29,-43,0.0,-19.93156856932417,0.0,0.4487960789927262,0.0018034708917487262,2020-02-05
20,20.0,21.0,22.0,28.0,5.01515980928604,5.0170719493046105,0.126593171403419,0.256565773855784,1.4429353437863899,3.47350326856481,6.95114983497002,15.0164323066529,18.514576447259103,5.0,5.0,4956,4143,06/02/2020,6.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-06,0,1,-28,-42,0.0,-19.93156856932417,0.0,0.5515150575794788,0.0023106501253706844,2020-02-06
21,21.0,22.0,23.0,29.0,5.00105167216125,5.00247676109754,0.127343488112811,0.256211158902304,1.43860476400156,3.46666767519086,6.934461916117259,14.9728690202086,18.443892831251897,5.0,5.0,4957,4144,07/02/2020,7.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-07,0,1,-27,-41,0.0,-19.93156856932417,0.0,0.6777440200002853,0.0029604603136669013,2020-02-07
22,22.0,23.0,24.0,30.0,4.9936586941603895,4.99967073943929,0.12549081718809801,0.25328127834311603,1.43066415153211,3.458093523514,6.928310291903911,14.976042624297198,18.4268625008825,5.0,5.0,4958,4145,08/02/2020,8.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-08,0,1,-26,-40,0.0,-19.93156856932417,0.0,0.8328638544559637,0.003793012699138393,2020-02-08
23,23.0,24.0,25.0,31.0,4.99036183060384,4.98137027471875,0.126152029575159,0.255449459929275,1.43811712932254,3.46111169235083,6.9209543072452,14.923581470297401,18.3776765316933,5.0,5.0,4959,4146,09/02/2020,9.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-09,0,1,-25,-39,0.0,-19.93156856932417,0.0,1.023487009238314,0.004859698766914079,2020-02-09
24,24.0,25.0,26.0,32.0,5.007946961113469,5.01549054401704,0.125870327138283,0.254327017499696,1.43830970122031,3.46834331137527,6.94684019142461,14.9988693030706,18.5152416759492,5.0,5.0,4960,4147,10/02/2020,10.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-10,0,1,-24,-38,0.0,-19.93156856932417,0.0,1.2577393681754199,0.006226362519300533,2020-02-10
25,25.0,26.0,27.0,33.0,4.9989865646670895,5.00437364764824,0.1270271667039,0.257027432735258,1.4365527069560802,3.46681884749207,6.92670448632551,14.9847976455443,18.434109009152802,5.0,5.0,4961,4148,11/02/2020,11.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-11,0,1,-23,-37,0.0,-19.93156856932417,0.0,1.5456066408068745,0.007977364869956332,2020-02-11
26,26.0,27.0,28.0,34.0,4.99663596204506,5.00592160698083,0.124536042692949,0.25416082316660604,1.43180187726383,3.4589196648653595,6.92179313877517,14.9791154543996,18.472641986086302,5.0,5.0,4962,4149,12/02/2020,12.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-12,0,1,-22,-36,0.0,-19.93156856932417,0.0,1.8993600332093,0.010220791043108506,2020-02-12
27,27.0,28.0,29.0,35.0,4.99640349529209,4.987272008395309,0.127525804539143,0.256389068122379,1.43991355030102,3.46837727518386,6.93353261933823,14.955063244870901,18.4139036310105,5.0,5.0,4963,4150,13/02/2020,13.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-13,0,1,-21,-35,0.0,-19.93156856932417,0.0,2.3340793449680866,0.013095122418220155,2020-02-13
28,28.0,29.0,30.0,36.0,9.992397337591939,7.072307940231809,1.20733277311291,1.7720112103169001,4.79610662442428,8.378013101526928,13.464134816865402,23.6997786986967,27.8275041889822,10.0,7.07106781186548,4964,4151,14/02/2020,14.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-14,0,1,-20,-34,0.0,-19.93156856932417,0.0,2.8682957908730096,0.016777784657264476,2020-02-14
29,29.0,30.0,31.0,37.0,9.11636883294882,6.74017440830428,0.9796497956136658,1.45514470066969,4.1610582392185895,7.505854443277509,12.3491779411081,22.2757612538828,26.2598070721269,9.22459348847085,6.52277260938701,4965,4152,15/02/2020,15.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-15,0,1,-19,-33,0.0,-19.93156856932417,0.0,3.5247819495409263,0.021496099770237885,2020-02-15
30,30.0,31.0,32.0,38.0,7.692809858617059,6.07405490585875,0.742984368471274,1.11255415800847,3.2711431248232503,6.11401461681746,10.4374146134881,19.665948481184103,23.448908194686798,5.96025467838318,4.2145365006835895,4966,4153,16/02/2020,16.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-16,0,1,-18,-32,0.0,-19.93156856932417,0.0,4.331522512895391,0.027541318163953662,2020-02-16
31,31.0,32.0,33.0,39.0,6.086813594193011,5.1086226541718895,0.571601653486114,0.851526041875408,2.47064417571434,4.66874974714652,8.17416100463397,16.1585171242574,19.611578165010396,3.76845618869892,2.66470092563342,4967,4154,17/02/2020,17.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-17,0,1,-17,-31,0.0,-19.93156856932417,0.0,5.322907217611916,0.035286596839224194,2020-02-17
32,32.0,33.0,34.0,40.0,4.62490556291132,3.9816350942536496,0.45027704167278104,0.6655642144988421,1.89462328605359,3.51010357775737,6.10758582680382,12.392194421352599,15.2376633442236,2.7532466351935203,1.94683936602439,4968,4155,18/02/2020,18.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.00872942,2020-02-18,0,1,-16,-30,0.0,-19.93156856932417,0.0,6.541196810810459,0.04521003348792517,2020-02-18
33,33.0,34.0,35.0,41.0,3.5192440739488102,2.96010833266788,0.366891747742628,0.5399235466818539,1.50469923231667,2.7303637640717,4.63204794051756,9.14838594219525,11.268707102454698,2.25917386834564,1.5974771621866501,4969,4156,19/02/2020,19.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-19,0,1,-15,-29,0.0,-19.93156856932417,0.0,8.038324541180545,0.0579241783301496,2020-02-19
34,34.0,35.0,36.0,42.0,2.7810093029315,2.1807050757735698,0.309452681121238,0.456360067320938,1.25512496984403,2.2347191700193303,3.6921938882162406,6.9486572616872095,8.40440233328248,1.99971496202791,1.41401201009013,4970,4157,20/02/2020,20.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-20,0,1,-14,-28,0.0,-19.93156856932417,0.0,9.878109969502605,0.07421384538719909,2020-02-20
35,35.0,36.0,37.0,43.0,1.1658198641223898,1.20167895476308,0.0290357410872511,0.0584922034229827,0.32681398825742697,0.793069058520446,1.6001971202908998,3.53877967665717,4.4131713935679295,0.92820807959352,0.92820807959352,4971,4158,21/02/2020,21.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-21,0,1,-13,-27,0.0,-19.93156856932417,0.0,12.138979468880231,0.0950845571906599,2020-02-21
36,36.0,37.0,38.0,44.0,1.09039019169622,1.1370145601843602,0.0268564386188055,0.0547072457908353,0.30726601539355,0.7437637496454,1.49548871020589,3.2885117516188105,4.08912611574192,0.9009972319110021,0.9009972319110021,4972,4159,22/02/2020,22.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-22,0,1,-12,-26,0.0,-19.93156856932417,0.0,14.917309384167096,0.12182461330461312,2020-02-22
37,37.0,38.0,39.0,45.0,1.09454487514014,1.1738166541138602,0.0268008155034352,0.0545495849704183,0.30451661885900894,0.738342298713595,1.4909434117307698,3.30957618818287,4.14569711558641,0.9789082489497579,0.9789082489497579,4973,4160,23/02/2020,23.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-23,0,1,-11,-25,0.0,-19.93156856932417,0.0,18.331534362788318,0.15608461400371712,2020-02-23
38,38.0,39.0,40.0,46.0,1.17532950492041,1.2959083665601001,0.028264783535849,0.0573430687891661,0.321416111179287,0.779964560388124,1.58673081044406,3.59028645471304,4.54611075459074,1.18398688776555,1.18398688776555,4974,4161,24/02/2020,24.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-24,0,1,-10,-24,0.0,-19.93156856932417,0.0,22.527195986882173,0.1999793479152939,2020-02-24
39,39.0,40.0,41.0,47.0,1.32519232708719,1.4891426338074898,0.0309402166719722,0.0629801954616222,0.3551465525656629,0.8636167524119179,1.7699292629477799,4.1086208349841,5.25816184416518,1.5160863478151798,1.5160863478151798,4975,4162,25/02/2020,25.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-25,0,1,-9,-23,0.0,-19.93156856932417,0.0,27.68314691985284,0.25621833290803225,2020-02-25
40,40.0,41.0,42.0,48.0,1.54455102401435,1.7404816808655,0.0350852500727243,0.0714924711327018,0.40831810196262003,1.0020128996388,2.06268169978839,4.82227936578796,6.181349642194379,1.97284822647934,1.97284822647934,4976,4163,26/02/2020,26.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-26,0,1,-8,-22,0.0,-19.93156856932417,0.0,34.019175037692925,0.3282730682069136,2020-02-26
41,41.0,42.0,43.0,49.0,1.8390804825157903,2.06165235016424,0.0420623593378709,0.0854049684581983,0.4843381080451649,1.18711769414799,2.45647762883117,5.77750780959769,7.39478091397491,2.52838007559445,2.52838007559445,4977,4164,27/02/2020,27.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-27,0,1,-7,-21,0.0,-19.93156856932417,0.0,41.805372546545065,0.4205913218109249,2020-02-27
42,42.0,43.0,44.0,50.0,2.19770804260043,2.4168987379947597,0.0516452066744523,0.10376154095909801,0.586145183728939,1.43273695580776,2.95062060574395,6.871750172664799,8.7384401708697,3.1224063502074397,3.1224063502074397,4978,4165,28/02/2020,28.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-28,0,1,-6,-20,0.0,-19.93156856932417,0.0,51.373649473245614,0.5388716806678792,2020-02-28
43,43.0,44.0,45.0,51.0,2.6188651033893,2.8255314589414304,0.0614285712226327,0.12473487268487099,0.7067110890820649,1.72835431080125,3.5413078683531403,8.13931444419863,10.2752076500521,3.6764216767781206,3.6764216767781206,4979,4166,29/02/2020,29.0,2.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-02-29,0,1,-5,-19,0.0,-19.93156856932417,0.0,63.1318823259243,0.6904153109377879,2020-02-29
44,44.0,45.0,46.0,52.0,3.05054145064629,3.21831112950469,0.0731876219225531,0.148290976968174,0.8388985547865792,2.04118704937545,4.15748263165224,9.38267372601318,11.780546264851802,4.12896228341262,4.12896228341262,4980,4167,01/03/2020,1.0,3.0,2020.0,18,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-03-01,0,19,-4,-18,4.247927513443585,-19.93156856932417,0.0,77.58130105376284,0.8845766416719691,2020-03-01
45,45.0,46.0,47.0,53.0,3.4707693429904105,3.60230458546353,0.0839140977175123,0.17096098241926302,0.967662268294177,2.34650537255457,4.7516204987511905,10.5953855341317,13.2114675018072,4.45842334554106,4.45842334554106,4981,4168,02/03/2020,2.0,3.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.1571295,2020-03-02,0,19,-3,-17,4.247927513443585,-19.93156856932417,0.0,95.337855477232,1.1333407915430294,2020-03-02
46,46.0,47.0,48.0,54.0,3.83789766769316,3.9317926552232096,0.0948960839763833,0.193153086686529,1.08317161203571,2.61488471409763,5.28539283224317,11.643788637874598,14.456168995083699,4.67752666960927,4.67752666960927,4982,4169,03/03/2020,3.0,3.0,2020.0,19,0,Belgium,BE,BEL,11455519.0,Europe,0.1571295,2020-03-03,0,38,-2,-16,5.247927513443585,-19.93156856932417,0.0,117.15847199699314,1.452063381808924,2020-03-03
47,47.0,48.0,49.0,55.0,4.12703919931433,4.17996539476462,0.10283630830584699,0.20921038533588196,1.17146037081799,2.83918484770508,5.69923124357161,12.429049029083801,15.3759696495516,4.813924234925651,4.813924234925651,4983,4170,04/03/2020,4.0,3.0,2020.0,34,0,Belgium,BE,BEL,11455519.0,Europe,0.32298842,2020-03-04,0,72,-1,-15,6.169925001442312,-19.93156856932417,0.0,143.97331985245052,1.8604184024115895,2020-03-04
48,48.0,49.0,50.0,56.0,4.37881271750059,4.40588495329516,0.10904631923838198,0.22194939788465,1.249750321239,3.0229386984777005,6.05814721895544,13.1546117201375,16.261643416059197,4.89500940551726,4.89500940551726,4984,4171,05/03/2020,5.0,3.0,2020.0,53,0,Belgium,BE,BEL,11455519.0,Europe,0.61978859,2020-03-05,0,125,0,-14,6.965784284662088,-19.93156856932417,0.0,176.92546237602025,2.3836126407374296,2020-03-05
49,49.0,50.0,51.0,57.0,4.54835220208961,4.5767475293715,0.113818996836309,0.23153275096903,1.3015087081085202,3.13971582293935,6.29112693397635,13.6558244863745,16.87604256082,4.9417100971639805,4.9417100971639805,4985,4172,06/03/2020,6.0,3.0,2020.0,81,0,Belgium,BE,BEL,11455519.0,Europe,1.08244768,2020-03-06,0,206,1,-13,7.686500527183218,-19.93156856932417,0.0,217.41958349678052,3.0539416368481462,2020-03-06
50,50.0,51.0,52.0,58.0,4.6874526826133005,4.6980517878397405,0.11826161430511,0.23924941831458,1.34199771622657,3.24471474496996,6.49508018662649,14.0727239871946,17.3781378863251,4.96802338641604,4.96802338641604,4986,4173,07/03/2020,7.0,3.0,2020.0,110,0,Belgium,BE,BEL,11455519.0,Europe,1.78953044,2020-03-07,0,316,2,-12,8.303780748177102,-19.93156856932417,0.0,267.18186660689764,3.912783210609812,2020-03-07
51,51.0,52.0,53.0,59.0,4.78089179275702,4.794133758661981,0.119843472753991,0.245312539856962,1.3722548568303201,3.3046138275108903,6.62159179465917,14.3615099535409,17.710862089963,4.9826194672672095,4.9826194672672095,4987,4174,08/03/2020,8.0,3.0,2020.0,27,0,Belgium,BE,BEL,11455519.0,Europe,2.74976629,2020-03-08,0,343,3,-11,8.422064766172811,-19.93156856932417,0.0,328.3335783071404,5.01315161642406,2020-03-08
52,52.0,53.0,54.0,60.0,4.8412790744370895,4.831843062894309,0.123259878117604,0.24856749995938898,1.39830203113015,3.35696404146559,6.719513967772679,14.4691618404245,17.819967572492303,4.99062264042306,4.99062264042306,4988,4175,09/03/2020,9.0,3.0,2020.0,64,0,Belgium,BE,BEL,11455519.0,Europe,2.98546055,2020-03-09,0,407,4,-10,8.668884984266247,-19.93156856932417,0.0,403.4814937593821,6.4229699874781385,2020-03-09
53,53.0,54.0,55.0,61.0,4.88794509884797,4.88602136605439,0.12386629627094399,0.252399757817021,1.4063494079126297,3.38993606004708,6.780314455750481,14.647331819000799,18.024767191760002,4.99497161536167,4.99497161536167,4989,4176,10/03/2020,10.0,3.0,2020.0,94,1,Belgium,BE,BEL,11455519.0,Europe,3.54414322,2020-03-10,1,501,5,-9,8.968666793195208,0.0,0.001996007984031936,495.8290182980104,8.229263069739801,2020-03-10
54,54.0,55.0,56.0,62.0,4.9322113693643095,4.9344203733025305,0.126034214800079,0.25350606620239297,1.4173368203321102,3.4203470339641897,6.835625092973309,14.780002821477302,18.2091208459918,4.9973177907712305,4.9973177907712305,4990,4177,11/03/2020,11.0,3.0,2020.0,99,0,Belgium,BE,BEL,11455519.0,Europe,4.3647084000000005,2020-03-11,1,600,6,-8,9.228818690495881,0.0,0.0016666666666666668,609.3127421922858,10.543529053227395,2020-03-11
55,55.0,56.0,57.0,63.0,9.89389795013014,6.99463061736691,1.19258719760781,1.75473164503196,4.75662824892435,8.309935174865862,13.319126330959199,23.4639961197228,27.571801973067398,9.99715167902585,7.06905374478966,4991,4178,12/03/2020,12.0,3.0,2020.0,174,3,Belgium,BE,BEL,11455519.0,Europe,5.22892066,2020-03-12,4,774,7,-7,9.59618975614441,2.0,0.00516795865633075,748.7702496160512,13.508622090965083,2020-03-12
56,56.0,57.0,58.0,64.0,36.2748775125616,14.5479303993679,11.545443952315303,14.8006816415957,25.9540189781559,34.884409753872596,45.083052084543105,62.3234563542678,68.6351341506196,36.893247254095996,13.0437326566816,4992,4179,13/03/2020,13.0,3.0,2020.0,250,1,Belgium,BE,BEL,11455519.0,Europe,6.74783919,2020-03-13,5,1024,8,-6,10.0,2.3219280948873617,0.0048828125,920.14633518554,17.307570347202812,2020-03-13
57,57.0,58.0,59.0,65.0,44.706722416802904,23.4602558915018,4.37816219414697,6.6304810298611105,27.402099607759,44.9553236513537,60.6849672820389,83.78365942101071,91.6738156521636,29.7862946254983,8.2612317367932,4993,4180,14/03/2020,14.0,3.0,2020.0,338,3,Belgium,BE,BEL,11455519.0,Europe,8.93019339,2020-03-14,8,1362,9,-5,10.411510988012072,3.0,0.005873715124816446,1130.7464186638415,22.174873892113848,2020-03-14
58,58.0,59.0,60.0,66.0,47.964042184631204,36.026134688920706,3.6413808269211296,4.935993056726231,17.5845477139816,39.6926304569411,72.13574316544,116.44999938518801,129.19968698353398,16.105032376835002,3.3581313894259703,4994,4181,15/03/2020,15.0,3.0,2020.0,179,5,Belgium,BE,BEL,11455519.0,Europe,11.88073626,2020-03-15,13,1541,10,-4,10.589651146514788,3.700439718141092,0.008436080467229072,1389.5479603940241,28.410979835227035,2020-03-15
59,59.0,60.0,61.0,67.0,53.737131783862495,55.592730447128105,4.3086605770708,5.59642503311863,16.3481228062275,34.3659309467431,69.0183193565711,187.527503745367,223.44700420729,14.0581916266754,1.98812852608843,4995,4182,16/03/2020,16.0,3.0,2020.0,214,6,Belgium,BE,BEL,11455519.0,Europe,13.28617237,2020-03-16,19,1755,11,-3,10.777255315191924,4.247927513443585,0.010826210826210826,1707.5831524779835,36.40082821326617,2020-03-16
