,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
45,45.0,46.0,47.0,53.0,5.00192882985665,5.00232107899503,0.125249701460245,0.25374898745033897,1.43504627520428,3.46593100098158,6.93939842239247,15.009700607416502,18.4144369751783,5.0,5.0,59361,68909,,,,,0,0,South_Africa,,,,,,2020-03-02,0,0,-19,-48,-19.93156856932417,-19.93156856932417,,141.43180105553674,3.0792201523899334,2020-03-02
46,46.0,47.0,48.0,54.0,5.000029517406901,5.0050973416200994,0.125377454659103,0.25501914023379396,1.43950676318995,3.4629216214430603,6.92821061953542,14.976011828494599,18.49050091913,5.0,5.0,59362,68910,,,,,0,0,South_Africa,,,,,,2020-03-03,0,0,-18,-47,-19.93156856932417,-19.93156856932417,,150.85644964386273,3.2666527469277984,2020-03-03
47,47.0,48.0,49.0,55.0,5.00062375069789,4.996764232992679,0.127360474103081,0.257849395285363,1.4400087322925401,3.46922431084355,6.92652737473358,14.9735774720474,18.4401379343898,5.0,5.0,59363,68911,,,,,0,0,South_Africa,,,,,,2020-03-04,0,0,-17,-46,-19.93156856932417,-19.93156856932417,,160.90913238257446,3.465494391730525,2020-03-04
48,48.0,49.0,50.0,56.0,5.00122534106384,4.99856804644059,0.12786099302672801,0.256603316983246,1.4416017341773502,3.4692717568289,6.9332193686427805,14.960158596789,18.4309827676672,5.0,5.0,59364,68912,,,,,0,0,South_Africa,,,,,,2020-03-05,0,0,-16,-45,-19.93156856932417,-19.93156856932417,,171.63169983939898,3.6764395574064284,2020-03-05
49,49.0,50.0,51.0,57.0,4.99165681561095,4.98418409909988,0.125806824901988,0.25660825348626504,1.4382474591018,3.4608711537981405,6.92520287322904,14.9423727723279,18.4058644679061,5.0,5.0,59365,68913,,,,,0,0,South_Africa,,,,,,2020-03-06,0,0,-15,-44,-19.93156856932417,-19.93156856932417,,183.0687913954076,3.9002249870943606,2020-03-06
50,50.0,51.0,52.0,58.0,4.990123444446059,4.9888623534577,0.1266088936152,0.256153430648349,1.4362174226037199,3.46362343361204,6.909894572794809,14.945735853489099,18.3833671794632,5.0,5.0,59366,68914,,,,,0,0,South_Africa,,,,,,2020-03-07,0,0,-14,-43,-19.93156856932417,-19.93156856932417,,195.2680210843073,4.137632269599028,2020-03-07
51,51.0,52.0,53.0,59.0,5.00093219776181,5.0093103504741,0.126829452248561,0.256888533327541,1.43747482261999,3.46457933616521,6.922323749826489,15.0054631025843,18.4916139270577,5.0,5.0,59367,68915,,,,,0,0,South_Africa,,,,,,2020-03-08,0,0,-13,-42,-19.93156856932417,-19.93156856932417,,208.28017581558154,4.389490569153422,2020-03-08
52,52.0,53.0,54.0,60.0,5.00558699281338,5.00841619047254,0.12722096088127402,0.25873071288042804,1.4445371864462302,3.46562850365208,6.93815218868797,14.994718411944199,18.480229341260397,5.0,5.0,59368,68916,,,,,0,0,South_Africa,,,,,,2020-03-09,0,0,-12,-41,-19.93156856932417,-19.93156856932417,,222.15942680670616,4.656679521342289,2020-03-09
53,53.0,54.0,55.0,61.0,5.00311785168418,5.005496434347349,0.12800497518947598,0.256905024384893,1.43883667510378,3.46701295003421,6.928753527105111,14.9814838991716,18.4980192002479,5.0,5.0,59369,68917,,,,,0,0,South_Africa,,,,,,2020-03-10,0,0,-11,-40,-19.93156856932417,-19.93156856932417,,236.963555104662,4.940132305300945,2020-03-10
54,54.0,55.0,56.0,62.0,4.99633219622297,4.9946837716079004,0.12809747430542698,0.258465000098877,1.43971445836625,3.46340386862421,6.9172044343622305,14.9877240495071,18.453544092310604,5.0,5.0,59370,68918,,,,,0,0,South_Africa,,,,,,2020-03-11,0,0,-10,-39,-19.93156856932417,-19.93156856932417,,252.75419213561446,5.240838902919245,2020-03-11
55,55.0,56.0,57.0,63.0,5.0049031133877095,4.99959247245313,0.12656425709314098,0.257033034097228,1.44106035127363,3.4749617926610696,6.93286761978475,14.963542558856,18.452659286474603,5.0,5.0,59371,68919,,,,,0,0,South_Africa,,,,,,2020-03-12,0,0,-9,-38,-19.93156856932417,-19.93156856932417,,269.5970762842011,5.55984955643381,2020-03-12
56,56.0,57.0,58.0,64.0,5.00182034079057,5.0001075000852,0.125675335157979,0.254714858443886,1.43687752812692,3.46725767645132,6.93660426628548,14.9650495119205,18.4343470915037,5.0,5.0,59372,68920,,,,,0,0,South_Africa,,,,,,2020-03-13,0,0,-8,-37,-19.93156856932417,-19.93156856932417,,287.5623265705988,5.898278436484415,2020-03-13
57,57.0,58.0,59.0,65.0,4.98282045541384,4.97441044494348,0.1264031663553,0.25504594128729297,1.4329996457200398,3.4594304248460603,6.916960996576309,14.909265570562901,18.3544131609795,5.0,5.0,59373,68921,,,,,0,0,South_Africa,,,,,,2020-03-14,0,0,-7,-36,-19.93156856932417,-19.93156856932417,,306.72473456471835,6.257307533445528,2020-03-14
58,58.0,59.0,60.0,66.0,5.000177161258219,5.0025016725275995,0.128499477112902,0.258252855534703,1.43789229763732,3.4703216821847898,6.932626728664809,14.964053228771801,18.4488114061012,5.0,5.0,59374,68922,,,,,0,0,South_Africa,,,,,,2020-03-15,0,0,-6,-35,-19.93156856932417,-19.93156856932417,,327.16407575280687,6.638190785623758,2020-03-15
59,59.0,60.0,61.0,67.0,4.99824436305488,4.994962552540151,0.12571344484184,0.256222513067368,1.43812509464037,3.4650111754482995,6.928083266352969,14.9548755880822,18.3974050122658,5.0,5.0,59375,68923,,,,,0,0,South_Africa,,,,,,2020-03-16,0,0,-5,-34,-19.93156856932417,-19.93156856932417,,348.96544165271445,7.04225845873934,2020-03-16
60,60.0,61.0,62.0,68.0,4.99531554525192,4.99261018676033,0.12602959292746,0.255931462181798,1.43697477833221,3.4671544048290404,6.925527955135231,14.946183191389698,18.4413420583071,5.0,5.0,59376,68924,,,,,0,0,South_Africa,,,,,,2020-03-17,0,0,-4,-33,-19.93156856932417,-19.93156856932417,,372.21959406045545,7.4709217919872914,2020-03-17
61,61.0,62.0,63.0,69.0,4.990717563544901,4.9849309199048,0.125670262435224,0.25480908630139704,1.43950819295701,3.4656762878323297,6.9229186490003,14.935890703283501,18.357825774984697,5.0,5.0,59377,68925,,,,,0,0,South_Africa,,,,,,2020-03-18,0,0,-3,-32,-19.93156856932417,-19.93156856932417,,397.02334290285086,7.925677926905029,2020-03-18
62,62.0,63.0,64.0,70.0,5.00136622721057,5.01059382846117,0.125956263831982,0.253755879552343,1.4324193741173703,3.4653069047324103,6.92882569222286,15.004359727894899,18.5090841791657,5.0,5.0,59378,68926,,,,,0,0,South_Africa,,,,,,2020-03-19,0,0,-2,-31,-19.93156856932417,-19.93156856932417,,423.47994926928266,8.408115136260879,2020-03-19
63,63.0,64.0,65.0,71.0,4.98907058956365,4.98987395278355,0.125775049775627,0.255131975905675,1.43514345185626,3.46071888308877,6.913747198527419,14.957697932932,18.3776901703742,5.0,5.0,59379,68927,,,,,0,0,South_Africa,,,,,,2020-03-20,0,0,-1,-30,-19.93156856932417,-19.93156856932417,,451.69955530044547,8.919918371225837,2020-03-20
64,64.0,65.0,66.0,72.0,4.98525685925866,4.99137791843322,0.125204022892415,0.25343286937016,1.43250468340009,3.46016020321732,6.90736188539052,14.9246620647371,18.3851988997119,5.0,5.0,59380,49211,21/03/2020,21.0,3.0,2020.0,55,0,South_Africa,ZA,ZAF,58558267.0,Africa,0.35007867,2020-03-21,0,205,0,-29,7.6794800995054455,-19.93156856932417,0.0,481.7996427237696,9.462875146202514,2020-03-21
65,65.0,66.0,67.0,73.0,4.997161497404719,4.99752606776312,0.125610239120382,0.256587809358488,1.43674191466771,3.4623944088685,6.93098869847548,14.9627078515174,18.463068081692,5.0,5.0,59381,49212,22/03/2020,22.0,3.0,2020.0,35,0,South_Africa,ZA,ZAF,58558267.0,Africa,0.40814049,2020-03-22,0,240,1,-28,7.906890595608518,-19.93156856932417,0.0,513.9055219444514,10.038881781864466,2020-03-22
66,66.0,67.0,68.0,74.0,4.9941109722239405,4.99482847365482,0.125787577115765,0.255505078093633,1.43610606663095,3.4601080066836,6.93021170884565,14.963599546577498,18.4401205130942,5.0,5.0,59382,49213,23/03/2020,23.0,3.0,2020.0,34,0,South_Africa,ZA,ZAF,58558267.0,Africa,0.46449462,2020-03-23,0,274,2,-27,8.098032082960527,-19.93156856932417,0.0,548.1508537282472,10.649950028210332,2020-03-23
67,67.0,68.0,69.0,75.0,15.0129909440397,8.6720643051808,3.0932236745488195,4.08406797053953,8.63581810396192,13.389592897709301,19.6240742512089,31.531873905332603,36.1952455445494,15.0,8.660254037844389,59383,49214,24/03/2020,24.0,3.0,2020.0,128,0,South_Africa,ZA,ZAF,58558267.0,Africa,0.68137262,2020-03-24,0,402,3,-26,8.651051691178928,-19.93156856932417,0.0,584.6782056478554,11.298214090764208,2020-03-24
68,68.0,69.0,70.0,76.0,12.860265270994198,8.34207144214028,1.79679628630691,2.58330078561558,6.67993734973371,11.2005597687282,17.2318524510351,28.8455081739774,33.3575249644311,12.8411770060846,7.4138570011746,59384,49215,25/03/2020,25.0,3.0,2020.0,155,0,South_Africa,ZA,ZAF,58558267.0,Africa,0.93923545,2020-03-25,0,557,4,-25,9.121533517340033,-19.93156856932417,0.0,623.6396456094399,11.985938084461957,2020-03-25
69,69.0,70.0,71.0,77.0,9.99122347199562,7.52292263465121,1.12756999813723,1.5841394299392098,4.3617862661824,8.145738413280691,13.6758717364585,24.7078000177118,29.106238334151897,6.367908970406599,3.67651395823928,59385,49216,26/03/2020,26.0,3.0,2020.0,152,0,South_Africa,ZA,ZAF,58558267.0,Africa,1.18855976,2020-03-26,0,709,5,-24,9.469641817239516,-19.93156856932417,0.0,665.1973749302243,12.715523941256654,2020-03-26
70,70.0,71.0,72.0,78.0,7.16498389625787,6.08215283377576,0.824170787071386,1.12758142218358,2.8557370099247796,5.37210044114942,9.59806454825168,19.3141445247083,23.4307514841679,3.48253028101538,2.01063979520525,59386,49217,27/03/2020,27.0,3.0,2020.0,218,2,South_Africa,ZA,ZAF,58558267.0,Africa,1.55400774,2020-03-27,2,927,6,-23,9.856425528625529,1.0,0.002157497303128371,709.5244036027402,13.489519799061188,2020-03-27
