"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"31",32,38,5.00752693752063,5.00095326681075,0.126390261134863,0.25632973334841,1.44006586307225,3.47796961317383,6.94786454785825,14.9810385685748,18.4435142209654
"32",33,39,5.00963780870832,5.00982952371206,0.126281937167591,0.256529863285979,1.4412799403385,3.4663016564018,6.94341551417075,15.0333530545185,18.4774762469674
"33",34,40,5.00201356331014,5.00063493072894,0.125469318842018,0.255957993132838,1.43972038998254,3.47048267007669,6.9335255769149,14.9534328336095,18.3963689498013
"34",35,41,4.99180069432951,4.99494117304448,0.125408998039169,0.254594749955529,1.43285650305257,3.46180659027415,6.91923281107502,14.9363027438043,18.4290362459028
"35",36,42,5.00352097078608,5.0022341330923,0.1279056052124,0.258689869976567,1.44116204691592,3.46679568340544,6.93398626853854,14.9990965876281,18.4389862542446
"36",37,43,4.9974234144027,4.99564200590258,0.126362976203017,0.257216310127667,1.43620847939652,3.46105042980255,6.92757886671842,14.9793941681272,18.434461999973
"37",38,44,5.00965911605927,5.00544744487174,0.128481211305928,0.259010087748744,1.44486160969214,3.48108283483551,6.93911161467465,14.9949086061299,18.5081014538043
"38",39,45,4.99774360852742,4.99336774177156,0.127017435908044,0.255708933427534,1.44020199163993,3.46189809689443,6.92901083696382,14.9538762850544,18.4262484174755
"39",40,46,5.00257654240988,4.99008274396669,0.12695097871933,0.257140081113597,1.44264794237782,3.47224479301629,6.94088903025682,14.9603827856192,18.4351524493922
"40",41,47,4.99277288279222,4.99945191383843,0.126209118401127,0.254745839414347,1.43450100217837,3.45746215281869,6.91650514122686,14.9697811013879,18.4448613979758
"41",42,48,4.99896511264602,4.98840328905403,0.126382734732122,0.256082846262834,1.43950030659453,3.46961772944725,6.93493901610345,14.9870089909237,18.4300816894791
"42",43,49,4.99541509312386,4.99932382363288,0.126319399238262,0.25467501841184,1.43424752825801,3.46334766598706,6.92918161622966,14.9787129333332,18.4583501271872
"43",44,50,5.01319820748436,5.01785731147349,0.127384606904448,0.257536770913828,1.44073079786294,3.47343911949253,6.94479767148177,15.0341101710777,18.5484266177804
"44",45,51,4.99670652229248,4.9899498714916,0.126368780225166,0.256202715438309,1.43780559281123,3.4655561067909,6.93889842378251,14.9513083186225,18.3997419059915
"45",46,52,5.00650779550367,5.00958501511299,0.126604484361814,0.256586460591242,1.43988927331745,3.47336617717684,6.93698590763483,14.9813493251601,18.4905847291902
"46",47,53,5.01233984521162,5.01095877099242,0.125442257382823,0.254252839978655,1.44250011927887,3.47491672703661,6.94530212549529,15.0004571811175,18.4815098909776
"47",48,54,5.00493723965751,5.00030272900536,0.126152144837779,0.255176163694388,1.43802597633053,3.46842524318593,6.95170737863438,14.9888992681625,18.4445774683525
"48",49,55,5.00263424383002,5.00443121042399,0.126236851187643,0.256300818440058,1.43854394141073,3.46941363853401,6.93168146367177,15.0034801214573,18.4665087027732
"49",50,56,5.00383169800332,5.00341029286585,0.12736095029104,0.258472999501658,1.4386197893074,3.47305000873158,6.94242988937566,14.9866110132323,18.453412673326
"50",51,57,4.99694466610496,5.00696413873263,0.127268304884117,0.257245044504381,1.4351997868754,3.46062878527137,6.92252643586742,14.9849679066142,18.4458456453631
"51",52,58,4.99978217174735,5.00091069822892,0.126254003012146,0.255587864848574,1.43770012685468,3.4673592876514,6.93095791604174,14.9901441588202,18.4412887876612
"52",53,59,5.00350395319337,4.99298612519463,0.126504681263333,0.256427014284679,1.44247172549477,3.47202187256801,6.93789363643106,14.9937684258068,18.4438641036685
"53",54,60,5.00401169095027,5.00134034554937,0.127276206568139,0.256542625988333,1.44094045505776,3.47065568312925,6.9396954918142,14.9859980988308,18.4669811865313
"54",55,61,19.9734957800589,9.98530654220808,5.45663449987883,6.8189480206092,12.6621868489966,18.3297082264234,25.531216463048,38.7028555384484,43.7565764331276
"55",56,62,33.6129055960271,15.5220026208565,6.32921554926593,9.21046069166849,22.80391694397,32.5795485447146,43.2421762484582,60.8709917007398,67.2522795460242
"56",57,63,35.4931129365236,21.629146018227,3.58503021843681,4.96686370098701,17.375059380561,34.1579550708006,50.3137156929001,73.3245227161169,81.2937237132656
"57",58,64,31.0752120987677,25.4755017903932,2.95584507227421,3.80614177075563,10.9716333921021,24.0066373416414,44.2858453259236,83.3882566719722,95.904156333368
"58",59,65,21.3885218644326,22.3474271223957,2.42944673748286,3.01543152143244,7.30082988663454,14.4167264095097,26.4470829753397,67.7783696793055,91.5983343573712
"59",60,66,11.9270792122772,13.8798666765411,1.84992098350176,2.23132372100889,4.68286789903426,8.3275979391161,14.0011473246204,32.5912312442499,49.0208264640188
"60",61,67,8.66740380477353,8.54548345681639,2.02838260848059,2.34853389593219,4.24817634036049,6.82596035859008,10.5028506645358,20.1246779649923,27.0647164313722
"61",62,68,5.42206063657519,3.22077881614574,1.64464456894227,1.89850033541675,3.21033617749762,4.76331153282549,6.80040953398406,11.0844918171947,13.4093917779146
"62",63,69,5.14614758258205,2.28538198872933,1.94901606287475,2.18891043999925,3.41812929847914,4.79067213843321,6.4500335152016,9.33810713573638,10.5732999075942
"63",64,70,4.4782108186666,1.67024919549069,1.84904621224607,2.0906773320311,3.20572704196317,4.30325574565624,5.55491096213543,7.46734847160881,8.16221158132886
"64",65,71,3.52209007966292,1.19279239952222,1.5251407656587,1.71715549289741,2.61402426054638,3.44538602287553,4.33985762224961,5.59327607507703,6.00089909709131
"65",66,72,3.31521540639388,1.02527437482144,1.58182787102996,1.74313184364309,2.52140323164417,3.26751846024235,4.04225360324926,5.06999644002181,5.38639560793695
"66",67,73,3.03655650917413,0.863075373669308,1.55258247533162,1.70226181989138,2.3734458795391,3.00108451459762,3.65342385402935,4.50487311466757,4.76178661540189
"67",68,74,2.49062649388302,0.658420267579122,1.33656933125777,1.45926010765123,1.99101768115709,2.46879879251442,2.95913500703335,3.60405117395372,3.80105418474755
"68",69,75,2.03097259449821,0.490359458373762,1.17602257139383,1.26554802303924,1.6573155183214,2.01334979039755,2.37989153293406,2.86267400903227,3.00910018709672
"69",70,76,1.7628006663676,0.373924898640291,1.11910181728795,1.18814614315694,1.47660247264922,1.74533364704812,2.02689328221619,2.40202630487572,2.51551090657186
"70",71,77,1.5850400867882,0.287837150230976,1.08847068932522,1.1446307512366,1.36727719851045,1.56944199568844,1.78556258927337,2.08147417345168,2.17144028729069
"71",72,78,1.5724507980848,0.240346604958479,1.15069243084952,1.20212758345991,1.39414921014627,1.55915429914901,1.73782878774349,1.98645922327304,2.06395960967913
"72",73,79,1.48765672411073,0.199988827121635,1.12527928485535,1.17378032136399,1.34376615250368,1.47943735033692,1.62290000587876,1.82938220744618,1.89538412189464
"73",74,80,1.4169874836828,0.173976087564303,1.0949644456674,1.14055648643364,1.29439953928085,1.41148793338364,1.53397890136528,1.71238409194137,1.76962545429498
"74",75,81,1.40380733582492,0.159913152866095,1.10326405567713,1.14713222856042,1.29240612915651,1.40008040264693,1.510861310296,1.67362528504288,1.72654642017847
"75",76,82,1.50437426410443,0.159539311948762,1.19998254576082,1.24499694555426,1.39409489243116,1.50244147971738,1.61188835158695,1.77043307222795,1.82208679396003
"76",77,83,1.33433716800752,0.145316688373713,1.05000081805779,1.09488533226898,1.23583114491439,1.33449144621858,1.43241787309698,1.57338803833401,1.6193733549239
"77",78,84,1.25454106057836,0.134357292137317,0.998051577660667,1.0354325094381,1.16142358090804,1.25341150727277,1.34557929826588,1.47768059078315,1.5209991251868
"78",79,85,1.17742740518391,0.120678142148726,0.951518239599051,0.983983281025485,1.09288235162477,1.17468459540087,1.25852582312632,1.38037055511845,1.42069795613451
"79",80,86,1.06802905631084,0.104811295709555,0.874063767579857,0.902124464661594,0.994848148732056,1.06452883606888,1.13722246457498,1.24624641806849,1.2828877306536
"80",81,87,1.01092366607004,0.0936381446438639,0.83683434140821,0.862658362042041,0.945989743072419,1.00763011261854,1.0723544294547,1.17043239535812,1.20337211544456
"81",82,88,0.911519616252918,0.0834103706113887,0.755658342117976,0.77893478517296,0.853900656227598,0.908890853377889,0.966228226328213,1.05305172181549,1.08236178911689
"82",83,89,0.936837084124313,0.0835052238720203,0.780737192906972,0.804159503379497,0.879207456438107,0.934187702110614,0.99157731722954,1.07853708481756,1.10785932779824
"83",84,90,1.01946892590694,0.0877097530057148,0.855516755603704,0.880246349581471,0.958976753858841,1.01665645111816,1.07698930676629,1.16837815781289,1.19894270393885
"84",85,91,1.02351685868192,0.0872062018582554,0.859772871892737,0.884371724049305,0.963469145271704,1.02109668768154,1.0808442168696,1.17109490670828,1.20131236181729
"85",86,92,1.06351812458454,0.0879399286824218,0.898264786076087,0.923200074395094,1.00299806369642,1.06114192425205,1.1216245633293,1.21228857942511,1.24244259857768
"86",87,93,1.07381879352123,0.0874341834795255,0.909388230823218,0.934195132345063,1.0135396485363,1.07138982508533,1.13142536714409,1.22141687097163,1.25198148951753
"87",88,94,1.09348176982674,0.088344083539357,0.927273000079939,0.952505169558953,1.03262508091691,1.09108254762844,1.15166652516165,1.24273538057287,1.27341445085816
"88",89,95,1.25309066781207,0.0955775819046229,1.07293263162871,1.10023807838857,1.18726262497373,1.25065555084707,1.31605964848327,1.41467507576194,1.44735065193446
"89",90,96,1.15264057067438,0.0950036117334639,0.971052116248204,0.999330949979388,1.08813307201999,1.15090784423888,1.21540427895607,1.31172683224274,1.34396305531279
"90",91,97,1.09678104982291,0.0933197708979325,0.919433074849026,0.946713123330896,1.03281561523552,1.09481975770811,1.15851342674294,1.25354634528573,1.28516876425599
"91",92,98,1.08752811745245,0.0912355544432063,0.915937820248372,0.94192542803007,1.02456267385383,1.08500346660781,1.14770346949617,1.24182290727489,1.27323944022749
"92",93,99,1.0916863854481,0.0889680452642199,0.924820166272701,0.949885452343328,1.03028661457928,1.08912503988494,1.1502760122475,1.24248434921038,1.27316456886686
"93",94,100,1.09062357446788,0.0866929397693879,0.927817541517752,0.952269458288878,1.0308364277179,1.08821458008488,1.1477293663801,1.23724237689379,1.26730696776865
"94",95,101,1.10412848400428,0.0853000322160325,0.94335426296991,0.967684952736698,1.04543764562181,1.10181011061136,1.16043462913559,1.24807228435966,1.2776486171579
"95",96,102,1.04567551553749,0.0819749672268092,0.891009336910367,0.91451707991694,0.989339891722075,1.04356207187691,1.09970698948089,1.1839140768488,1.21246354686431
"96",97,103,1.03979022573363,0.0806996587687137,0.887898443710577,0.910779105464683,0.984107490453833,1.03771051551206,1.09304950351451,1.17615206309211,1.2038687075566
"97",98,104,1.06614614912379,0.0808696485038995,0.91359939509107,0.936748987906049,1.01040973857577,1.06414779146259,1.1194996154922,1.20218029589667,1.23052149748391
"98",99,105,1.0628204443461,0.0802430864271688,0.911374267567317,0.934272341174764,1.00761713579169,1.0607759511092,1.11574786528226,1.19820803283082,1.22559327338823
"99",100,106,1.01240199204738,0.0778832850340511,0.865813791145833,0.888065226181796,0.958751604076799,1.01040424432037,1.0637793534534,1.1439465622874,1.17085904917799
"100",101,107,1.00556805866453,0.0770198415331203,0.860058606999978,0.88237398322128,0.952521998690949,1.00360803063194,1.05653419538576,1.1355226234226,1.16180343531626
"101",102,108,1.04749470480734,0.0783717182056074,0.899384367983105,0.922019192740721,0.993611964343109,1.04560824870641,1.09928381976429,1.17950927447022,1.20650914858385
"102",103,109,0.978931971729756,0.0753916517442002,0.836526686181881,0.858105015195988,0.927081442762651,0.977015101453729,1.02871095096138,1.10597532474765,1.13211475957458
"103",104,110,0.994069507750925,0.0760058645145542,0.850766391555415,0.872576240544004,0.941687624469553,0.992151366101996,1.04427125033537,1.12228468723281,1.14837418775796
"104",105,111,0.952918731931123,0.0742514388277249,0.813150828772744,0.834168207690358,0.90170393415002,0.950962444810415,1.00176548054685,1.07830254925178,1.10413909657162
"105",106,112,0.937151376088361,0.0739398320810869,0.797864125245104,0.818768252628738,0.886299754020826,0.93514712099031,0.985953462930322,1.06189138186513,1.08756564818852
"106",107,113,1.00539809388612,0.0771674027043714,0.859948843380903,0.882093744659594,0.952344730898445,1.003274657355,1.05631020181875,1.13563893194108,1.16240056429099
"107",108,114,0.96920721074446,0.0758934884093654,0.826214165276761,0.847879390576917,0.916969272358348,0.967177935874396,1.01925361716609,1.09734205882599,1.12368299269382
"108",109,115,0.868653372728405,0.0718180897191208,0.733326364178578,0.753810787426825,0.819156971815661,0.866738920529252,0.915935426550004,0.989938162869884,1.01490401837847
"109",110,116,0.924413394040816,0.0755386239336396,0.783198367343678,0.804340159406992,0.872408796290932,0.92209266060737,0.973735358731968,1.05272004886316,1.07920718673135
"110",111,117,0.880676562572256,0.0744187117110339,0.741406695721385,0.762328278574876,0.829335945095262,0.878315837623755,0.929504056441639,1.00695249166394,1.0329301695475
"111",112,118,0.843785202201561,0.0740914372739106,0.706087632511936,0.726505900431217,0.792696748186761,0.841099345625588,0.892090898496692,0.970102146808077,0.996395818060157
"112",113,119,0.840066499007791,0.0762489010993765,0.699581076152976,0.720370445246403,0.787348889753197,0.836934795173356,0.889262232778017,0.970640528922519,0.998804085886868
"113",114,120,0.706629427293506,0.0712923734400431,0.576345716937395,0.595317154043485,0.657075346389193,0.703317523914528,0.7525509998491,0.829152913451151,0.855589709308399
"114",115,121,0.675893159986984,0.0746814735960979,0.543413908121055,0.562509052080939,0.62432814090433,0.671160989807178,0.721841014285415,0.805201343064416,0.836603133476558
"115",116,122,0.654897569912232,0.0798278114159407,0.517868428195517,0.537024882567168,0.599695445405509,0.648107991438871,0.702100035368662,0.795992145780543,0.832621788949658
"116",117,123,0.587144598803722,0.0803349677492049,0.452040140915191,0.470410812113791,0.531374756403824,0.579304488276456,0.633867774114992,0.73137541431676,0.769342477994492
"117",118,124,0.591882247862878,0.0887595318355243,0.447602521020847,0.466490464043734,0.530257689930939,0.581615049380083,0.641554676198719,0.75304045345747,0.797499650965978
"118",119,125,0.688314842694002,0.106471082721197,0.518484377551047,0.540157682841179,0.613891983852773,0.674395841514249,0.747338348114999,0.885608422890055,0.938759712646468
"119",120,126,0.685054053232553,0.106160742688533,0.510036967841898,0.532453073442879,0.609504827688259,0.672870665138559,0.748247043427656,0.879639090582573,0.925541797161599
"120",121,127,0.742824510645247,0.111290271045106,0.555502657415938,0.579868959668761,0.663321575834479,0.731815424759819,0.811023483479865,0.943256829581792,0.989639624104686
"121",122,128,0.78260914756716,0.11197047626583,0.588723293697583,0.614840483953692,0.702964828696435,0.773558163846563,0.852863043558963,0.981782332427939,1.02575721795481
"122",123,129,0.860161441504738,0.114835232621881,0.65712481066945,0.685073317300171,0.77882961812496,0.852670602596346,0.933285436342143,1.06156856183922,1.10496012602065
"123",124,130,0.91270212547788,0.114078920578832,0.706697394558568,0.735700817334863,0.832552001161223,0.906725836516795,0.986488724381369,1.1098959191417,1.152365049461
"124",125,131,0.92409962770346,0.111051654672828,0.721130416892314,0.750332570557926,0.846616912932252,0.919126824145647,0.99614571809194,1.11494207196934,1.15549628092059
"125",126,132,0.833729492944291,0.102694883827721,0.645510979635055,0.672906647229717,0.762254271137774,0.829191033014778,0.900387639243048,1.00982527575406,1.04767739761701
"126",127,133,0.864868033663208,0.104942202645087,0.672416748505967,0.700292826045654,0.791870280555176,0.860244071241983,0.932979414339439,1.04500525934635,1.08331984757459
"127",128,134,0.84666205832139,0.104173773144428,0.655843860128374,0.683527970942508,0.774171836474752,0.842103501683231,0.914029571843514,1.02515214463709,1.06355064347037
"128",129,135,0.876739193427804,0.1074113664641,0.680283022976449,0.709066110489817,0.802048609984411,0.871837041290824,0.946128843957795,1.06142973942074,1.10090228685617
"129",130,136,0.87063276616855,0.108492169400267,0.672369463718197,0.701076475509826,0.795046528333906,0.865637356674737,0.94056223692016,1.05733612539015,1.0972686448696
"130",131,137,0.826395645084204,0.106912896286499,0.631979113554381,0.659794002631998,0.75181904982583,0.821338964421531,0.895272900917384,1.01056236894099,1.05024625250069
"131",132,138,0.901147883811679,0.11405514429487,0.693432156292306,0.723308200335997,0.821851595839296,0.895630652902723,0.974469083996244,1.09749960595298,1.13988587202796
"132",133,139,0.869427798817204,0.112546686380766,0.664459485902109,0.694021573358323,0.791037214402997,0.86403112958576,0.941902099955522,1.06331128544518,1.10521652881444
"133",134,140,0.932621969065841,0.117898566659204,0.716732383667675,0.748028338440608,0.850722767485767,0.927330719264594,1.00890965582976,1.13489416865685,1.17876883517893
"134",135,141,0.92450654854432,0.117534627075192,0.709428502076133,0.740712304550535,0.842698917581724,0.919158282058424,1.00041346889073,1.12649171196251,1.17011540625808
"135",136,142,0.942347023063085,0.118996771788051,0.724760294551078,0.755969322629957,0.859565265839469,0.93708870832669,1.0195002065114,1.14624976203361,1.19005092985677
"136",137,143,0.957889642179234,0.12011186110329,0.737191951566189,0.769362393715359,0.874383999374658,0.952786356615301,1.0357831595146,1.16360373556236,1.2072626052706
"137",138,144,1.08999062080238,0.128824301382925,0.852035783294699,0.887274832338215,1.00041795539389,1.08489719658067,1.17384066648244,1.31018334862444,1.35686994871521
"138",139,145,1.17244026913941,0.133731053809252,0.924798353809146,0.96157174653523,1.07965367159872,1.16718702615769,1.25978194879675,1.40060235992816,1.44907258579481
"139",140,146,1.33568228637085,0.144186975591361,1.06719038010228,1.10728632183679,1.23591921587307,1.33083762017867,1.42998001511326,1.58130016847478,1.63221762232845
"140",141,147,1.24364087985198,0.144237294892157,0.972076437520445,1.01334012880461,1.14465965861723,1.23964335547254,1.33832547811131,1.48745734623298,1.53784136901658
