"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"17",18,24,5.0071508633244,5.00596695839133,0.126301906461177,0.256194170409446,1.43509926484036,3.46738327391622,6.95322411853,15.0164592742282,18.4891949659525
"18",19,25,4.98744368779243,4.98280634591727,0.125884649081626,0.257134954167175,1.43663873497526,3.46076335011106,6.92013661796221,14.9247931877448,18.3866044724031
"19",20,26,5.00052096314569,5.01207004111418,0.126064127585849,0.255924221465377,1.43674277023573,3.46054631370787,6.92838543642432,15.0039447799865,18.4744838643167
"20",21,27,4.99148591397846,4.98908701744536,0.12685187105202,0.256555994006517,1.43284658760041,3.46000319577487,6.91970624022035,14.9618892597102,18.3987790601336
"21",22,28,5.00366799721634,5.00371516748028,0.126670431242134,0.255260240250747,1.4395834406203,3.4646788538555,6.93732045673296,15.0000499759818,18.4760831190797
"22",23,29,4.99615036321854,4.99380161194465,0.126219735286724,0.255518766207196,1.43599831377612,3.46271868137151,6.93675827150236,14.9527752244826,18.4427945687115
"23",24,30,4.99996710446036,5.00088805917373,0.126196584198925,0.257667506927594,1.44180794268272,3.46763459992179,6.93056561225576,14.9742412860591,18.4542401507686
"24",25,31,4.9909684035147,4.98528126743845,0.127660287462005,0.259202763954765,1.43881145569769,3.46177298074658,6.92231519128645,14.9387695059455,18.4082612995735
"25",26,32,5.00036757901417,5.00678277612838,0.126355522016191,0.255060162918744,1.43535043984288,3.45935724578542,6.93127323966363,15.0018704909532,18.4560797757882
"26",27,33,4.99461047715118,4.99864737373588,0.12665063137124,0.256771282261741,1.43932045893968,3.45986177289867,6.92366267312027,14.9719961258272,18.4672330861072
"27",28,34,5.00685647425142,5.00413501210827,0.12720393008683,0.255766781130244,1.44017638622949,3.47230988614065,6.94092139012775,14.9923685677843,18.4573678756739
"28",29,35,4.99630788027992,4.98702229184607,0.127938096415039,0.258273763256047,1.43689205809546,3.46701395124968,6.92953384151421,14.9532015467991,18.4054192108264
"29",30,36,5.00602004260729,5.00453858737792,0.126278546033721,0.256567114731626,1.43820467592505,3.47259387363153,6.93986914942931,14.9990783224102,18.5120885967737
"30",31,37,4.99441605545373,4.99257973987985,0.126763121322636,0.255974501220694,1.43564322181057,3.45981442572865,6.92432123329674,14.9649270592339,18.4113009886099
"31",32,38,5.00506165898275,4.99899099702072,0.126980769589824,0.25912820149987,1.44154819819883,3.47629892069346,6.94643270136962,14.9862230668896,18.4353692665516
"32",33,39,4.99989751117175,4.9975759095422,0.126139578108701,0.255203877411872,1.43928650472112,3.47171155587484,6.9398002431139,14.9502113369577,18.3901696155615
"33",34,40,4.99626323020111,4.9967960035803,0.12637602179344,0.255732144601461,1.43871208366342,3.45785584458849,6.92256600248295,15.0106108267798,18.431963648761
"34",35,41,4.99860748401899,4.99954668274533,0.127272837283784,0.256942554742327,1.44056033188428,3.46541248142023,6.924735312052,14.968977149623,18.4640575702495
"35",36,42,4.99859527644843,5.00073392826175,0.125876158923056,0.254969094258911,1.43619629513223,3.46020455267757,6.93410589155937,14.97678266556,18.4437111185936
"36",37,43,4.99750231408782,4.9988265800808,0.126098918620807,0.255674728043351,1.43738560715337,3.45999230404575,6.93066979666798,14.9719484277076,18.4557196439901
"37",38,44,5.00467912244669,4.9883441285342,0.127040105130102,0.25751654027014,1.44282588631873,3.48466345929451,6.95039516079495,14.9322580106005,18.3958599478419
"38",39,45,4.99440269903581,4.98553141049806,0.126911125246687,0.256812000193773,1.44143383521721,3.46520176303013,6.92620368764387,14.9665773742447,18.3982275032827
"39",40,46,5.00081394111314,5.00787274784563,0.125279137140672,0.256075204613965,1.43613059655041,3.46383039897774,6.93117913486767,14.9974466359127,18.472739049433
"40",41,47,5.003612100566,5.00435845317123,0.126693858623504,0.257754425915445,1.44137973006416,3.4625629430416,6.93766476567033,15.0132344688435,18.4425918670103
"41",42,48,10.0015327942409,7.07236824764131,1.20975848104526,1.77399979625158,4.80595570389335,8.39064667355387,13.4638769131361,23.7328258854133,27.8886979655698
"42",43,49,9.16162441897965,6.74992089900842,0.996606753050333,1.47830898386652,4.20935982291812,7.56080902060554,12.3943136023753,22.2985283307287,26.3354957125639
"43",44,50,7.77353277899791,6.12915566074365,0.766100395186141,1.13888159951613,3.31718504571526,6.18609070918781,10.5435734455366,19.8297977893783,23.65634569159
"44",45,51,6.21287375683375,5.2130172028195,0.582890428283939,0.87053734048384,2.52597083801204,4.75659761166782,8.34131672253463,16.5226359647025,20.0285562333367
"45",46,52,4.76255435475662,4.14927241389534,0.458471063374501,0.67930884639622,1.93165365064146,3.58819616602571,6.27397302414236,12.8399341632228,15.8397760498686
"46",47,53,3.61934619687054,3.0958898230297,0.372550959363161,0.549158396150544,1.53205816679824,2.78500944699518,4.74421310452164,9.49990266403807,11.7644181871799
"47",48,54,2.83701694903215,2.2551153979524,0.311124181389474,0.460558396538902,1.27048168974307,2.26828687837723,3.75857078950322,7.11329815003588,8.64839324933955
"48",49,55,1.17700646283623,1.21548670707132,0.0288797726576847,0.0585914666282324,0.330951808358401,0.798912715214323,1.61541207475974,3.57439016551156,4.45656359871338
"49",50,56,1.08504468692779,1.13045535868685,0.0267374935412884,0.0547099048933916,0.306227862273426,0.740619639072222,1.4911486141273,3.26561498778784,4.06358820090751
"50",51,57,1.08521740875981,1.15980229647413,0.0265421188834141,0.0538018085370288,0.30283939903296,0.734030662129368,1.47777609734913,3.28788031670834,4.11516428571996
"51",52,58,1.1603039017429,1.27485999494846,0.0279621662334816,0.0566040686820578,0.31801774259225,0.770885528424969,1.56634476065373,3.54426046890686,4.47443517093667
"52",53,59,1.30312246314325,1.45704110651742,0.0306511099478937,0.0619940789115634,0.349324722739647,0.852791452206887,1.74482639580827,4.03258850290464,5.15225426818706
"53",54,60,1.51538722001046,1.70694674009314,0.0349851548042534,0.0707604429769674,0.39973280807198,0.979960342374961,2.02328866041262,4.73481612494615,6.08033149786252
"54",55,61,1.79922743691621,2.00744452314603,0.0409821113012423,0.0831175348128133,0.474176643589734,1.16598771952419,2.4067432514691,5.6330482620855,7.22248203103678
"55",56,62,2.16802013651709,2.37705092754693,0.0499962054587036,0.101656933540815,0.577910279938478,1.41624594795086,2.91392039671156,6.78077743945825,8.62269818339615
"56",57,63,18.1316167387655,8.66866283841932,6.25784590172308,7.39214231355797,11.959356817643,16.4438998459617,22.4535528556478,34.6339004649622,39.6470998693038
"57",58,64,21.6795969132569,10.6872378693842,3.80163065039128,5.94683955831571,14.552615685055,20.4500241871707,27.3949201988205,41.0156709963682,46.7099262742257
"58",59,65,17.3538046397315,12.1884543177025,1.84026060403213,2.55406759661128,7.96225650799691,15.0816132181788,23.8813290216034,40.6530427987092,47.2989042379686
"59",60,66,11.7512321131447,11.4021542277134,1.33647886299231,1.68824377744683,3.96491732863124,7.87771350664924,15.3585295093587,35.7152058609827,44.1500859357738
"60",61,67,6.95074188139806,8.36769920251598,1.08046447069993,1.30129192286486,2.48358457143258,4.25829291220617,7.74447620033955,22.5510123158968,33.5490843672977
"61",62,68,5.2329701919662,6.04907829994703,1.32204075794321,1.52796242830521,2.48297156933029,3.6819805740719,5.74829270596473,12.7976844391862,20.1969880733967
"62",63,69,4.82952619779054,3.87744433342889,1.80167911895315,2.04042353868319,3.0302536086205,4.0766845778782,5.59372484712658,9.295178919896,11.7382753932011
"63",64,70,2.27007357286684,1.03733359286755,0.847477045632677,0.994125516949275,1.56324166570346,2.09397554078953,2.77240988617267,4.09026604327568,4.64995824117257
"64",65,71,1.78602417587628,0.676241661862798,0.767284860828701,0.872651162732582,1.29107041313564,1.68523879329556,2.1726357145853,3.04383140999064,3.37119726825347
"65",66,72,1.75243605353,0.571313596512533,0.857005179563417,0.957658346548996,1.33848463654438,1.67693241748475,2.08708014464309,2.80377362185066,3.06962858803443
"66",67,73,1.64630316792739,0.486449458341688,0.860100828904956,0.953180534991494,1.29619931544184,1.59000532155807,1.93654422382758,2.53038057649716,2.75001752705594
"67",68,74,1.48323617983631,0.418243199262405,0.793785277639724,0.878485749926248,1.18383098011405,1.43939351345209,1.73501683775945,2.23805402982558,2.41989452316264
"68",69,75,1.36791474597471,0.373594273463778,0.744188205300008,0.821805018432551,1.10111699873991,1.33125784643003,1.5953912232589,2.03783295909866,2.19900472147425
"69",70,76,1.28495635207554,0.34397372057567,0.705781287021269,0.779540422482676,1.03950956568784,1.25250335790678,1.49544097282955,1.90182998345999,2.04694031290975
"70",71,77,1.30615545116898,0.334818867384878,0.738401612629362,0.811012686487912,1.06729726347817,1.27666935360556,1.51238270225846,1.90345551275843,2.04290272325785
"71",72,78,1.25656249545468,0.319650146436037,0.712337905611042,0.782983639452468,1.02892001121653,1.22847061920934,1.45391112980944,1.82572933264974,1.95825414820711
"72",73,79,1.13801089883785,0.297632049800426,0.6329716556704,0.697382504744682,0.925709635719373,1.11161483166803,1.32170186275149,1.66744293560383,1.79167309288197
"73",74,80,1.10608017207846,0.288012538938181,0.617039623702333,0.679952283259114,0.900669915376549,1.08088411962119,1.2833458778703,1.61955495728698,1.73995091011065
"74",75,81,1.29910353345878,0.307875592153357,0.768497582425538,0.837881354449644,1.0803085040401,1.27471488088473,1.49142370685351,1.84277654163228,1.96814390677938
"75",76,82,1.27087828594887,0.301671471729704,0.750100638668749,0.81858176140984,1.05632143202546,1.24727110461975,1.45955343416568,1.80415436169095,1.92684788348543
"76",77,83,1.1044758734707,0.278460781801098,0.628285457335451,0.690051475596585,0.906051338428753,1.08130219182997,1.2772453990854,1.59924499669116,1.71457627624178
"77",78,84,1.08389646447254,0.272279274378185,0.618174375172531,0.678643757684991,0.889928679788036,1.06078066993923,1.25271069248315,1.56754364473317,1.68039212539258
"78",79,85,1.13324726787249,0.276080921370144,0.658431551511965,0.721172794488091,0.937232779624213,1.11059077616816,1.30474862188923,1.62249295081662,1.73528198321949
"79",80,86,1.11599047132095,0.271520842441905,0.649947018345622,0.711056092823445,0.922879647810212,1.09363624322641,1.28500662371191,1.5965151766872,1.70876840426904
"80",81,87,1.16546193909978,0.27550350622909,0.690061552450253,0.752315659279486,0.96982474866315,1.14390829025999,1.33723018442988,1.65248222473962,1.76504687399677
"81",82,88,0.958987101241501,0.247933525742879,0.536649299205299,0.591398550741282,0.781892408812936,0.937872404375664,1.11268658291174,1.40016517635553,1.50260691446565
"82",83,89,0.953795426279569,0.246524504974238,0.533109978737428,0.587676999407829,0.778062399176684,0.932537282888537,1.10651213975333,1.39226850448711,1.49406328480611
"83",84,90,1.08079150064318,0.262773561183378,0.62922034642363,0.688207197835362,0.893555644916553,1.05924853556887,1.24482203415276,1.54586786891254,1.65307984727719
"84",85,91,1.01784158595046,0.254756491759115,0.581526769219501,0.6378932308355,0.836546400287113,0.996735567997699,1.1761397359542,1.46955159984465,1.57484025755252
"85",86,92,0.893697484237733,0.238784828465036,0.488404000040108,0.540222763652651,0.723182643224765,0.872486227093151,1.04096089279236,1.31866913689602,1.4183475996942
"86",87,93,0.8376370364074,0.232907302648344,0.445076091965072,0.494748466773034,0.671026442914835,0.816126428868776,0.980912576436121,1.25412244460007,1.35205010732367
"87",88,94,0.720157683418036,0.218692975417915,0.358152833153471,0.402936283373078,0.563367618493314,0.697835762098532,0.852629917839717,1.11395505474149,1.20913306913613
"88",89,95,0.740660227198056,0.228314877916724,0.366447417931897,0.412052177162564,0.576892214189019,0.716250243891486,0.877028550074769,1.15268732382454,1.25385623764993
"89",90,96,0.558505866921954,0.202131520284639,0.238332549117039,0.274595478401286,0.41273350220309,0.533444525093006,0.676707027548774,0.927867937721129,1.02254118138668
"90",91,97,0.220945768923225,0.130766290714207,0.0449090683649132,0.0592780979898509,0.125836336045796,0.195493877962902,0.288029174213656,0.469162109105333,0.542593011598381
"91",92,98,0.244779608549684,0.164305732514196,0.0479028712906363,0.0635853114452409,0.135346986225141,0.211356825893193,0.314674784689293,0.528624543095045,0.625855036190392
"92",93,99,0.184006231674928,0.150260137880759,0.0207575591664746,0.0304267173132359,0.0835056329418571,0.147599916677182,0.241854964132382,0.453343537141003,0.553843564338346
"93",94,100,0.217247585723985,0.197516218458908,0.0236802347414289,0.0348038057981109,0.0952055388126972,0.169340070493614,0.280672643409738,0.545103951710739,0.681373851129456
"94",95,101,0.261053720278191,0.238399482878346,0.0275191019254933,0.0405277940784795,0.111901656840741,0.20059878701646,0.336333155911231,0.672441273178786,0.847223357765461
"95",96,102,0.321281300026562,0.290430695963014,0.0332135768284666,0.0489808777227284,0.135723902061599,0.244613960245423,0.414293026369563,0.840769439536464,1.06325173224252
"96",97,103,0.401958116586072,0.357097249402826,0.0413177790550979,0.0607597239352334,0.168789195415335,0.305668721072439,0.520469498721364,1.06292213951287,1.335133929078
"97",98,104,0.253905948352536,0.292512616209096,0.00573457611447982,0.0116124038453612,0.0656669067058414,0.16134354793225,0.335727116059537,0.804983804925359,1.04077730247195
"98",99,105,0.334890529950253,0.440942755006161,0.0074423101092501,0.0149826333252557,0.0845131747582108,0.208217939272158,0.43384450741175,1.05398478364084,1.3781078620175
"99",100,106,0.43247565244316,0.551100837192095,0.00944502560228345,0.0190926600250515,0.10912677303722,0.268957853084422,0.560669035722584,1.36855037296058,1.79067574197171
"100",101,107,1.11186935219838,1.05374178316005,0.111516863919791,0.164250200738395,0.45824504767201,0.834687595515953,1.42991128497021,2.93947247905041,3.71953900203466
"101",102,108,1.34667728878434,1.12992003705058,0.139986949240778,0.207364404223181,0.577775711209972,1.04606927970182,1.77240164674629,3.49427437133095,4.29648255610953
"102",103,109,1.60808164682488,1.31196357833266,0.172844736538257,0.255220156982867,0.706634165522933,1.26891733827942,2.12244680818577,4.09769562766586,4.99913135467235
"103",104,110,1.85435217246467,1.46822879810807,0.205328083049041,0.30162082475425,0.830764219930854,1.48170517219556,2.45716048875297,4.66088093142378,5.65110698300201
"104",105,111,2.03429078931852,1.5819188076591,0.228491546944738,0.335403235173376,0.920482947415636,1.63583761120925,2.70586654671358,5.06912764866322,6.11643602918984
"105",106,112,2.11002349294415,1.65653965591555,0.238375166789006,0.349144045677155,0.957588049378558,1.69751397102549,2.79552793790468,5.24934792826508,6.34552767987721
"106",107,113,2.06315724461136,1.59905598976853,0.236237062972418,0.347678839916737,0.947724479381067,1.67337194873305,2.73694998661182,5.0760745886097,6.12453002922138
"107",108,114,0.973864486438141,1.00183181978524,0.0242871939036961,0.0490170508459981,0.274472664170471,0.665182510770485,1.34102841147895,2.94662589447899,3.65691049124745
"108",109,115,0.959840959290659,0.991306852235225,0.0239694646943473,0.0485154062646449,0.272355569822144,0.657911420952867,1.32115026734877,2.88382038128633,3.58061192678425
"109",110,116,0.994287947687014,1.05009348306079,0.0246293555570562,0.0500340841079586,0.280269979285219,0.67593265809751,1.35846375159091,2.99893546949897,3.73778019933759
"110",111,117,1.07972828732436,1.16122289805677,0.0261082466387542,0.0529859208915542,0.299558011518338,0.723912788907308,1.46507231231645,3.28451100329413,4.13490021589593
"111",112,118,1.22984586945022,1.35122199964358,0.0291084422985698,0.0586504791821529,0.333007207842329,0.811115086525355,1.65753744431609,3.79204255796389,4.81855459979404
"112",113,119,1.44516249932618,1.60556518162807,0.0336933633745287,0.0683430193845697,0.386350095221571,0.944549686846117,1.93647972768225,4.49371497506862,5.73558789354081
"113",114,120,1.73729267745309,1.92126491004453,0.0396311431791723,0.0812311835333021,0.461335740087048,1.13122094624168,2.32953853984027,5.43382974562269,6.91349447415629
"114",115,121,2.09971856794197,2.28969067445737,0.0493090546210104,0.0996589440223307,0.563964856698003,1.37712430327132,2.83023484781948,6.53581150663606,8.29871178759718
"115",116,122,2.5289348977005,2.70300066615384,0.0601664393183865,0.122214543497102,0.686137824501318,1.67853245503592,3.4327851209062,7.81662282172689,9.8569851022697
"116",117,123,2.99340835401194,3.14989993890344,0.0720023006055628,0.146136574168978,0.82639687785896,2.00576722051183,4.07487534454231,9.20874166674011,11.5485437353205
"117",118,124,3.4390634280364,3.56296260011474,0.0850963599256088,0.170543804978495,0.960050106529604,2.32761761111617,4.71022008092524,10.4928500243861,13.0571152723525
"118",119,125,3.80992510836961,3.90441990101644,0.0947141405688033,0.190937783408964,1.07524426457971,2.59922859957316,5.24158389700331,11.5544544552797,14.3089476617616
"119",120,126,4.1207261697669,4.18648349617699,0.10424826820992,0.209898514984684,1.17029188423651,2.82333007263819,5.68371387022048,12.4443221859144,15.4442869535331
"120",121,127,4.3741014028694,4.41450557811713,0.108940664961746,0.221733493273123,1.24866451162123,3.01363308520124,6.04529047875718,13.1764912725778,16.2600511114713
"121",122,128,9.09264663428032,6.49155342800142,1.09683145341752,1.60662175401893,4.34548545207336,7.60349211376559,12.2238323786429,21.681665674464,25.565718228049
"122",123,129,8.62364507779497,6.38063846470128,0.939299963891821,1.3955952092771,3.94948920799605,7.09873867502867,11.6550918858516,21.0747733123224,24.8775874495491
"123",124,130,7.51702925552863,5.935359052341,0.74286854090391,1.10595604373919,3.21680619105266,5.98251464276341,10.1700099904117,19.1952770575634,22.9416192220254
"124",125,131,6.10752943569218,5.1404326548152,0.576357037467616,0.856878152088271,2.48369583725979,4.67583549923703,8.17675255474968,16.2598649352718,19.7273489130059
"125",126,132,4.71431362579191,4.10723374682528,0.45312907561162,0.671531421255832,1.91241121069582,3.55122860988331,6.20328149334996,12.738417044163,15.7383263398946
"126",127,133,3.596053042371,3.07136010248954,0.368937991406709,0.544390360387266,1.52391339267515,2.76621368197512,4.71312401856585,9.4452546325147,11.6945559040848
"127",128,134,2.82293854761109,2.24478963261374,0.312222060315618,0.459392705777655,1.2657000828143,2.25530081688846,3.73946788939379,7.08434783195964,8.59452138918805
"128",129,135,1.17310351289946,1.21051591600821,0.0288082409140671,0.0581431740615789,0.328351046879227,0.797908326891036,1.61140208326654,3.55765781144505,4.42847504859676
"129",130,136,1.08426107520419,1.12468744423259,0.0271938186334734,0.0548587498925353,0.30648548454153,0.740031150320938,1.48930082898835,3.26886116219256,4.05613984974792
"130",131,137,1.08441917419553,1.15168705786192,0.026624808039923,0.053880612975571,0.302979216207415,0.734005702282565,1.4808863648031,3.28066642882049,4.10837076137068
"131",132,138,1.15713769723659,1.2702029024949,0.0276930498270434,0.0558874993517193,0.316512663230303,0.768492200252283,1.56208570798733,3.53523871890118,4.4749812043436
"132",133,139,1.29838531756289,1.44473731271623,0.0305844375071064,0.0619436235814496,0.349143496393964,0.851477770890982,1.73993449211735,4.0198419257254,5.11833470425959
"133",134,140,1.5112142120316,1.69770894227588,0.034838658587123,0.0709691230984722,0.400736883161314,0.97870026192055,2.01428556557118,4.72409977115238,6.06932789367476
"134",135,141,1.79938649514125,1.99843891301917,0.0414227522199307,0.0839321646158162,0.476521562090235,1.16667292327662,2.41131703370074,5.65015772326624,7.20577311348248
"135",136,142,2.16206794874492,2.36735538096037,0.0503023984048994,0.102522984978601,0.578290233555366,1.41207203091619,2.91037191892467,6.73625262966191,8.58442548374376
"136",137,143,2.5927804763126,2.77837645918128,0.0612845005573166,0.125055469827033,0.704033342644705,1.71843490222901,3.51287291087184,8.03741999485766,10.145519040715
"137",138,144,3.04622006755401,3.20328807894022,0.0737640155680563,0.14905204977742,0.839904100095088,2.04339836900966,4.1556389288795,9.35435201442612,11.7083642454374
"138",139,145,3.4846806707178,3.60540402081263,0.0865061523088681,0.173106649180932,0.975622955503748,2.35912284395293,4.78269084233046,10.6134148771054,13.2081510397893
"139",140,146,3.8611429037433,3.95209176786645,0.0959039765877009,0.194088709753482,1.08750797275597,2.63417978232419,5.31448971179567,11.7012540072836,14.5539364602596
"140",141,147,4.15324672558547,4.21327228018213,0.103338262371527,0.20926004028472,1.17976430237384,2.84688887991734,5.73342583301211,12.5494862255873,15.5293700610227
"141",142,148,4.39773002283462,4.43363177064281,0.110698496857847,0.222431652837092,1.25685973878695,3.03105399205317,6.0787792420973,13.2201728604432,16.3278908450132
"142",143,149,4.56698759437785,4.5858536901327,0.115874300465801,0.233400460521286,1.30527650021821,3.1524083987562,6.32511976767258,13.710573244425,16.9139245897252
"143",144,150,4.69785222304451,4.71760391949412,0.118711901366239,0.239455405376384,1.34766796504923,3.24906477229222,6.5018565592777,14.0947305651716,17.3957130379991
"144",145,151,4.78683272262311,4.79456202276618,0.122636453790462,0.246589026613516,1.37482851262528,3.31714472688206,6.63255448208457,14.3478767626421,17.6746954396211
"145",146,152,4.84485082784413,4.84297851601433,0.122907265121561,0.249487869046811,1.39625160527962,3.35434740452963,6.72102373786752,14.514278754963,17.8788224469407
"146",147,153,4.89667669935672,4.89465794226594,0.12396527177671,0.251263715125792,1.40944691443695,3.39400510207245,6.78440572545238,14.6751526449896,18.0784394894579
"147",148,154,4.93545578512397,4.93909726055529,0.124909671478024,0.253528499135324,1.418446838505,3.41887023803293,6.84340844242703,14.7608104868901,18.2069368760178
"148",149,155,4.9553683531279,4.95776873348353,0.124982580859476,0.253561708317854,1.42818143542365,3.43351336748605,6.85802515582315,14.853020146158,18.2865336154339
"149",150,156,4.9697370360695,4.97104694975889,0.125617782174639,0.255289300134593,1.42969643150493,3.44217410440776,6.88681361721292,14.8901934357323,18.3466490628662
"150",151,157,4.98125339935986,4.97797065622387,0.125527289065244,0.255660985725212,1.43350249176335,3.45349142146416,6.90708058314295,14.9200310384538,18.3351905499154
"151",152,158,4.99276039680529,5.00052838778998,0.127173235028603,0.25676306805443,1.43380363566407,3.45374370311333,6.91786221108918,14.9945214495523,18.4696332916086
"152",153,159,4.98954039059964,4.98557853181157,0.126521171725103,0.256206213852863,1.43310275655913,3.4563117413668,6.92468137732806,14.9421084824711,18.3907388117943
"153",154,160,4.98970628977039,4.99087998761797,0.124903723009579,0.255278570254745,1.43576266702595,3.45603339260585,6.91945453075861,14.9741102549286,18.4176602172618
"154",155,161,4.9939305416227,4.99468372082545,0.125875271871767,0.256202152392584,1.43577979117662,3.46290957558112,6.92004424293781,14.9515727163202,18.4317513920751
"155",156,162,9.99853236197239,7.07525476763553,1.20746389022364,1.76933724503726,4.80210279171919,8.38725961392473,13.4571672363324,23.7372100031935,27.8860846256891
"156",157,163,9.15778586312647,6.75482626224484,0.992922142961705,1.47339506422036,4.19437583446789,7.55431023318201,12.3963838561066,22.3346497021286,26.3734825912798
"157",158,164,7.78165273866827,6.14557273407468,0.758541720002961,1.13153149995695,3.31759652864651,6.19137935007812,10.5547392561949,19.840180561441,23.6887006998119
"158",159,165,9.32256584261699,6.70142488477094,1.39619826678118,1.89819074943547,4.47460890696495,7.64434944788478,12.3932894887584,22.4784572160075,26.5838181420515
"159",160,166,7.02908982901182,5.40387026959588,0.997856386412755,1.35702963434203,3.24441353097917,5.59158173326933,9.24389284598408,17.6082448034846,21.3094492356877
"160",161,167,5.09037357081174,4.0010725163545,0.756168456168974,1.02050737120621,2.36501533273301,4.02215431425432,6.61147644507881,12.7397517389373,15.5989655617124
"161",162,168,4.91719943451908,3.32892174404995,1.02790723767874,1.31354969577808,2.6316495020465,4.11568494648655,6.2933553784408,11.176522485487,13.3815705936989
"162",163,169,2.75957393778199,1.90216388225398,0.476120956652849,0.637316108246311,1.41825717701539,2.30786084190966,3.60017083354965,6.40296041664827,7.62261135158345
"163",164,170,2.18481087499953,1.41148830570271,0.407579870777283,0.541357113603554,1.17338633989138,1.86974407998794,2.84992379945009,4.90724965238533,5.76079377407222
"164",165,171,1.83197522148585,1.12478978217604,0.357789991360536,0.474970997723045,1.01636624098116,1.59974783321659,2.39086841695212,3.98530578642301,4.63998143537564
"165",166,172,1.07706091205067,0.778982734060157,0.128126948796258,0.188004713455768,0.510132218736305,0.89379226681973,1.44658809789015,2.58819375230484,3.06160118448729
"166",167,173,2.52259990186569,1.15405426143858,0.806630580855927,0.978896192295344,1.68272895225929,2.34466289038966,3.16825197539701,4.6728939072503,5.2508046222695
"167",168,174,2.36321044747354,1.07538946556228,0.752083046761853,0.91591852699563,1.57887767354056,2.20138139949236,2.97001268242474,4.36420084030075,4.89353850144193
"168",169,175,1.77060379892838,0.906173280980464,0.469997279073008,0.59087475412515,1.10689293416877,1.61674626271215,2.26722433679655,3.47819043943837,3.94201893610155
"169",170,176,2.4973436426392,1.05264220152527,0.89101561126473,1.05976069075624,1.73170052920718,2.34685503540631,3.10089890482691,4.4478551752588,4.95301700907517
"170",171,177,2.30854099158234,0.995422974663046,0.802096590118398,0.958575135609984,1.58260313359549,2.16325040051876,2.87505254685797,4.15808189881318,4.64247129358204
"171",172,178,2.09809100127155,0.923191765254498,0.719273537581796,0.859837798163596,1.42634272768935,1.95721871671252,2.61671884533894,3.82084577797903,4.2748322485832
"172",173,179,1.88276685834854,0.832407527735274,0.649041029021278,0.772960646130581,1.27956056370624,1.75255297376413,2.34383823081592,3.43176556935426,3.85251503442267
"173",174,180,0.843422264717546,0.505440976029612,0.16835659095638,0.222938796496132,0.474688832570253,0.742734740550361,1.1016536812504,1.80800660442804,2.09574189467766
"174",175,181,0.782348151365551,0.461942414325332,0.158891537639464,0.209668791863411,0.444894330894479,0.692222183945253,1.02225585069736,1.6609263452598,1.91577523888252
