"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"33",34,40,5.00496382667771,5.01357741045525,0.127034277492917,0.257053085981005,1.43857439658136,3.46709855972288,6.93419500370806,14.9973038497689,18.5228515754401
"34",35,41,5.00575125794967,5.00402150123171,0.127366431136327,0.25737744301985,1.4437622192308,3.46529612383524,6.9412760809429,14.9895530636556,18.4301140951544
"35",36,42,4.99264405218537,4.99007758002347,0.126475688863245,0.256610108024173,1.43533073401041,3.46380982704713,6.91639087980166,14.9435612037868,18.4408624607152
"36",37,43,5.00601761310338,5.00170315016869,0.126785916677944,0.2562618945702,1.44090270513937,3.47378189073877,6.93736601976866,14.995351226536,18.4173695231463
"37",38,44,4.9998221990671,5.00136824960945,0.126070641005449,0.257246716664981,1.43845925566882,3.45970978980204,6.93095059840917,14.9970184535764,18.4717573384165
"38",39,45,4.99353738495191,5.00022900480745,0.126715686625604,0.25723175965255,1.43854532671566,3.45804834291991,6.91788896678242,14.9303173261093,18.4327818740765
"39",40,46,4.99686789082394,4.99569159053807,0.127306863626971,0.256862237669936,1.43582545868205,3.46596314454987,6.9272376637863,14.9616855678499,18.4074143770217
"40",41,47,4.99919525290576,4.99532941200514,0.125542304003269,0.253968475715279,1.43940942648653,3.46797018845466,6.93326726362771,14.9702553911357,18.4071202721322
"41",42,48,4.99555703780074,4.99528086011506,0.127116071822935,0.256590233441959,1.43672264720465,3.46517499937998,6.9237701726247,14.967602975905,18.4203462447287
"42",43,49,4.99922780219666,4.998785359884,0.126624497787544,0.255465949866982,1.44038670648024,3.46992867596584,6.92523611366222,14.9649552927296,18.4341309209904
"43",44,50,4.99712985553892,4.9972334430469,0.126552583567596,0.257039161179528,1.43630433530985,3.46866537268603,6.9238618541359,14.9795352632603,18.4330650449376
"44",45,51,4.9888379315426,4.98225840404355,0.126981678145127,0.256574150975531,1.43551086685502,3.46457638717571,6.91806208253979,14.9226566301631,18.3650939551648
"45",46,52,5.00598496206326,5.00385381840831,0.125438402518018,0.255089490826835,1.43912411294505,3.4686292604777,6.9436288618369,15.0087531229948,18.4678103151511
"46",47,53,4.99780425342192,4.99345413736408,0.126969649210233,0.257505474684662,1.43871935508425,3.4661268426675,6.93319119599772,14.9456110073434,18.4355919275931
"47",48,54,4.99220055791592,4.9932553964864,0.126296010658967,0.255049541722115,1.43315734332939,3.46161726507608,6.92875654612659,14.9617808957517,18.4357985298695
"48",49,55,4.99998955638618,5.00165377850243,0.126408030483959,0.257229481089312,1.44026767532811,3.46343203902941,6.93008724424347,14.9753593293752,18.4309519920218
"49",50,56,4.99490928923095,4.99866950482125,0.127119652740209,0.257430667997533,1.44001638361046,3.46482035207845,6.91339864603798,14.9705449121562,18.4179903836482
"50",51,57,5.00543894199656,5.00032024140152,0.126693837157369,0.258323905679652,1.44128147902845,3.46940551529918,6.94639167020161,14.9875626019827,18.3937363877307
"51",52,58,5.00294621222563,5.01307582556207,0.126367802941194,0.255888938523669,1.43849788186134,3.46418740624593,6.92642916212302,15.0009081843746,18.5159389925199
"52",53,59,4.99092710382349,4.99652280314458,0.12693247967931,0.258238256906843,1.43707352157952,3.45788479062609,6.91365432266828,14.931117323993,18.4049723351527
"53",54,60,5.00008209238423,4.99733807092351,0.125903138107352,0.255684451522629,1.43710981331535,3.46980748308312,6.93648838754406,14.9630152403135,18.4361255112727
"54",55,61,4.99066033207754,4.9905404013794,0.125986185135954,0.254456627983168,1.43451492076194,3.46394314193271,6.91730761513679,14.9484187515221,18.423917770413
"55",56,62,5.00971755730905,5.00611671803598,0.12721627374448,0.256961638189198,1.43993520417017,3.47541568019827,6.94902666214476,15.0109025856447,18.4808580200376
"56",57,63,5.00215959382617,5.00401350423819,0.126773752443214,0.256761190218099,1.43793904185565,3.46610855586571,6.93286815688018,14.9833243678676,18.4292979148358
"57",58,64,5.00482557491003,4.99419976997567,0.127084743555486,0.257460030914279,1.44422982694421,3.46954061465482,6.94625354382675,14.9704492852954,18.4137691757099
"58",59,65,4.99912086494564,4.99506720246192,0.127381052740105,0.257437107780062,1.43684937899445,3.46732407318126,6.93411583890761,14.9789530633746,18.4362439309113
"59",60,66,5.00198607799204,5.00394292661508,0.126421885524304,0.256372923264455,1.43753559921504,3.4666492624474,6.93610972116888,14.9927225728837,18.461635816877
"60",61,67,5.00253189092082,5.00250660172074,0.125439196411668,0.254462233080268,1.43568860363911,3.46807870066431,6.94514899985526,14.9606413214896,18.4119721388253
"61",62,68,4.99472887395744,5.00216550448559,0.126356738401318,0.255545158980487,1.43291970758629,3.45999657128754,6.92386002689526,14.9731964638165,18.4399866261244
"62",63,69,5.00218227124933,5.00196333666706,0.127068954679807,0.256682666524275,1.44033330821394,3.47110085804379,6.93002829829705,14.9972145008841,18.4541213979481
"63",64,70,5.00059312883448,5.00070690755133,0.126213330858128,0.256158923123148,1.43821887709233,3.46468987470212,6.93320078466759,14.9865477539973,18.4354540470082
"64",65,71,4.99703493818118,5.00388620560301,0.125431177355035,0.254328735372748,1.43893740271066,3.46398957735698,6.92065218757539,14.971957223639,18.4480153034364
"65",66,72,5.00217206294979,4.99787385445089,0.125372424701252,0.254638054399316,1.43416157226039,3.46808819914092,6.94417044548097,14.9968552720704,18.4499290959123
"66",67,73,4.99546341513467,5.00254929805352,0.12742379234437,0.257031329720873,1.43605005574589,3.4596829712583,6.92079924048823,14.9769384971657,18.4543506668228
"67",68,74,5.00215605232956,5.00563512775369,0.127580511053043,0.25792584916369,1.43535513493829,3.46719619757246,6.93178412495717,14.9932014581909,18.4524123066154
"68",69,75,4.99718577330585,4.996744867353,0.127135453591724,0.256285072606263,1.43557263487048,3.46364840522145,6.92773604062416,14.9991839709778,18.4402457789643
"69",70,76,4.99360984420374,4.98458578686672,0.125685963675722,0.256618027566082,1.44033662091611,3.46465474652012,6.92518836037118,14.9490405656427,18.4232556572148
"70",71,77,4.9987841393897,4.99573621165991,0.126296955452886,0.255569052373956,1.43654832546075,3.46555078644861,6.93720036549931,14.9574285800498,18.4530529247383
"71",72,78,5.00547109135602,5.00727850422349,0.126485354904998,0.255452973867159,1.4373335786599,3.46291573472887,6.9411264922598,15.0042528688195,18.4590189417542
"72",73,79,5.01522766093681,5.01367899659699,0.125613521824643,0.255730833117341,1.44512278888426,3.47919520785488,6.95277117684481,15.0129900811308,18.469929647234
"73",74,80,5.00127665464391,5.00082021176601,0.127574772320023,0.257756905080636,1.4395134489286,3.46939655616782,6.94058797753837,14.9752086308182,18.4382670244597
"74",75,81,5.00136429823397,4.9977453524816,0.12730618159529,0.257986746673411,1.44015995029817,3.46874698230465,6.94173628921342,14.9486280877792,18.4319120521892
"75",76,82,4.99972743632119,5.00289015478893,0.127226832277085,0.256271354782499,1.43786559919177,3.46283365694641,6.92958916222772,14.989523240008,18.4734619341411
"76",77,83,4.99618379399974,4.99421414908296,0.126681856068014,0.256207521077001,1.43879339230163,3.45587446833647,6.92760985916353,14.9696340080411,18.4066791862557
"77",78,84,5.00264829478515,5.00628040584021,0.126064074508804,0.254418465468334,1.43616465674997,3.46448759366766,6.93458222926949,15.0018688907225,18.4919871047164
"78",79,85,4.99827888356805,4.99847876344273,0.126699216998769,0.255148720280381,1.43731788627562,3.46255400586616,6.9324096161586,14.9673261902586,18.4276980701734
"79",80,86,5.00130647555163,5.00014011708584,0.126700257836444,0.257671057295022,1.43548208899681,3.46456395405987,6.93878078074967,14.9823024809917,18.4560508165099
"80",81,87,4.99876921952579,5.00033138587509,0.126436908210381,0.256770841641793,1.436807493388,3.46628696774155,6.92628993102517,14.9906422949535,18.4787315073051
"81",82,88,5.00351414950188,5.00699605267809,0.126395046334215,0.25676954786551,1.44088069885395,3.46419339722413,6.93368060109261,14.9974358562511,18.4812366823449
"82",83,89,4.99570940746305,5.00008383175185,0.126188220935846,0.256601578411627,1.43729581292434,3.45979354637406,6.91820354865585,14.9938475143527,18.4455573798251
"83",84,90,5.00383748093259,5.00285446695915,0.126998521538878,0.258031341078959,1.44100366822876,3.47102876353882,6.93748144722642,14.9851192118133,18.4613972999409
"84",85,91,4.99934046037786,4.9961796451446,0.12702633489939,0.257306199445282,1.4401036681843,3.46795155585678,6.92481732732883,14.9601988161789,18.454505028225
"85",86,92,4.99969091917145,5.00278547549201,0.125879645114446,0.254942502214743,1.43810355275037,3.46919525142434,6.9256156306057,14.9823531525317,18.4794375998973
"86",87,93,5.00288886230714,4.99582293294735,0.127313276903548,0.256955741349974,1.43879240068352,3.47324575657637,6.93776651406306,14.9874285295896,18.4270570346519
"87",88,94,5.00563425676456,4.99570157584194,0.127062190461014,0.257469220716763,1.44479154769792,3.47413053558952,6.94069901683197,14.9574083717786,18.4288117931276
"88",89,95,4.99677454574372,4.99489267603472,0.127535151169803,0.255408835151697,1.43641437161736,3.46312705676722,6.92767389625484,14.9717844467863,18.4201506979086
"89",90,96,5.00330725975813,5.0000466910945,0.126294019028121,0.257019419091925,1.44084100952752,3.47117158663949,6.93603286307855,15.004791706264,18.4211973341915
"90",91,97,5.00000931553954,5.00277394162614,0.126353240994929,0.256062654841373,1.4409074808815,3.46741889482887,6.92405368214458,14.9792022020706,18.4311214758123
"91",92,98,5.00556118159479,5.00431671848491,0.125509988689407,0.256499138235731,1.4427373783859,3.47156482267836,6.93804966010858,14.9783669149458,18.4358781910001
"92",93,99,5.00724644898659,4.99954741083155,0.127636228258632,0.257310588747969,1.44276514560905,3.47287837778615,6.94583040067807,15.0046073309734,18.4781849243404
"93",94,100,5.00056071561154,5.0085867253857,0.127267602832105,0.257450332066414,1.43946570572645,3.46036007976806,6.92681650903121,14.9982586534567,18.4854044671412
"94",95,101,5.0067341926283,4.99922409763389,0.126589676680541,0.25622661735685,1.44212814513732,3.47569595869984,6.93732206369595,14.9986851835365,18.436426413434
"95",96,102,5.00135498048586,5.00820383440477,0.125881557258748,0.256899796622782,1.4344975244699,3.46804925568121,6.92593929949502,15.0001387871334,18.4996996067521
"96",97,103,5.00409412996089,4.99924186143615,0.125991435508163,0.255507398076441,1.4391245722787,3.47080066290531,6.93307380969532,14.99511533875,18.4339177717694
"97",98,104,5.00388915971782,5.00949787952358,0.127944499717142,0.258217863666203,1.43857431204428,3.46966970220703,6.93523387664739,15.0084767218876,18.4613814959643
"98",99,105,5.00308425464283,5.00548207787285,0.126062481969749,0.255279389195963,1.43752797451378,3.46935819629918,6.9334115028987,15.0018853795188,18.480493145029
"99",100,106,5.00365991391395,5.00745399390864,0.126599792206351,0.256694379129597,1.43919155737427,3.4680743846502,6.94129428627151,14.9845617105156,18.4678875405056
"100",101,107,5.00518144872306,5.00551462465258,0.126438981238105,0.256522216610164,1.43824620454535,3.47019018275369,6.94219192040575,14.9842263231244,18.4482116963728
"101",102,108,5.00403611823555,5.00575686031278,0.126223282999187,0.256141005820227,1.43743632602256,3.47022143205481,6.93619753208232,15.0075475377512,18.4886005439267
"102",103,109,5.00013136692099,5.00882213242043,0.126642759104765,0.256928660797871,1.43678220399448,3.4622358134163,6.92380843106326,14.987132025625,18.447779831692
"103",104,110,4.99297346580348,4.99072674480437,0.125105961226171,0.255665461895342,1.43452194873645,3.46139863195121,6.92208015451712,14.9419462941109,18.383501835517
"104",105,111,5.00085579315472,4.99808653059006,0.126727198917023,0.255905671390626,1.43979334535241,3.4664918489055,6.92977137057341,14.9650759058476,18.4315454015771
"105",106,112,5.00564185747192,5.00144226527102,0.126339288532424,0.25695945905941,1.43945889523171,3.4685651885357,6.94553159633135,15.0235246343655,18.4434940547256
"106",107,113,4.9976080693536,5.00045952014588,0.126505472937006,0.255952170158894,1.43192574412607,3.46278316993799,6.92857909596678,14.973097818209,18.4359071505644
"107",108,114,4.99760555600449,5.01047969907791,0.125426027780695,0.254321902692812,1.43702679191652,3.45816155570339,6.91501210881237,15.0052429974259,18.4897454657519
"108",109,115,5.00180344372475,5.00374342707859,0.127021297953928,0.257443358977008,1.44061522679124,3.46371265706537,6.92512851923125,14.984226791866,18.4711036409381
"109",110,116,5.00024718392624,5.00197371027184,0.126948167453059,0.25711599808145,1.4404696957468,3.46964576022898,6.92051382956218,14.9822582464874,18.4800436728323
"110",111,117,4.99942808158526,5.00021165983894,0.126145955798828,0.256461557331574,1.43886908605815,3.46460950107501,6.92455134150441,14.9971267363133,18.4455572908186
"111",112,118,4.99742383146277,5.00354178416392,0.125709931991541,0.255350345874795,1.43765660518841,3.45721505495512,6.92540859237009,14.9766874696352,18.4600218542451
"112",113,119,4.9915737586038,4.99267826013564,0.125555059391314,0.255037199545172,1.43478897611469,3.4622405844124,6.9249908820127,14.9380536156238,18.4236649625088
"113",114,120,4.99535882645042,4.99084486415978,0.127047773072001,0.257012415459305,1.44180088346506,3.46424124187845,6.9272394629294,14.9487560203069,18.4215678212965
"114",115,121,5.00838153158147,5.0068514520842,0.125936989191551,0.255365662355896,1.44377692046198,3.47016048124811,6.93584727314634,15.0140846412397,18.5062615861354
"115",116,122,5.00436859874055,5.00019305050064,0.127573491474727,0.257852609816165,1.44256854400757,3.47152241591859,6.93746356444141,14.9816860802497,18.4483160463688
"116",117,123,5.00109805743416,5.00099822743052,0.12600217234884,0.255898425927749,1.43990577184698,3.46641882065225,6.9278737676275,14.994226596499,18.4879643103369
"117",118,124,4.99643366695247,5.00042771484498,0.125383497615245,0.255712741053485,1.43328011878095,3.45946255104374,6.92720185210985,14.9785141337958,18.4411423816726
"118",119,125,4.99293191436252,4.98986518811377,0.126717195621636,0.256734773156135,1.43813594161481,3.46394382960252,6.92178088717606,14.9646614145012,18.3729710083816
"119",120,126,5.00076117083078,5.00363823908905,0.125120997170107,0.254076339965871,1.43552277857931,3.46230953696351,6.93698317674402,14.9851495426174,18.4825073621006
"120",121,127,4.99745055170195,4.99713663919273,0.126249760509335,0.256488873162114,1.43558498227565,3.46220756158891,6.9398481188192,14.9527286218779,18.4333478658456
"121",122,128,5.002777587696,4.99825168383731,0.125817965334772,0.256277600046501,1.44043115571571,3.46597353434224,6.93991156140929,14.9701754527017,18.4589028351293
"122",123,129,5.00530441915437,4.99860442760594,0.12800679375649,0.258352895446593,1.44337460885941,3.47207923506193,6.9448119714249,14.9762154343485,18.4389693109741
"123",124,130,5.00424325523309,5.00225507577223,0.126230572107476,0.257053994671036,1.4424025087824,3.46077661513458,6.93620904821408,14.9981182618233,18.4680759712129
"124",125,131,5.00205463108749,5.00189595349601,0.126743501753904,0.257046835367423,1.43926527444385,3.46471606906859,6.93330419822523,15.0078327631644,18.4604370776383
"125",126,132,5.0025304005762,5.00004511922213,0.126352601182379,0.255116553195332,1.44005863217308,3.47297008795432,6.94695920429173,14.9502015622549,18.4199883591253
"126",127,133,4.99250633314912,4.99446349116643,0.126467595836011,0.25702765138979,1.43734842297805,3.45190324815885,6.92027646505255,14.9704256448586,18.4553815831601
"127",128,134,5.00351683628278,4.99815599712432,0.126132705103239,0.255418372486914,1.43833468888401,3.47518580880994,6.94471149408108,14.9691793244281,18.4374312155094
"128",129,135,4.99581731125377,4.99951097240668,0.125253805539344,0.254824391134236,1.43408180450638,3.46148750897274,6.92416405303538,14.9585101886605,18.4532462667168
"129",130,136,5.00757086793342,4.99905232423173,0.126783218277336,0.256595779782161,1.44035761970188,3.47439768533965,6.9423817871012,14.985769771509,18.4396841166487
"130",131,137,5.00088337759875,4.99905878074397,0.126256535514637,0.254123121247711,1.43819441516458,3.46565276976882,6.93975837699848,14.9906603853877,18.4264436432754
"131",132,138,5.00258674667471,4.99451282609428,0.126181541308958,0.257064491190209,1.43620646335533,3.46885719932067,6.9466627548274,14.9617493648221,18.4056792519364
"132",133,139,5.00275672102239,4.99900324147423,0.125716742267461,0.255616307471848,1.43979489982377,3.46789081029585,6.93878130200719,14.9778178715189,18.4534100145314
"133",134,140,5.01208957422895,5.01906954906524,0.126660003793435,0.256044781872614,1.44284506574048,3.47247701268737,6.94610822943879,15.0319560797699,18.518438082958
"134",135,141,4.99649119310494,4.99908883944836,0.126512997785239,0.255404005700667,1.43676772665509,3.46523281333071,6.9202157215665,14.9591806428092,18.4323252726771
"135",136,142,5.00433842669675,5.00442726858229,0.12740726625517,0.256537380709712,1.435686646033,3.46606842914452,6.93420608374785,15.0022976195128,18.4547341098553
"136",137,143,4.99562372996827,4.9950622511668,0.126301727216818,0.256338272006356,1.43787430088682,3.46412982360236,6.9168592803209,14.9577198644673,18.4356215864501
"137",138,144,4.99553391165176,4.99863957835138,0.126059007792371,0.256038531552011,1.43376943911327,3.46295240261157,6.92601832252448,14.9465805832631,18.4117563788751
"138",139,145,4.98409933658445,4.97947181770959,0.127323695237178,0.256239239537066,1.43604694924893,3.46159248950995,6.90197492529999,14.9081974537244,18.3679114060975
"139",140,146,4.99253834739083,4.99688621979471,0.126557369673896,0.258599823077259,1.4326300659102,3.4548728163654,6.91876787118707,14.9703708239526,18.4321247240102
"140",141,147,5.00049366799977,4.99817072429192,0.12515356636553,0.25394949713123,1.43520259158533,3.47344379945196,6.92864713570135,14.9725470280822,18.4007645715882
