"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"31",32,38,1.23105162803563,0.221514075995145,0.866543118088819,0.909631914972091,1.06774689166086,1.2065787590116,1.37313002371671,1.63179664083988,1.7155776341694
"32",33,39,1.2745440294301,0.18241704518708,0.957891190827257,1.00008800550062,1.14428595366822,1.25993948170552,1.3906258011475,1.59803960137543,1.66801190077449
"33",34,40,1.18298087107466,0.150377596235943,0.911862285943088,0.950140048061424,1.07738181729553,1.17481313310803,1.27992078430086,1.44390589084891,1.49997869466293
"34",35,41,1.0529319560996,0.129680816483255,0.816849710864636,0.850745908377598,0.962463617526413,1.04677084499799,1.13657853983334,1.27636579757687,1.32455324867165
"35",36,42,0.96082945538133,0.117072774064977,0.746531632140294,0.777687333713633,0.879365995972269,0.9555990979479,1.03646163867811,1.16204738612885,1.20499926835352
"36",37,43,1.03978999636305,0.118856161251245,0.820603686440502,0.852830962841381,0.957232021126774,1.03506620639791,1.1170377210001,1.2430522590891,1.28615703190549
"37",38,44,1.08367286305174,0.119716940766915,0.862132237408314,0.894914264215808,1.00055604823944,1.07920381078739,1.16182037651191,1.28816712873324,1.33122411272266
"38",39,45,0.948443110382756,0.110904573030002,0.743493455107197,0.773851242783773,0.871415552607543,0.944145288774063,1.02066586773658,1.13805440429672,1.17797645433427
"39",40,46,0.78091315261381,0.100515403346124,0.596487991629056,0.623312114042494,0.710925486289618,0.776479962797019,0.846086459347389,0.953484299900328,0.989945804755957
"40",41,47,0.659177661770503,0.0943317807179896,0.488610372348012,0.513081242574207,0.593467019813533,0.654297071176665,0.719392375651181,0.821701763351009,0.858099747237746
"41",42,48,0.700965825116269,0.105159595055595,0.517882982366854,0.543547139386535,0.628321328795926,0.693338591268442,0.764459554360408,0.883509502344158,0.928850501487123
"42",43,49,0.737730798519133,0.11498683496184,0.540911720333665,0.567554698963333,0.65766916862242,0.727937062948879,0.806484425664949,0.941462082869146,0.993445614983191
"43",44,50,0.640333618329658,0.109431187604574,0.452123003267412,0.477390564936467,0.56342164018918,0.631059015256752,0.707134594070102,0.834883150590873,0.881481583684888
"44",45,51,0.67555089828877,0.120070452551485,0.472320605727986,0.499257438861437,0.591258845176835,0.664399832960828,0.747277511308848,0.889781048281358,0.943072702802776
"45",46,52,0.924701089384781,0.152053477827246,0.667267143693945,0.70150858278869,0.817449572497486,0.910614078086469,1.01652594965298,1.19681243050954,1.26309600882764
"46",47,53,1.00660768334976,0.151840509620958,0.738082573492917,0.774705986709876,0.899218065811278,0.996695879649743,1.10348504378368,1.27216348819757,1.33000493905094
"47",48,54,1.1000253921465,0.151575971537756,0.8264993328551,0.865477181535492,0.993858704500531,1.09199335115291,1.19730858467213,1.36265452992202,1.41952694845877
"48",49,55,1.12847903267996,0.149787337475903,0.856659659043184,0.896301972186065,1.02387730487472,1.12071413657628,1.22458546876468,1.38658361870138,1.44328096752538
"49",50,56,1.13956593566834,0.151000087503096,0.865907304142667,0.905013918018976,1.03438494448464,1.13187919442052,1.2362636627198,1.39995274435793,1.45741787999166
"50",51,57,1.11605469455735,0.150452564181885,0.843569673059888,0.882556525646501,1.01119630186799,1.10817194896946,1.2124142497247,1.37593614184014,1.43276482036172
"51",52,58,1.0289487675785,0.142759749256412,0.771941489895155,0.808476570523241,0.929168136609454,1.02134640406685,1.12022043161668,1.27612655101381,1.33031358023135
"52",53,59,0.871994972712747,0.127060397327958,0.642555759951673,0.675139401762078,0.783118391868435,0.865279233335017,0.953395585118288,1.09191120412764,1.13967624300656
"53",54,60,0.811885864059285,0.120167205991256,0.594285364228313,0.625140223471919,0.727924337975573,0.805617151014054,0.889018854527532,1.01946587558061,1.0647599218541
"54",55,61,0.762371186773225,0.117745615031639,0.551042841474762,0.580995705105588,0.679948329500259,0.755717971989248,0.83756157795733,0.966435801423639,1.01130666846076
"55",56,62,0.739842890800625,0.120292944675432,0.527192240601074,0.556707736786405,0.65564710747119,0.73194009484283,0.815364471496531,0.949730723794211,0.997549478852646
"56",57,63,0.762326846744125,0.128320772553947,0.53794098083882,0.568778665610805,0.672343850012899,0.753154260990962,0.841909337125528,0.987556611029348,1.04047212610746
"57",58,64,0.829649555259714,0.139103352440189,0.586269190370135,0.619538576472793,0.731762921809813,0.819493480225962,0.91627267683029,1.07438645402543,1.13110186366427
"58",59,65,0.825267993028079,0.139276363476269,0.579255358905259,0.613035137103176,0.727286716766185,0.815991753748935,0.913361230972954,1.06926326160828,1.12433317790716
"59",60,66,0.676318966442202,0.124913721419341,0.456339869031667,0.486396900585872,0.588333914391621,0.667826968134231,0.754899291674114,0.895418907068716,0.944932496363933
"60",61,67,0.601654117010285,0.120935482085571,0.392403778956075,0.420654728052305,0.516424438400778,0.592247286094305,0.676306124102924,0.814780091790168,0.865080654716838
"61",62,68,0.543637139489923,0.120515558176274,0.340371945951201,0.366987138139321,0.45878100287515,0.532640368405869,0.615874231446658,0.757254950186506,0.81043494400163
"62",63,69,0.530084273234421,0.127342769117137,0.321247524788925,0.348114918823962,0.440862483177076,0.516473915020369,0.603618245570247,0.757129859024205,0.818622867150447
"63",64,70,0.517475538044541,0.134562912703417,0.302204966749815,0.328738941709753,0.423174030492963,0.501356208808574,0.593277828665904,0.760831328134777,0.828339200096599
"64",65,71,0.421574250423817,0.126188712678664,0.223507442126198,0.247105340471173,0.332567241172698,0.405160072291336,0.491825794668173,0.652372891748676,0.715745420062251
"65",66,72,0.37255295589317,0.126951798272591,0.179946865572966,0.202176756317178,0.283439467754177,0.354077964819744,0.440703858691346,0.604759700310415,0.672811258294288
"66",67,73,0.627331186912957,0.196744751167646,0.338258860368139,0.371120739117805,0.491495663860642,0.596103701184358,0.726612857506025,0.988107392603321,1.10094847878824
"67",68,74,0.814045328791815,0.229424291679815,0.457665320666914,0.499197697379834,0.650127875317254,0.781540061897769,0.943171229220484,1.23977040053376,1.35179745628486
"68",69,75,1.19327993943389,0.283931677995605,0.728401695013204,0.785470234038047,0.98932243698272,1.16193635075153,1.36458643138412,1.70636158917606,1.83019134419889
"69",70,76,1.23217826019772,0.273642830399549,0.772821402118987,0.831634138229611,1.03816033836252,1.20642679118638,1.39727737248762,1.72041382651928,1.84057715230934
"70",71,77,1.33227939983156,0.282353075033614,0.854345288380282,0.917677672116547,1.13351048326765,1.30643635077227,1.5023039462145,1.83393264235096,1.95804878436485
"71",72,78,1.29810695310973,0.282916267412059,0.819676697367417,0.882777825642215,1.09830371588086,1.27220099970848,1.46871387666788,1.80189855867626,1.92613910848492
"72",73,79,1.18054979889487,0.268832735666436,0.730363167986354,0.788651450441664,0.990107579646267,1.15474877377538,1.34145603989924,1.6612797075586,1.78044202796458
"73",74,80,0.865314493838927,0.215455446362219,0.505663570480605,0.551625151679474,0.712630877896635,0.844097581131159,0.994299424300768,1.25151958894845,1.3472527152637
"74",75,81,0.706196482885119,0.182560185136044,0.397912251860775,0.437328134059096,0.57613920233407,0.689641681310798,0.817784682660405,1.03174361386414,1.1097832867116
"75",76,82,0.481121101071471,0.147742837651308,0.238434759750748,0.267866864090448,0.375242623727102,0.46530489520222,0.569875263497934,0.74724330934,0.812527887783312
"76",77,83,0.404219020338037,0.142767744905494,0.181258289094742,0.206742466191224,0.302636875669912,0.386006709096584,0.484968442566171,0.662120833562334,0.732761615388448
"77",78,84,0.287118081784428,0.128738199418531,0.100881595556594,0.11989753459346,0.195967227340162,0.26625144549054,0.354291445161622,0.524030326075401,0.594470299655454
"78",79,85,0.424802114236061,0.18677001627899,0.168362250611108,0.195022566011067,0.297941742001531,0.392018578679075,0.511843634094741,0.761113763117861,0.87681727175693
"79",80,86,0.417987785992337,0.192449583552399,0.151857373109152,0.17813065491679,0.283164281575206,0.382490867101323,0.511470231528969,0.779579017310993,0.893553562735719
"80",81,87,0.547939337331289,0.242049802832864,0.209780279344364,0.243950400415129,0.377298075650743,0.503515722084502,0.668014813667712,1.00474563442804,1.14727051580516
"81",82,88,0.786031202510237,0.311967688103455,0.333467712544174,0.380699547706062,0.56313777588156,0.733291018630616,0.950166777463211,1.37404848126853,1.54201223753033
"82",83,89,0.79867677400954,0.308636483972961,0.334419107585495,0.384136880073426,0.57664949330928,0.752153365817321,0.969283345885834,1.37185725384627,1.52755275081948
"83",84,90,0.88905851956522,0.327421270181903,0.384091827838277,0.440121471016476,0.653098228031278,0.84382261319864,1.07554687118739,1.49220728041046,1.65111658181601
"84",85,91,1.07300063601976,0.363408578628629,0.494997078595296,0.562386804403356,0.811776178942047,1.02821325785836,1.2850522973002,1.73560947371234,1.90380932156443
"85",86,92,0.791387701043324,0.308739737916153,0.311778307668864,0.364692527218512,0.568361116680577,0.749707544084811,0.969507491420291,1.36021222645888,1.507526594918
"86",87,93,0.820308027229834,0.316482456147548,0.326065615007065,0.380581946574535,0.59122370012751,0.778868947351088,1.00407490650383,1.4019244443066,1.55051591717981
"87",88,94,0.724710798339201,0.299216721771363,0.264526239380777,0.313645867255464,0.507173448691506,0.683534985478586,0.897006013740335,1.2771931583004,1.42175305672907
"88",89,95,0.999541107549423,0.360283933185091,0.427217512993611,0.493026196071897,0.740091151826846,0.954758457064845,1.21098436168731,1.65703657416109,1.82389630887753
"89",90,96,1.0314641808524,0.369801837317997,0.441688629781285,0.509202352489202,0.764420421678615,0.986590514811098,1.25029933551204,1.7064430533155,1.87403788731762
"90",91,97,1.06479767951314,0.380546461830873,0.455322422542879,0.526237191546816,0.789959656295952,1.01959811686846,1.28936612420677,1.75809669886591,1.93171512081443
"91",92,98,1.0947716247553,0.389871317843635,0.470386184643351,0.542380217562829,0.812987784146894,1.04830413284488,1.32664801602509,1.80484889057952,1.98163906511147
"92",93,99,1.25994067477251,0.422419359855156,0.575460368149029,0.655680366177363,0.955554853960853,1.21179773263011,1.5127552916205,2.02665632897063,2.21551583163323
"93",94,100,1.5535359934247,0.470980941736292,0.773388141046642,0.86885080344937,1.21541681049021,1.50624998170247,1.83933118554248,2.40016439786629,2.60410884603114
"94",95,101,1.39338260924411,0.44803434929472,0.66042263645708,0.748145791624332,1.07110224790125,1.34493965877453,1.66338539824997,2.202751778564,2.40168674437717
"95",96,102,1.49236181532824,0.461501371601583,0.733298246940052,0.825842494564375,1.16086048768021,1.44411418634839,1.77050869256037,2.32614846804996,2.52849001488411
"96",97,103,1.95774832652955,0.526478575548903,1.07114676238755,1.18301777538486,1.58131806912199,1.90922601121203,2.28087805987028,2.89992709448335,3.12033509779365
"97",98,104,1.97029284712923,0.531818256496655,1.0690022111743,1.18376340045776,1.59026056346294,1.92358394771464,2.2975260113752,2.91785254413799,3.14030066558447
"98",99,105,1.71319276742921,0.490889720926601,0.890569212661616,0.992782219574893,1.36113640327903,1.6670970626513,2.01429092625698,2.59111843207395,2.80150675777332
"99",100,106,1.47083153315332,0.436997368852404,0.75280038157642,0.838839409431104,1.15631199493138,1.4243286514792,1.73566710122516,2.26039123465694,2.45028747144557
"100",101,107,1.16164935286525,0.363384494579198,0.572349009532089,0.642533343959306,0.900276676429844,1.11993055813518,1.37877694066332,1.82191567761064,1.98468772715011
"101",102,108,1.26554650669803,0.357485330703096,0.67255667634621,0.747018917734622,1.00958952710485,1.22895711327562,1.4810545884128,1.90986809721636,2.06722008809613
"102",103,109,0.940876701419966,0.290089494560936,0.464200279797729,0.52191052273752,0.732830740723448,0.909860237569891,1.11539053044461,1.46602470536024,1.59272503665678
"103",104,110,0.496867399904611,0.204189135379034,0.18175950079241,0.215309613183914,0.348550609324261,0.469007891654208,0.614825891941076,0.873385173742333,0.971606397265776
"104",105,111,0.418542146856255,0.192598443379221,0.133627034574174,0.162675704822193,0.27947811877733,0.388681784345883,0.524673748089891,0.774866479801236,0.873100891756909
"105",106,112,0.440486637639274,0.212603575786081,0.138280286877067,0.168105157418264,0.289574488696041,0.404849304794115,0.550462037986866,0.830699956760621,0.9481217160749
"106",107,113,0.477103012788145,0.239047020974041,0.146008080920277,0.177666992950344,0.308538672943792,0.434071206229804,0.596403016323027,0.920654957098121,1.06020573339404
"107",108,114,0.52829081852385,0.26930825413162,0.158635203000901,0.193556232881697,0.337903664469558,0.477874286387869,0.661610890922645,1.03264746307015,1.19282055499919
"108",109,115,0.475874067033063,0.266512549821116,0.120221060447928,0.151248672573927,0.28585464643717,0.422696629370834,0.606678136618488,0.980739232200229,1.13945067430174
