,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00261468616558,5.00264718116697,0.125602927594661,0.25545019829455395,1.4405583991846898,3.4692832769055197,6.93650514915543,14.999095927784701,18.449562197592698,5.0,5.0,24948,19779,27/01/2020,27.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-01-27,0,0,-50,-67,-19.93156856932417,-19.93156856932417,,0.02461991282077315,0.06154696001215415,2020-01-27
11,11.0,12.0,13.0,19.0,5.007035339856349,5.00635783654932,0.126998478416608,0.256955856757926,1.4397194213334,3.46940791058631,6.94833834882112,14.9953843620345,18.4666934467625,5.0,5.0,24949,19780,28/01/2020,28.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-01-28,0,0,-49,-66,-19.93156856932417,-19.93156856932417,,0.029211695700072707,0.06853224880276385,2020-01-28
12,12.0,13.0,14.0,20.0,5.00244656433592,4.99987071103657,0.125197861910411,0.256000623338912,1.43975362788051,3.4668968593660896,6.94554750961959,14.9793300686504,18.4269537581471,5.0,5.0,24950,19781,29/01/2020,29.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-01-29,0,0,-48,-65,-19.93156856932417,-19.93156856932417,,0.03465987763180264,0.07631033482460295,2020-01-29
13,13.0,14.0,15.0,21.0,5.00356821836193,5.00335404227816,0.127580482443401,0.25815691151682196,1.43860400867909,3.47340377002296,6.9355644174992594,14.989932658018999,18.4708838813672,5.0,5.0,24951,19782,30/01/2020,30.0,1.0,2020.0,1,0,India,IN,IND,1366417756.0,Asia,7.318e-05,2020-01-30,0,1,-47,-64,0.0,-19.93156856932417,0.0,0.04112418292268267,0.08497119681279396,2020-01-30
14,14.0,15.0,16.0,22.0,4.99807032198825,5.00082529218317,0.125481464408572,0.25609867218038296,1.4351800078355401,3.46238448192568,6.9263869950903,15.0050275027366,18.498516559189802,5.0,5.0,24952,19783,31/01/2020,31.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,7.318e-05,2020-01-31,0,1,-46,-63,0.0,-19.93156856932417,0.0,0.048794125559938006,0.094615025663218,2020-01-31
15,15.0,16.0,17.0,23.0,5.00333579115244,5.00497274682746,0.12743424683545598,0.257732442443815,1.43843295474501,3.47017920386033,6.9293432771116,15.0091438559673,18.476689737485604,5.0,5.0,24953,19784,01/02/2020,1.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,7.318e-05,2020-02-01,0,1,-45,-62,0.0,-19.93156856932417,0.0,0.0578945651913681,0.1053533834644484,2020-02-01
16,16.0,17.0,18.0,24.0,4.99322573964741,4.995557023080179,0.12673316291380998,0.25744907850865806,1.4354037210426203,3.4590723363684703,6.9153132768931,14.9925669553457,18.405709015566302,5.0,5.0,24954,19785,02/02/2020,2.0,2.0,2020.0,1,0,India,IN,IND,1366417756.0,Asia,0.00014637,2020-02-02,0,2,-44,-61,1.0,-19.93156856932417,0.0,0.06869229933386731,0.1173104940743256,2020-02-02
17,17.0,18.0,19.0,25.0,5.00049904659263,4.99935474814576,0.12600962046005199,0.25491263183533197,1.43643950922455,3.46437084095784,6.94034159490327,14.9878225877391,18.478036803664,5.0,5.0,24955,19786,03/02/2020,3.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.00014637,2020-02-03,0,2,-43,-60,1.0,-19.93156856932417,0.0,0.08150388507412368,0.13062468017086812,2020-02-03
18,18.0,19.0,20.0,26.0,5.002808562813049,4.99317972294338,0.12720240354693801,0.25656219861798496,1.44123831735977,3.47675580316446,6.93712001080532,14.9637522580732,18.4296297345675,5.0,5.0,24956,19787,04/02/2020,4.0,2.0,2020.0,1,0,India,IN,IND,1366417756.0,Asia,0.00021955,2020-02-04,0,3,-42,-59,1.584962500721156,-19.93156856932417,0.0,0.09670491957023243,0.14544996340166236,2020-02-04
19,19.0,20.0,21.0,27.0,4.99314524972196,4.9931959853637,0.127090192141146,0.25685054184310396,1.4384517532038101,3.4615925364763,6.916702845352,14.9612309367838,18.446280182132302,5.0,5.0,24957,19788,05/02/2020,5.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.00021955,2020-02-05,0,3,-41,-58,1.584962500721156,-19.93156856932417,0.0,0.11474105143061684,0.16195784614263922,2020-02-05
20,20.0,21.0,22.0,28.0,5.00120109757909,5.00590541015371,0.127362169703047,0.256575986026009,1.43764297011834,3.46749714001544,6.931782999182709,14.978809144762199,18.4535060600545,5.0,5.0,24958,19789,06/02/2020,6.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.00021955,2020-02-06,0,3,-40,-57,1.584962500721156,-19.93156856932417,0.0,0.1361410457907671,0.18033929547804212,2020-02-06
21,21.0,22.0,23.0,29.0,5.000710571669691,5.0026765065153205,0.12614958039813198,0.25604674956793,1.4388371773853401,3.46454318483886,6.9403155730395305,14.953366623594599,18.475771398828897,5.0,5.0,24959,19790,07/02/2020,7.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.00021955,2020-02-07,0,3,-39,-56,1.584962500721156,-19.93156856932417,0.0,0.1615322861165462,0.2008069523527353,2020-02-07
22,22.0,23.0,24.0,30.0,4.99123697127214,4.98878784549003,0.12841003485344,0.25745072890586,1.43905146580391,3.4592624996929104,6.91534248603481,14.952956644519201,18.4157082749574,5.0,5.0,24960,19791,08/02/2020,8.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.00021955,2020-02-08,0,3,-38,-55,1.584962500721156,-19.93156856932417,0.0,0.1916591672003104,0.2235975914528477,2020-02-08
23,23.0,24.0,25.0,31.0,9.99394838351344,7.06523985755118,1.20852742501615,1.7742178909,4.801064610253,8.38813440588943,13.458218346495302,23.701962659038802,27.8487484712449,10.0,7.07106781186548,24961,19792,09/02/2020,9.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.00021955,2020-02-09,0,3,-37,-54,1.584962500721156,-19.93156856932417,0.0,0.22740491857716544,0.24897486027123425,2020-02-09
24,24.0,25.0,26.0,32.0,9.14967509818173,6.774052549897269,0.976370570366503,1.45597725990728,4.17282664131147,7.534660568644769,12.3937099172432,22.3683963256863,26.422226148798103,9.22459348847085,6.52277260938701,24962,19793,10/02/2020,10.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.00021955,2020-02-10,0,3,-36,-53,1.584962500721156,-19.93156856932417,0.0,0.26981749815827977,0.27723232904390543,2020-02-10
25,25.0,26.0,27.0,33.0,7.8430557766118,6.19753072417094,0.7523157105834269,1.13179083718122,3.33210879955783,6.234831749309841,10.642672096819801,20.0395957277635,23.9240123079508,5.96025467838318,4.2145365006835895,24963,19794,11/02/2020,11.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.00021955,2020-02-11,0,3,-35,-52,1.584962500721156,-19.93156856932417,0.0,0.3201403152047018,0.30869688683981616,2020-02-11
26,26.0,27.0,28.0,34.0,9.442331309199199,6.76649661823421,1.40114194077194,1.8989913583640599,4.51209712644203,7.75450761309196,12.603995118982901,22.7525555724701,26.813043975632702,5.652684283048379,3.26357879246195,24964,19795,12/02/2020,12.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.00021955,2020-02-12,0,3,-34,-51,1.584962500721156,-19.93156856932417,0.0,0.3798486833468584,0.3437325230907776,2020-02-12
27,27.0,28.0,29.0,35.0,7.071639778908219,5.38206966367683,0.989708034383,1.3495965863144,3.2648170152761398,5.6642281389054405,9.34988080972924,17.5570496191326,21.155759499653602,4.03645267888363,2.33044704072465,24965,19796,13/02/2020,13.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.00014637,2020-02-13,0,3,-33,-50,1.584962500721156,-19.93156856932417,0.0,0.4506930723426197,0.3827445383071239,2020-02-13
28,28.0,29.0,30.0,36.0,6.80332892806005,4.8095213769158205,1.26301224894458,1.6346637125353998,3.4528336892615803,5.613140817687969,8.81172669255745,15.971958801194699,19.2227669192589,3.91835905845339,1.9591795292267,24966,19797,14/02/2020,14.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.00014637,2020-02-14,0,3,-32,-49,1.584962500721156,-19.93156856932417,0.0,0.5347504265853862,0.4261842326896879,2020-02-14
29,29.0,30.0,31.0,37.0,4.8946676308698605,3.3681893147818798,0.95204961887732,1.22834594399602,2.5651869114793397,4.09610851496014,6.319027343673491,11.188714410162198,13.373470552189099,2.9680733916284,1.4840366958142,24967,19798,15/02/2020,15.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.00014637,2020-02-15,0,3,-31,-48,1.584962500721156,-19.93156856932417,0.0,0.6344850548664867,0.474554126877053,2020-02-15
30,30.0,31.0,32.0,38.0,2.7027809717031603,1.9065675603604901,0.44860808491137394,0.5999420208363331,1.35514267763307,2.24053562627172,3.53942804791669,6.36012045405301,7.58925582394132,1.7248160640400902,0.995823018876134,24968,19799,16/02/2020,16.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,7.318e-05,2020-02-16,0,3,-30,-47,1.584962500721156,-19.93156856932417,0.0,0.7528208764965769,0.528413775222922,2020-02-16
31,31.0,32.0,33.0,39.0,2.10167469047696,1.3825705299592301,0.385974813628164,0.510733168017185,1.11352132549297,1.784104163186,2.7420037228610403,4.77333105497221,5.629699430507539,1.4111789878911103,0.8147445685336779,24969,19800,17/02/2020,17.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,7.318e-05,2020-02-17,0,3,-29,-46,1.584962500721156,-19.93156856932417,0.0,0.8932271418250065,0.5883862388529625,2020-02-17
32,32.0,33.0,34.0,40.0,1.73389488644681,1.07634664216312,0.335818264177939,0.446516703876693,0.9565049292147819,1.50756972035303,2.26061465385135,3.79855598438347,4.430529754870901,1.27762661925672,0.7376380725516979,24970,19801,18/02/2020,18.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-02-18,0,3,-28,-45,1.584962500721156,-19.93156856932417,0.0,1.0598201402249472,0.6551652933829827,2020-02-18
33,33.0,34.0,35.0,41.0,1.0118451305911,0.73154799639641,0.12051256005360499,0.175833904753347,0.479311390334851,0.840454430693616,1.3593448507613302,2.43245327999839,2.8732177666331,0.8308311639423829,0.587486350044771,24971,19802,19/02/2020,19.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-02-19,0,3,-27,-44,1.584962500721156,-19.93156856932417,0.0,1.2574838773164805,0.7295234546790232,2020-02-19
34,34.0,35.0,36.0,42.0,0.9508118617090741,0.6818839724337131,0.11329758008982099,0.166764695585481,0.452485674816269,0.7924699750754209,1.2784185323861699,2.27207645522482,2.6775105759203597,0.8440182881662049,0.5968110550077851,24972,19803,20/02/2020,20.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-02-20,0,3,-26,-43,1.584962500721156,-19.93156856932417,0.0,1.4920132593208366,0.8123209155032454,2020-02-20
35,35.0,36.0,37.0,43.0,0.47082170758198405,0.4771795661066479,0.0118180117587065,0.0237776639120072,0.13424261396718198,0.32381594620754806,0.6499179322176529,1.4184206908736297,1.75299521419572,0.45335597154366797,0.45335597154366797,24973,19804,21/02/2020,21.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-02-21,0,3,-25,-42,1.584962500721156,-19.93156856932417,0.0,1.7702839822803758,0.904515496426854,2020-02-21
36,36.0,37.0,38.0,44.0,0.51608392827206,0.6280599634262379,0.0122900746003145,0.0249251665750783,0.13994699523680498,0.339884554724292,0.6896888045436971,1.5530867951051102,1.9686440317967902,0.512821715144578,0.512821715144578,24974,19805,22/02/2020,22.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-02-22,0,3,-24,-41,1.584962500721156,-19.93156856932417,0.0,2.100454106785228,1.0071737261245617,2020-02-22
37,37.0,38.0,39.0,45.0,0.5834435581542571,0.734988558516463,0.0133907782978363,0.0270467407446757,0.15316022531778198,0.373607272770322,0.7648880827381429,1.7859915479331598,2.31289581624887,0.6244516352860121,0.6244516352860121,24975,19806,23/02/2020,23.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-02-23,0,3,-23,-40,1.584962500721156,-19.93156856932417,0.0,2.492203227771269,1.121483179230048,2020-02-23
38,38.0,39.0,40.0,46.0,0.6848290931847779,0.871417139832432,0.0151580223739982,0.030774338843708997,0.17556939170455899,0.42929170599738004,0.888377935590644,2.1316653299467503,2.7945024169698596,0.817334734096097,0.817334734096097,24976,19807,24/02/2020,24.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-02-24,0,3,-22,-39,1.584962500721156,-19.93156856932417,0.0,2.957016251128509,1.2487662144796523,2020-02-24
39,39.0,40.0,41.0,47.0,0.830461517091766,1.0503871951725698,0.018099624714916,0.036802762063836,0.209011903438982,0.51370502042424,1.0703532046386601,2.6298394191717795,3.4815424766769905,1.11446093408334,1.11446093408334,24977,19808,25/02/2020,25.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-02-25,0,3,-21,-38,1.584962500721156,-19.93156856932417,0.0,3.508520096596476,1.3904952720703818,2020-02-25
40,40.0,41.0,42.0,48.0,1.0348247323086999,1.29431957883732,0.0223876683381988,0.0456463157950726,0.258315061590992,0.636814498067827,1.3330390821228502,3.30917533171743,4.38715415219069,1.5350567557896497,1.5350567557896497,24978,19809,26/02/2020,26.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-02-26,0,3,-20,-37,1.584962500721156,-19.93156856932417,0.0,4.1628831980627385,1.5483099071956752,2020-02-26
41,41.0,42.0,43.0,49.0,1.30693102122385,1.5944009183858099,0.0283797499238074,0.0576251906298668,0.32680020435832696,0.806828865177375,1.6906595157910502,4.200359038991,5.55739982213775,2.07769769120558,2.07769769120558,24979,19810,27/02/2020,27.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-02-27,0,3,-19,-36,1.584962500721156,-19.93156856932417,0.0,4.939289513411665,1.7240357568069014,2020-02-27
42,42.0,43.0,44.0,50.0,1.6554911803393,1.95720966253571,0.0365264158559822,0.0739835081130818,0.41987720630743397,1.0365017979229598,2.1688680573793,5.29927446448093,6.89774159061572,2.70132907169855,2.70132907169855,24980,19811,28/02/2020,28.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-02-28,0,3,-18,-35,1.584962500721156,-19.93156856932417,0.0,5.860500940466401,1.9197056590125583,2020-02-28
43,43.0,44.0,45.0,51.0,2.07129363201563,2.3621561413411403,0.0466912851665784,0.0941783642968601,0.534887568465337,1.3203644322641201,2.75037736128974,6.5775412751162,8.47406780677056,3.32681438396855,3.32681438396855,24981,19812,29/02/2020,29.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-02-29,0,3,-17,-34,1.584962500721156,-19.93156856932417,0.0,6.953524627367806,2.13758316942936,2020-02-29
44,44.0,45.0,46.0,52.0,2.5324170537257595,2.79364504649259,0.0577997693797095,0.11783849007628201,0.6709986716422409,1.6441482575275599,3.39990118744018,7.95413026291118,10.1407821556914,3.8708843107410598,3.8708843107410598,24982,19813,01/03/2020,1.0,3.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-03-01,0,3,-16,-33,1.584962500721156,-19.93156856932417,0.0,8.250404740923491,2.3801887465279243,2020-03-01
45,45.0,46.0,47.0,53.0,3.00371912846542,3.22786919942906,0.0702863072265475,0.143632862653768,0.811316561437661,1.98052235259978,4.06986972479317,9.32435793260518,11.777312089178901,4.28609577602947,4.28609577602947,24983,19814,02/03/2020,2.0,3.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-03-02,0,3,-15,-32,1.584962500721156,-19.93156856932417,0.0,9.789161905193367,2.6503289088913253,2020-03-02
46,46.0,47.0,48.0,54.0,3.44298791246005,3.61697165473128,0.082396039529172,0.16731648776688599,0.94557573333007,2.30715128071033,4.70148213639884,10.588292943183301,13.2515727547982,4.57089481061016,4.57089481061016,24984,19815,03/03/2020,3.0,3.0,2020.0,2,0,India,IN,IND,1366417756.0,Asia,0.00014637,2020-03-03,0,5,-14,-31,2.3219280948873617,-19.93156856932417,0.0,11.614907851825311,2.9511287016845285,2020-03-03
47,47.0,48.0,49.0,55.0,3.8184023472052204,3.9384098864538903,0.0925011113866403,0.18873603535902697,1.06897443660897,2.58905600610437,5.2412818808875095,11.633148345388,14.470617502393802,4.751369650463269,4.751369650463269,24985,19816,04/03/2020,4.0,3.0,2020.0,1,0,India,IN,IND,1366417756.0,Asia,0.00021955,2020-03-04,0,6,-13,-30,2.5849625007211556,-19.93156856932417,0.0,13.78116796033607,3.286067847914541,2020-03-04
48,48.0,49.0,50.0,56.0,4.1243263429467705,4.20388049721556,0.103588859058026,0.20887703270759303,1.1695499407391499,2.8214564107762,5.68193356779739,12.4874365512726,15.463905231686098,4.85959808396308,4.85959808396308,24986,19817,05/03/2020,5.0,3.0,2020.0,22,0,India,IN,IND,1366417756.0,Asia,0.0018296,2020-03-05,0,28,-12,-29,4.807354922057604,-19.93156856932417,0.0,16.35145046124038,3.659021002687542,2020-03-05
49,49.0,50.0,51.0,57.0,4.370723367004509,4.428005053478571,0.109500525613505,0.221628577071321,1.24128946853356,2.9985476946594702,6.03758117325719,13.201785267418199,16.3102859076321,4.922129674063769,4.922129674063769,24987,19818,06/03/2020,6.0,3.0,2020.0,1,0,India,IN,IND,1366417756.0,Asia,0.00190279,2020-03-06,0,29,-11,-28,4.857980995127573,-19.93156856932417,0.0,19.40110830634402,4.074302576133763,2020-03-06
50,50.0,51.0,52.0,58.0,4.5502178487144604,4.5938027832862405,0.11495000711494999,0.23268815875078197,1.29892326123299,3.1331819737930604,6.2830037110619905,13.6872790254151,16.9272464486111,4.95736470393938,4.95736470393938,24988,19819,07/03/2020,7.0,3.0,2020.0,2,0,India,IN,IND,1366417756.0,Asia,0.00204915,2020-03-07,0,31,-10,-27,4.954196310386875,-19.93156856932417,0.0,23.01954829063757,4.536716643522295,2020-03-07
51,51.0,52.0,53.0,59.0,4.67707969833923,4.6841642936344,0.118092420039001,0.23887794918884303,1.34060640213382,3.2358962720651903,6.48349818485997,14.0217426602226,17.266189741428498,4.97687959456519,4.97687959456519,24989,19820,08/03/2020,8.0,3.0,2020.0,3,0,India,IN,IND,1366417756.0,Asia,0.00226871,2020-03-08,0,34,-9,-26,5.087462841250339,-19.93156856932417,0.0,27.312852190599948,5.051612519937816,2020-03-08
52,52.0,53.0,54.0,60.0,4.770622072510291,4.7722131380294694,0.12011526652254101,0.24380621023641103,1.37011285085406,3.30478854793531,6.6178655576725305,14.296393904251499,17.5929997744213,4.987555620293559,4.987555620293559,24990,50714,,,,,0,0,India,,,,,,2020-03-09,0,34,-8,-25,5.087462841250339,-19.93156856932417,0.0,32.40688676280271,5.624946642420179,2020-03-09
53,53.0,54.0,55.0,61.0,4.83248895337585,4.84123809495561,0.121135154238317,0.24676204334612697,1.38684301101805,3.33939446749776,6.699516418444821,14.483269381411601,17.8561899114245,4.993342513134411,4.993342513134411,24991,19821,10/03/2020,10.0,3.0,2020.0,10,0,India,IN,IND,1366417756.0,Asia,0.00300055,2020-03-10,0,44,-7,-24,5.459431618637297,-19.93156856932417,0.0,38.450993778619704,6.26335147543413,2020-03-10
54,54.0,55.0,56.0,62.0,4.8985974085314,4.89617954848895,0.124993933094218,0.251897303851155,1.4104887521516498,3.40037214918872,6.789998902244049,14.688162428865098,18.1010775790838,4.99645659072061,4.99645659072061,24992,19822,11/03/2020,11.0,3.0,2020.0,6,0,India,IN,IND,1366417756.0,Asia,0.00343965,2020-03-11,0,50,-6,-23,5.6438561897747235,-19.93156856932417,0.0,45.622368275760394,6.974212236783828,2020-03-11
55,55.0,56.0,57.0,63.0,4.9240060722626104,4.91634901716426,0.125162774778677,0.252915412848312,1.4191709180788201,3.41558521693547,6.8269640142231705,14.723761629956801,18.162601870387,4.9981224030417195,4.9981224030417195,24993,19823,12/03/2020,12.0,3.0,2020.0,23,0,India,IN,IND,1366417756.0,Asia,0.00512288,2020-03-12,0,73,-5,-22,6.189824558880018,-19.93156856932417,0.0,54.131253383792924,7.765752331555673,2020-03-12
56,56.0,57.0,58.0,64.0,14.8337150218073,8.5713391629787,3.0508056797318197,4.03732236452098,8.54020146254368,13.215099611689201,19.3903854844371,31.113564301831698,35.7666724530321,14.997026988223698,8.65853756869504,24994,19824,13/03/2020,13.0,3.0,2020.0,2,1,India,IN,IND,1366417756.0,Asia,0.00526925,2020-03-13,1,75,-4,-21,6.2288186904958796,0.0,0.013333333333333334,64.22710402031528,8.647128482409508,2020-03-13
57,57.0,58.0,59.0,65.0,17.4072939410396,9.91098147038686,2.96242533867527,4.242971341194529,10.1378051496379,15.802348088294199,22.9162159903736,36.002433247606,40.9927012973329,17.120041395767,8.560020697883509,24995,19825,14/03/2020,14.0,3.0,2020.0,8,1,India,IN,IND,1366417756.0,Asia,0.00585472,2020-03-14,2,83,-3,-20,6.3750394313469245,1.0,0.024096385542168683,76.20590015880683,9.628536656707789,2020-03-14
58,58.0,59.0,60.0,66.0,88.8507197416503,41.3318330398143,14.300411153913199,19.362524639241702,56.597884424690506,92.3355387569898,119.27701957667801,153.265757866295,164.18450109686398,53.2857953169899,10.4502042353324,24996,19826,15/03/2020,15.0,3.0,2020.0,7,0,India,IN,IND,1366417756.0,Asia,0.00636701,2020-03-15,2,90,-2,-19,6.491853096329675,1.0,0.022222222222222227,90.41882407117642,10.721330015872793,2020-03-15
59,59.0,60.0,61.0,67.0,58.9751566248399,42.3618383311701,2.64831941405204,4.23774180303827,21.9295764417594,53.0340092828812,89.38095214563441,135.60220939592898,149.277422518337,19.753269254693897,3.80151844052424,24997,19827,16/03/2020,16.0,3.0,2020.0,3,0,India,IN,IND,1366417756.0,Asia,0.00658657,2020-03-16,2,93,-1,-18,6.539158811108031,1.0,0.021505376344086027,107.28255593565778,11.938150251437873,2020-03-16
