"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"26",27,33,5.00252411647378,5.00406973465748,0.126783916079019,0.256974014892029,1.43901916203531,3.4656314055905,6.92826473625191,14.9950719887983,18.437652084264
"27",28,34,5.00734442458131,5.01301629740889,0.125979465750467,0.255192587371604,1.43929703179823,3.46704109314037,6.94377136242272,15.0101210430527,18.4932183815937
"28",29,35,5.00486337191017,5.00290183974036,0.126238456210194,0.255088745470571,1.43740454477602,3.47175895168794,6.94594997909634,14.9546027518714,18.4533412157623
"29",30,36,5.00323876117597,4.99700285423915,0.126850310652873,0.257097516236627,1.43912432672357,3.46868899313481,6.94129266806359,14.9728310670237,18.4542341527944
"30",31,37,4.99929944242111,5.00654541266399,0.126284011709389,0.256242059345341,1.4355402918233,3.46014630634408,6.93510435793835,14.9875185378644,18.4807808543283
"31",32,38,4.98997354260928,4.98642700324573,0.127147501877955,0.256787629558939,1.43872682640074,3.46076306597274,6.9218598360849,14.9413403202002,18.3951024601401
"32",33,39,5.0036442222164,4.99718868860802,0.128837965303419,0.259092779689128,1.44508475349774,3.47357985234463,6.93501408208335,14.9957874290596,18.45582088656
"33",34,40,4.99302914211383,4.99443699677034,0.125331589161044,0.254136856640787,1.43532160963736,3.45963854051983,6.91828533589625,14.9605286116914,18.4393819698102
"34",35,41,5.00016879553401,5.00313401158504,0.126594357563731,0.25660875481717,1.43758132262065,3.46686202168315,6.92791780320671,14.9815802809791,18.4608366981032
"35",36,42,4.99265338148388,4.98490601572148,0.127208268475141,0.256858785409647,1.43618297802738,3.46533137483944,6.92304143488464,14.9432280340223,18.3663363112883
"36",37,43,4.99525764586501,4.99848223531355,0.125803514951561,0.256443993845732,1.4351516347513,3.46465785348979,6.92743044314958,14.9826178484163,18.4270788763073
"37",38,44,5.00034683999606,4.99511533854459,0.128634697308024,0.259189834825695,1.44051644362402,3.47021606556974,6.93522697111,14.9746261225954,18.4257645072329
"38",39,45,4.99705277246403,5.00185582162685,0.126344892378103,0.256584733471557,1.436526158546,3.46262260225198,6.92227813494198,14.9839806090832,18.437507801068
"39",40,46,4.99996229054128,5.00160523324006,0.126946741915294,0.257235510620291,1.43976897924545,3.46642265050995,6.9272352576001,14.9972965884726,18.486868511914
"40",41,47,5.00203340586629,4.98955023157492,0.126436501081849,0.257405608863263,1.44611835920911,3.47336352052072,6.93670423179722,14.979000534914,18.4676471189303
"41",42,48,4.98712944695869,4.9881032280055,0.126272731471942,0.257598284119263,1.43703974107347,3.45597227687437,6.90871742030716,14.9439569969917,18.4296401390194
"42",43,49,4.99906998068759,5.00343305038116,0.127871127970328,0.259783015683481,1.43746404108307,3.45685678665209,6.92532286572166,14.99799316428,18.4889779310929
"43",44,50,4.99637675019095,4.99434067498955,0.125484707253722,0.255591827169141,1.43682831177092,3.46192786661038,6.92534108100221,14.9707548970374,18.3819217793739
"44",45,51,5.00373613675374,5.00435566783113,0.127135126978065,0.25774643058788,1.43876278098003,3.47028700150618,6.93503002912786,14.979767508794,18.4702047376183
"45",46,52,5.00339119765377,5.00082633553211,0.125994191605496,0.257165604768664,1.43948791558334,3.46577202635502,6.93685115036444,14.9939676981981,18.4650959237059
"46",47,53,5.00147958881815,5.00485144552883,0.12463229738624,0.25319976961593,1.43941452971604,3.46787659087536,6.92662536152705,14.9946254411006,18.4869639487269
"47",48,54,5.01144225901619,5.0202982724017,0.12649068975584,0.257483318547922,1.44065990206676,3.47438734582829,6.94225789743813,15.0020700546655,18.4732081209401
"48",49,55,4.98986803085881,4.99130729558806,0.126085531164452,0.255604103892643,1.43402055985847,3.46075352582436,6.9157317170301,14.9491558126037,18.3977007897583
"49",50,56,4.99859166641154,5.0020546417417,0.125543851412165,0.255889665896637,1.43860810575524,3.46297922160807,6.91694944456847,14.9877049808363,18.4539176364975
"50",51,57,4.98744512789797,4.98525258522154,0.125845171501737,0.25675089557073,1.43402697240066,3.45993718724488,6.91627642284449,14.9258593943117,18.3971429678713
"51",52,58,4.99609808261148,4.99345544309635,0.126604275954831,0.256681501401917,1.43938512240783,3.46413326909404,6.92566381243806,14.9591124650536,18.4259620473279
"52",53,59,4.98961439886591,4.98262971911782,0.125304132843993,0.254871386955789,1.43600430810766,3.45947374789459,6.92255592039876,14.9473100523267,18.3325878464125
"53",54,60,4.9958798530688,5.00351252694338,0.127036499501369,0.256361453873527,1.4362058841472,3.45763529929533,6.9232310526891,14.9931546793921,18.4451945357162
"54",55,61,4.99982659815212,4.99726308192813,0.127746078129842,0.25756039014317,1.43837432814103,3.46836465533506,6.93300302092897,14.963279836708,18.4457490154165
"55",56,62,4.99650456940103,4.99182179119522,0.126085394037397,0.255739545226339,1.43641365855712,3.46412233738857,6.92864783373759,14.9552798333594,18.4515821830389
"56",57,63,4.99945652880898,4.9946686869995,0.126137970983853,0.256778945368245,1.44403077806252,3.47104859909923,6.93226491763423,14.9354724594501,18.4044001522582
"57",58,64,4.99385426829257,4.99714108720319,0.126081500270709,0.257960771079712,1.43505880067903,3.45873944522301,6.91673424879621,14.9833649437935,18.4378343705476
"58",59,65,4.99707691134721,4.99752761204237,0.125049968536934,0.252740107141251,1.43647307679282,3.4625337510192,6.92496142358054,14.9813284768564,18.4153591256951
"59",60,66,5.01383875656411,5.0110821056199,0.126821336367519,0.257060492961765,1.44144107148604,3.47777770537505,6.95005831663145,15.021216318836,18.5097351800048
"60",61,67,4.99387628920419,4.99235707803773,0.128001615628745,0.256769489019946,1.43341995537905,3.46075667703154,6.92731670062846,14.9505421237692,18.4169271216832
"61",62,68,4.99590977974011,4.99177816786755,0.126906295124104,0.25871024754004,1.43830483618724,3.46665141548715,6.93492252632406,14.9421041874056,18.4102458162763
"62",63,69,5.00364815591398,5.01203283873205,0.126839415389963,0.255808444437427,1.43642057839942,3.45994548300204,6.93726068681891,15.0065128600715,18.4703708741405
"63",64,70,5.00559204488452,5.00090052217151,0.127554281374068,0.258062297593158,1.44959303453496,3.46801418437423,6.93842075703154,15.0192992778503,18.4637782642392
"64",65,71,4.99958658958846,5.00521553767828,0.126247666401453,0.257023925955815,1.43887214103059,3.46397507599853,6.92187612728076,14.9846173892079,18.4408475252692
"65",66,72,4.99256105966985,4.98371526497267,0.128612467696644,0.25874717513987,1.44308655430345,3.47102728552713,6.9171237938988,14.9432565308288,18.3999362330557
"66",67,73,4.99326509168313,4.99188906941225,0.12657838889422,0.255394698470266,1.43869087623304,3.45779796827603,6.92184146118936,14.9544756280293,18.4490742478864
"67",68,74,4.99084606345289,4.98364566078101,0.127537451094112,0.257129554002118,1.43801493827611,3.46228378229635,6.92221335782508,14.945421377654,18.3547501566522
"68",69,75,4.9931645713059,4.98818018000096,0.125969475570437,0.256216841718815,1.43691938957381,3.46142371249372,6.92396129220873,14.9626721854243,18.3994983326913
"69",70,76,25.0048784122906,11.1881692953228,8.11760923433828,9.84310948597292,16.8327556267418,23.3571339600692,31.3938327780075,45.8022421434759,51.2853518370623
"70",71,77,20.4378185929016,11.5198296807121,2.79166223684241,4.27840111577203,11.978762995631,18.9589155673495,27.1592135084681,41.6206068337424,47.0474958542514
"71",72,78,14.4720394525554,10.6102629936691,1.51396391438032,2.0640878095043,6.04577487325992,12.2078965630429,20.396425926365,34.8938631880484,40.3471667915545
"72",73,79,9.08654346881054,8.1033748753203,1.10144349249155,1.41709814738972,3.32047919962422,6.50368524158316,12.2286179160711,25.5658304804691,31.1000272250558
"73",74,80,5.42021298354108,5.34550755296498,0.865031781162619,1.08554316368574,2.20552238104974,3.76020432534419,6.58009987671307,15.6126829630011,20.7394593888871
"74",75,81,3.32257005237421,2.96091311996754,0.711127723141551,0.879823511830271,1.65106351763544,2.55122239178884,3.99800597455541,8.08035445342156,10.6430627319976
"75",76,82,2.27584630009465,1.52451632375539,0.605336066737081,0.741948747201767,1.33144709080111,1.94964725677056,2.82441593866176,4.79322423894896,5.73600109945157
"76",77,83,0.356305855151161,0.372806484259675,0.00873450249496143,0.0175975220978501,0.0989435004629638,0.239949026608659,0.487152247238252,1.08915342552178,1.3636775694588
"77",78,84,0.327386907106893,0.392057059093401,0.00795972230100275,0.0162191355176637,0.0909910913702979,0.220246893935593,0.443573977117603,0.978424907776404,1.21942011033072
"78",79,85,0.333412644922814,0.431975233854202,0.00786139541313734,0.0160151156042429,0.090372592582823,0.219196699102746,0.444063281829273,0.997591493973977,1.26330910809959
"79",80,86,0.365733946923422,0.49090610278617,0.00841570601347903,0.0169873504135538,0.09585951788069,0.233513765389798,0.477216707676924,1.11289790228672,1.44021223244117
"80",81,87,0.427753868341807,0.579910633328267,0.00942870591846189,0.0190930199710142,0.107872652637145,0.264366366158849,0.549135068678802,1.33243747164055,1.76417738457631
"81",82,88,0.529048534687308,0.716848512938726,0.0111693484808152,0.0226421932890205,0.128380236125284,0.318175939151855,0.669828212437177,1.69338773146982,2.2787996402244
"82",83,89,0.681796475726075,0.920613631090831,0.0139584029033805,0.0283369205340681,0.161981214442455,0.403608129852998,0.859641187375067,2.22288038006584,2.9933671400913
"83",84,90,0.901756368962978,1.19384022168284,0.0183302432640911,0.0372339281870042,0.212680034772425,0.531090820521857,1.13736474861758,2.96410606943086,4.00078201186149
"84",85,91,1.2060375550975,1.55940747210978,0.0243152449903978,0.0497200400124075,0.284324675018769,0.712746909415286,1.52684051086819,3.99783461512181,5.37819956467246
"85",86,92,1.59037205144042,1.99816105937228,0.0327151360652863,0.0663407329010573,0.379379200644752,0.949897165069671,2.03336617101901,5.25568926901353,7.00024332404901
"86",87,93,2.02835525252885,2.44195876668243,0.0425508149956818,0.0865821041779458,0.49777449379362,1.23946283875198,2.631967549871,6.61967920709025,8.71103560478336
"87",88,94,2.49409379634239,2.87732299652833,0.0546421134942014,0.110840534076956,0.629350063256644,1.56288007800914,3.29290537816614,8.04981675364837,10.390262961794
"88",89,95,2.95156455816915,3.27177835826062,0.0670013287595739,0.135853084878467,0.770937610252278,1.90234224150313,3.95657872467283,9.34800544341335,11.9068269295125
"89",90,96,3.3619349579686,3.60224129095936,0.0794979498203962,0.160562442750692,0.905504088713907,2.21667368722255,4.56436787074107,10.4656385935572,13.1487962631444
"90",91,97,3.72821191480378,3.90997171998766,0.0889039576968712,0.181349597999853,1.02744704996623,2.494189822018,5.09035753723417,11.4697022155415,14.3396741673855
"91",92,98,20.1687814054652,9.78743859884429,6.09160245644522,7.43409505875712,13.0417428484152,18.5025958425343,25.4914688907784,38.6167883877581,43.7246129984996
"92",93,99,17.8135655393881,10.3146381874832,2.68191114764827,3.99296104017369,10.2860850547436,16.1910671789092,23.5359154164362,37.0827532741737,42.3443808931541
"93",94,100,29.7903062207781,19.1464371474753,3.9849059097335,5.19199732870101,14.0276720548517,26.8328300100187,42.050979849649,65.3254518100978,73.2406281280194
"94",95,101,22.5482073728002,18.6139074051987,2.45142903735675,3.26106968941621,8.43573524993039,17.1922142817635,31.0540914065778,61.2293874643386,71.4977253806794
"95",96,102,12.5858650889673,12.796462758198,1.57303494607464,1.97375803174702,4.46314381425557,8.63603655021798,15.4897127793397,39.1063076212058,51.2592399246846
"96",97,103,6.65763254144941,6.97087113150319,1.23378766772921,1.46861316838533,2.76765651787429,4.73528466431754,7.91160928499527,18.0674346531958,24.9272106876972
"97",98,104,5.77760071827384,4.74912778612419,1.73715735985749,1.97256204829265,3.11992204505012,4.65556311498524,6.97851546697575,12.9169116387916,16.3622119795223
"98",99,105,31.0761754876082,14.383742932658,13.2104993646585,14.7452822027191,21.0227817044609,28.2245078565317,37.9383268043192,56.307540660602,66.1995889868706
"99",100,106,20.1145327088613,9.67017150974168,2.92915483492753,4.30615871576885,13.0974774735151,20.2720186187763,26.7377144802397,35.7647197537632,39.4217007912031
"100",101,107,12.5713682051122,7.49432898790152,1.81810120950894,2.27719118433679,5.80978723896231,12.300739393088,18.2730827282492,25.4989562565784,27.7086044684827
"101",102,108,8.04287440720908,5.47743922944305,1.61399084307993,1.85484944189841,3.51234591338075,6.72766033446161,11.2316848927297,19.3458836340906,21.4844095551192
"102",103,109,4.72360792556663,3.29543123592987,1.35664402012485,1.50577634891849,2.37635491402727,3.81685601871148,5.8915195862371,12.1979748867192,14.5602386639943
"103",104,110,2.9580228076813,1.75792575383946,1.20620440043713,1.30015647207031,1.80826752099695,2.52195574916119,3.54915357772499,6.1301188829812,7.72929049353922
"104",105,111,1.98412526127139,0.806376770022047,1.07558689897652,1.1381304306818,1.43662012106674,1.81975561162645,2.34876801420637,3.28715373789471,3.78814510090709
"105",106,112,0.291895501634817,0.0841039712216335,0.167667893465075,0.18052790446216,0.230394842197927,0.278411435270619,0.340010381314927,0.446621337901193,0.486049744867951
"106",107,113,0.347674734766901,0.083107059728912,0.229811018084961,0.244420155556297,0.295474380978207,0.338078790398994,0.387982752652164,0.474367591759039,0.507851756752023
"107",108,114,0.351874254872272,0.0826717463397809,0.235896308699946,0.250650093333614,0.30139115073743,0.341612619012392,0.386867796978066,0.476125563121817,0.531115727048608
"108",109,115,0.208686660726949,0.062393231975018,0.122653485784925,0.132651871142801,0.168137465893202,0.198201515755595,0.235409397910531,0.318546750259207,0.363218451239607
"109",110,116,0.232029371284622,0.0888795107552879,0.126853951753411,0.137640245080438,0.177724370462422,0.213956695798332,0.262422060693689,0.38259067008068,0.447142936875643
"110",111,117,0.268337077690406,0.10951469263493,0.137446688876393,0.150005255279216,0.198200463292638,0.243305764815628,0.307737134355288,0.471144776300659,0.55027249792666
"111",112,118,0.443270313349609,0.173005757442694,0.23027837610897,0.250688504090059,0.326429823580602,0.400578390461831,0.514552439905041,0.779230533898172,0.893765719004251
"112",113,119,0.593484146445004,0.204038666772898,0.319489047854406,0.345245054770401,0.44407266190281,0.546260229727331,0.702301118686143,0.993545884430044,1.09577065920924
"113",114,120,0.507780023117295,0.161928172141268,0.275517930554831,0.298379904343393,0.387845061413012,0.478495835345651,0.60050746241431,0.810659102632115,0.888349107061744
"114",115,121,0.313739644984225,0.105968968838588,0.15599551913613,0.172933827088717,0.237319710218685,0.296792609572748,0.372297550138944,0.512049708332617,0.565564987674399
"115",116,122,0.362696487424816,0.12192109398583,0.18349537627024,0.203031324140435,0.276883333766696,0.343787974229914,0.427206239440024,0.583596675896413,0.646777550350336
"116",117,123,0.412034139896609,0.134233330024155,0.211372286071645,0.23354300058286,0.3176152158525,0.392218342426542,0.483994314014292,0.654495063907976,0.724553407562712
"117",118,124,0.46258339849737,0.14686115497955,0.240882461419273,0.266002178764731,0.359224633954455,0.441208995338885,0.541583969670755,0.730033411628825,0.808161811524935
"118",119,125,1.64910096081105,0.392213796317054,1.06783525385322,1.13311420738659,1.37380218745852,1.5850771381696,1.8519892273889,2.39082095877917,2.60090362153002
"119",120,126,6.24352809853753,1.02193931131636,4.62541754878631,4.82338810792708,5.5194596108743,6.12550431456407,6.830217510451,8.07359404502819,8.55743763437302
"120",121,127,6.1053050540871,1.48245469561616,2.41386138894311,3.20379404253351,5.48238727903698,6.17313368044794,6.92116682867555,8.35318648206483,8.93549678173197
"121",122,128,5.77883540886125,2.15931278860207,1.74190739611648,2.10474959564803,4.18416996028806,5.96205235290592,7.3153134768522,9.13607211487822,9.82179459343481
"122",123,129,4.69469203296958,2.3047028264065,1.45419429979758,1.65469810106295,2.81666194199244,4.42418594596614,6.11217489463113,8.97413626243355,9.89902303152514
"123",124,130,3.68383229220556,2.05135455190258,1.36553110450503,1.49426963837168,2.21017889656179,3.24639448653483,4.47511984941829,7.94300849583874,9.45037772171085
"124",125,131,2.66123695764581,1.31620231123997,1.24049730291841,1.33146300147309,1.78889819767358,2.38001971608169,3.14209941184757,5.00919219535701,6.05859987044243
"125",126,132,1.58078988576894,0.543270404219872,0.905282983838856,0.958310250971614,1.19809926775503,1.48370581288175,1.84931797342047,2.48821651122028,2.82363255941311
"126",127,133,0.303918478211931,0.0771103266198022,0.186971983169051,0.199645332234693,0.247192363040045,0.292440710225479,0.349389329209578,0.445690086411525,0.481096734778835
"127",128,134,0.262951407317606,0.0613282462819051,0.173524702695841,0.184905639488229,0.224194077161091,0.256366848791189,0.293206592403962,0.35664744608487,0.382391893235115
"128",129,135,0.173592813788203,0.0508990725417512,0.106039329461381,0.114287350538566,0.143136958606647,0.16664105707125,0.193974041142712,0.248721348541716,0.281138085997015
"129",130,136,0.245632131478008,0.0943727423345028,0.147234062111909,0.15765241510637,0.195191265349122,0.227635856968967,0.269227236793356,0.384268495677212,0.459708442893156
"130",131,137,0.156085260002751,0.0650180986014878,0.0782770080341095,0.0859028824430937,0.114744649180392,0.141585007083107,0.178922338120637,0.275684051177592,0.32505559442999
"131",132,138,0.273991829985303,0.129302119377167,0.135831236536179,0.148224908883646,0.196196830239089,0.242342480863641,0.312573410045855,0.500686540395371,0.595741584530712
"132",133,139,0.319188104431321,0.138305876714806,0.153143038629783,0.167887940091544,0.225267919455127,0.283416464180892,0.375161521557477,0.591820097760896,0.685940499756831
"133",134,140,0.403253129905803,0.164063770844536,0.196526721081227,0.214836095323493,0.286222006825479,0.362047031663944,0.481324825694322,0.726326219784392,0.821609032316467
