"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"46",47,53,5.00203795346758,5.00546088093603,0.126934327129829,0.256144051714245,1.43836149097247,3.46508707971172,6.9349836950395,14.9881703457294,18.4854709674039
"47",48,54,5.00296264174664,5.0040859432826,0.126824742361573,0.254940025655447,1.43637280721898,3.46834824487702,6.94082099528743,14.9902981682169,18.4546846122797
"48",49,55,4.99917023045821,5.00332178548512,0.127686692631887,0.2574808755702,1.43598481782785,3.45841558636565,6.93319154452943,14.9723721129186,18.4795877109908
"49",50,56,4.99733907521316,4.99180117097212,0.127240166385812,0.256489852508145,1.44137083116577,3.4617883803958,6.92285830959147,14.96767276384,18.4356002208568
"50",51,57,5.00575243242194,5.01354854796539,0.128033733847768,0.258040250721883,1.43982464186471,3.46720739799867,6.93691790751192,14.9859698461567,18.4296645458401
"51",52,58,5.00241030984706,5.00366710496196,0.12643438933434,0.255726171146362,1.43513329607595,3.46309588278088,6.93945092035674,14.9977748963317,18.4587226657282
"52",53,59,5.00664429737889,5.00442580064315,0.127040970386348,0.257315512395298,1.44417383788818,3.46989913715866,6.93509125723634,14.994850949867,18.4570356632992
"53",54,60,4.99706466486207,5.00662081736099,0.126270475193177,0.256675631581363,1.43587382897191,3.46216292135091,6.91822573499669,14.968579490899,18.4866990325062
"54",55,61,5.00964663836113,5.00420714052527,0.127559698271098,0.258698834900602,1.44518305952498,3.47441209814393,6.95201640687492,14.9717811874892,18.4340261703806
"55",56,62,4.9887781220056,4.99028183265582,0.126062110471697,0.255560475859555,1.43350641099864,3.45472114899105,6.91565065393496,14.9311267488094,18.3934039739397
"56",57,63,5.0090861867387,5.01552044697921,0.126401077296817,0.25474327950786,1.43348070531505,3.46856071312644,6.94480078573222,15.0212571765187,18.4923003090113
"57",58,64,5.00244686096995,4.99286767875628,0.126318089465191,0.256608454371734,1.4371586970356,3.47037366439854,6.94566365727212,14.970895663957,18.4166088257927
"58",59,65,5.0006700500086,5.00198302888402,0.126767879358064,0.256016691210607,1.44095258286892,3.46784084680806,6.9286248717725,14.9801291230706,18.4532928250784
"59",60,66,4.99666166319595,4.99514666827639,0.126502756503443,0.257796429659054,1.43813889204281,3.46711934835303,6.91775144615311,14.975928096139,18.4214208949025
"60",61,67,4.99393840484063,4.994154309971,0.127448982505656,0.256396259193186,1.43995468817674,3.46014964550671,6.91886828581326,14.9624319436015,18.4166946248251
"61",62,68,4.99557521361061,5.00016721975303,0.127237980702282,0.255694750796266,1.43843575124117,3.45972245219507,6.91888776000656,14.9694768472463,18.4585176601734
"62",63,69,4.99882382809355,4.99817838753438,0.125922463529776,0.255450557483565,1.43624388066326,3.46625118914429,6.92718110776533,14.9989148966233,18.4907298066643
"63",64,70,5.0078382821842,5.0064845949091,0.126819263354595,0.257874481771983,1.44078689669498,3.46756846663856,6.95114345379491,15.0145955640468,18.4783415260914
"64",65,71,5.00430625579831,5.00651998384637,0.126853151933256,0.256952405772411,1.44020832423281,3.46775894515244,6.93771567477792,14.9719755056213,18.4348713198834
"65",66,72,4.99950437891466,5.00806695664162,0.125979897226198,0.254619397636171,1.43982244542722,3.45914330942473,6.92651324610393,14.9681621576876,18.4611807375974
"66",67,73,5.00339756130329,5.00444380401043,0.127988555950806,0.25892297893007,1.44041535957786,3.46889295022774,6.935038400004,14.9837335912793,18.4556764316415
"67",68,74,5.00485047130532,5.00414581258759,0.12645800627719,0.256789827580036,1.43756521065055,3.46947041269914,6.9407646204262,14.9895578354648,18.4641574610262
"68",69,75,5.00725589184601,5.01090103995838,0.125794053971875,0.258138255013919,1.44414340432858,3.47005383455652,6.93213181589651,15.0043169767686,18.5208387390653
"69",70,76,4.99232972918632,4.99545568831688,0.126154839868554,0.2562997406499,1.43811003080164,3.46124762826923,6.91374502714011,14.9659415169046,18.4686758533745
"70",71,77,5.00754983980086,4.99961857211914,0.126989192170934,0.257569571989803,1.44507324181524,3.46957280272558,6.94547821011204,14.9884789262026,18.4733972860476
"71",72,78,5.00090309592616,5.00064714282496,0.127271859880444,0.256968308490294,1.43872067572678,3.46862867738344,6.92900423461012,14.9803486661551,18.4330034073021
"72",73,79,4.99956364454222,4.99706051330341,0.127202941131837,0.256987236870697,1.43660236863147,3.46093096227947,6.93566465926491,14.9808622761179,18.4421297077529
"73",74,80,5.00317766922554,4.9969306076751,0.127278923806876,0.257093569773524,1.43874945716217,3.4723830458678,6.93704294261517,14.9786057180756,18.4528830338442
"74",75,81,4.99655090910192,5.00239978099574,0.12516090634545,0.254396687485961,1.43547397720512,3.45783158360142,6.93599812422663,14.9686003730071,18.4324735565037
"75",76,82,4.99921216719108,4.99982757198415,0.12644755400843,0.256911520218466,1.44150104035008,3.46637768233763,6.93030678598829,14.9686286194835,18.4544793435651
"76",77,83,5.00043074930302,5.00307631933929,0.126442340621987,0.255185759675091,1.44010977077238,3.46039178068464,6.94317392059784,14.9856303379291,18.4451616017591
"77",78,84,4.99898960558751,5.00440969645022,0.127024884968084,0.256876379817939,1.43703869768997,3.45874346736972,6.92360861993195,14.9936245861923,18.4363263274807
"78",79,85,4.99892313640192,4.99320260325157,0.12653860707777,0.255070090230583,1.44014894341403,3.46881548185269,6.93378281385604,14.9444494259929,18.4134895381287
"79",80,86,5.00994744104809,5.01670133415157,0.126058322520307,0.256901656326246,1.44118743621756,3.46844892506157,6.93622046959833,15.029443756635,18.4682952463701
"80",81,87,4.99058384031212,4.9974555421483,0.125042738767474,0.255996475354375,1.42963841455524,3.46103127954704,6.9135084430989,14.9757102827791,18.4258442990902
"81",82,88,5.00492098334722,5.00118356286462,0.126243227969897,0.254893292099057,1.43946557372221,3.46973219353398,6.94404643542272,14.9763456543369,18.4598424925127
"82",83,89,4.99650900174879,4.99926899645778,0.127036089329661,0.257156798100017,1.43335912859699,3.46545243385553,6.92390374245565,14.9935594714398,18.4619579382379
"83",84,90,5.00321268403172,5.00414749493124,0.129018751906278,0.257956663665781,1.4434279869665,3.46626570618929,6.93426638161835,14.9663550334279,18.4607175996235
"84",85,91,4.99594993435693,4.99884259362489,0.127345336884263,0.25677602551538,1.43431740472294,3.46276505468022,6.91761973482466,14.9919050029416,18.4327121698011
"85",86,92,5.00157009016566,5.00508699280368,0.126186811992063,0.256277146105067,1.43769450658567,3.46466830659318,6.93161961307605,14.9892368216726,18.4493843330372
"86",87,93,5.00127648516706,4.99934693943743,0.127609242009613,0.257054708515172,1.44171987720898,3.47136980738256,6.92596615843138,14.9793062176693,18.4747686931612
"87",88,94,5.00077691779687,5.00036878259877,0.126710924577651,0.258333240098165,1.43471563802439,3.46721300252558,6.93749632988258,14.9833529663629,18.4573739622531
"88",89,95,4.99269801879906,4.98505334468407,0.127978121552698,0.256487616174898,1.43699050807928,3.46543152419058,6.92266279665654,14.9635444367227,18.3693867088229
"89",90,96,5.00029920749853,5.00716027600959,0.126861395153073,0.255886399979556,1.43369367562498,3.46225080432087,6.93239988519947,14.9882246389716,18.4614134359657
"90",91,97,5.00404294222783,5.0078525432995,0.125274200056788,0.255112945350455,1.43917652109471,3.4636811673153,6.93131740030976,15.0058220738995,18.4673071247627
"91",92,98,4.99702779160919,4.9913501517892,0.128186660404431,0.25764917927756,1.43893225687308,3.46717037820927,6.92852360116252,14.9448814669535,18.4182193138407
"92",93,99,4.99922486628878,4.99779005636244,0.126856206608401,0.257179891355751,1.43792912989112,3.46294768186311,6.92960972905624,14.9711086529002,18.4425308700435
"93",94,100,5.00520280386184,5.0031137487274,0.126854081112116,0.256390107719052,1.44347228782474,3.47105304532522,6.93454426805449,14.9774324365723,18.4829763702986
"94",95,101,4.99373428727572,4.99344307641044,0.127046236786387,0.257501248687352,1.43755663607114,3.46471354247739,6.92395814035496,14.9246214095092,18.4320492953442
"95",96,102,4.98770347967383,4.99194995722604,0.127784264288108,0.256180081218544,1.43466551119116,3.45366047847749,6.91480495953424,14.9451654494368,18.4346693187053
"96",97,103,5.00168746717413,5.00831736727638,0.125971441630426,0.25662796534903,1.43585500303558,3.46314116852919,6.93584063867879,14.9922694882302,18.4789781498539
"97",98,104,4.99002013217568,4.99375079439136,0.1262939925856,0.256298809501139,1.43564340099597,3.45308155020858,6.92039727515661,14.9539889427999,18.4157193993006
"98",99,105,5.00681032979139,5.00444722600682,0.126042047607275,0.255570173550447,1.43959091786499,3.46975436185428,6.94607226097701,15.0016291972366,18.4281209946344
"99",100,106,4.99638222854931,5.00344301397908,0.12831358545906,0.25705447130809,1.43790340929966,3.46006974562033,6.92160244065935,14.9535183457753,18.4476504940492
"100",101,107,4.99713260867156,5.00716781904644,0.12654854690222,0.256416799028321,1.43655672153424,3.45936345091807,6.91964234676669,15.0014136145102,18.4938859741175
"101",102,108,4.99785223808072,4.99925796504674,0.125910085597947,0.25623315549908,1.4348746746755,3.46443157352342,6.92852116853189,14.9742689195587,18.4551783244657
"102",103,109,4.99948992479733,5.0015156326016,0.127616579365956,0.258613073522626,1.44000573514555,3.46508921916133,6.92111385047276,15.0030175206689,18.4565652846524
"103",104,110,4.99840575780844,4.9997973356812,0.126148412378881,0.25651015673658,1.43680819656395,3.46500392271821,6.93309736836094,14.9595579184442,18.4266530459211
"104",105,111,4.9933486494115,5.00077671995596,0.126191257594138,0.254612089588784,1.43508573154913,3.45953636100662,6.91818334267003,14.9988019802914,18.4596658773541
"105",106,112,5.00108204588693,4.99765070169271,0.127404884393458,0.256973809751763,1.43982529642275,3.46923213668276,6.9377794426166,14.9672480024418,18.4173207392341
"106",107,113,4.99513351764305,4.99728465185074,0.127144839306267,0.25567724112183,1.43820532476597,3.46090274468132,6.92104574273385,14.9652720723937,18.4197952965883
"107",108,114,5.00172257185557,4.99654284407455,0.126163379292777,0.255593327820853,1.44249019473364,3.46799384068178,6.94103870481334,14.9596068431818,18.4062924410409
"108",109,115,5.00403565850898,5.00165273801832,0.12803134116803,0.258322532394771,1.43809145513501,3.46390879436242,6.9398029406619,14.9878185040211,18.4536141606234
"109",110,116,5.00122201594119,4.99568393886515,0.12646763954266,0.257779734642754,1.44157899974696,3.46972747724617,6.93442251336854,14.9986961785334,18.4513954133119
"110",111,117,4.99738135417729,4.99203249524662,0.125513556585118,0.255265814868587,1.43785026394087,3.4657660568433,6.93777811843293,14.9626525195867,18.4080434521812
"111",112,118,4.9938111254468,5.00440833598218,0.126510913369823,0.256068103905002,1.43369043963629,3.46070038234802,6.92002386867923,14.9695762555645,18.4397537943686
"112",113,119,5.00013213660276,4.99618105014824,0.126780392344146,0.257448947888235,1.43943066308116,3.47079166037003,6.93033377139323,14.9709057318321,18.445207018086
"113",114,120,5.00004111095069,4.99654899882942,0.126256659468621,0.254816516056099,1.43814204183177,3.46598999163624,6.9317652874451,14.9761590458658,18.4510127242763
"114",115,121,5.00657930394043,5.01191733893233,0.126740290560125,0.256771120289171,1.43909642050544,3.4625255667243,6.94453421507585,15.0184418005131,18.4535261890865
"115",116,122,4.9996311437466,5.00635230015469,0.127258171350465,0.256464063912439,1.43586306757061,3.45816625057628,6.94387290379008,14.9841212132723,18.4295680487192
"116",117,123,5.00701965938936,5.01305934928799,0.126526223680138,0.254723606785128,1.4356466151004,3.46706879908238,6.94164522122835,15.026847853072,18.4876380740514
"117",118,124,4.99226036229762,4.9962747984214,0.126170703535789,0.257038372984854,1.43409154778124,3.45748188010628,6.91788828607632,14.9794578834208,18.4518469733592
"118",119,125,4.99833343714671,5.0014876213559,0.127400224120338,0.256940720620108,1.43863814911559,3.46315103506839,6.93319531112628,14.9761011725779,18.4315528779405
"119",120,126,5.00094561860941,4.99894262336214,0.127868342888145,0.257987702087511,1.43813603687301,3.46588191729042,6.93719007323456,14.9905074956583,18.4392324236735
"120",121,127,5.00194322109728,5.00204273621749,0.125898127172959,0.256565579871271,1.43780694455197,3.47147042411274,6.93393689438167,14.9813141206001,18.4731687016298
"121",122,128,5.00448089842206,5.00275551278591,0.125678253020437,0.256374857205797,1.43696286824979,3.4669523633311,6.93871149839472,15.0039927414985,18.4643498592866
"122",123,129,4.99993132232274,4.98897782775875,0.126673545581655,0.257840592434241,1.44028640884066,3.46879747689194,6.93898593903867,14.9397298323808,18.3878470015662
"123",124,130,5.00765337325823,5.00150981201247,0.127242157348389,0.25752310619842,1.43953008576096,3.4761088421749,6.94176169455446,14.9842538332349,18.467176935576
"124",125,131,4.99892692953521,4.99287311413776,0.126736417721153,0.255825821331537,1.43867777788539,3.46745273824909,6.92843021338231,14.9617899248237,18.3952890839461
"125",126,132,4.99847118858719,5.00096793935102,0.126752266995245,0.255153470732126,1.43796138872405,3.46277302146596,6.93026391138909,14.9707649777317,18.4449190846377
"126",127,133,4.99207881554686,4.99536538100149,0.125949906765844,0.255290689276777,1.43529779061894,3.45862666483427,6.91654588104748,14.9655855562864,18.4462178758849
"127",128,134,5.00489124937952,5.00747226966635,0.126987561431065,0.256737167816708,1.43602210979898,3.4680965099877,6.94124485140854,15.0055366323194,18.4457864782987
"128",129,135,5.00319671886505,5.00813310892699,0.126074977575876,0.255882475817744,1.43465998951571,3.46249916978068,6.93850290465914,14.9910123134221,18.4625458216466
"129",130,136,5.00474868457969,5.0093161256099,0.126091091699053,0.25589270859117,1.43976787749713,3.46738380127968,6.94066863099573,14.9626114991643,18.4490584710797
"130",131,137,4.99772768479692,4.99625744352314,0.125138330809917,0.254718823491715,1.43839411097441,3.46316226169594,6.93520492830381,14.9484752923642,18.4291220120643
"131",132,138,5.00864084225128,5.0064641714451,0.127747608696319,0.257675153513033,1.44371913974589,3.46991997692794,6.94682175104315,14.9806732749316,18.4717149217053
"132",133,139,4.99889740805733,5.00271750845478,0.125734508064342,0.255950272010156,1.4362475867944,3.46340403212474,6.93002365986033,14.9992719174325,18.4732124497602
"133",134,140,5.00626118000524,5.01475828755338,0.127296804721418,0.257516985583583,1.43863469293489,3.46521439185928,6.94276076563205,15.0140087284659,18.5024673358635
"134",135,141,4.99434820207632,4.99710692290262,0.125099505788214,0.254901253332586,1.43312146914807,3.46309523628718,6.91969650078321,14.9877682365988,18.4407702552817
"135",136,142,4.99787044786436,4.99417741469116,0.126736824498056,0.257010298359109,1.44001786794497,3.46622005124566,6.93048847590316,14.9771114617168,18.4487388419643
"136",137,143,5.00533154487663,5.006868412603,0.126884958547965,0.256188977293035,1.44114463115271,3.47150226431027,6.93820062521875,14.9946049823737,18.4519074687014
"137",138,144,4.99362910643242,4.9895986280927,0.126350992788539,0.255904799776229,1.43685040795431,3.45811210448372,6.93458619021894,14.9632951135167,18.4043411874357
"138",139,145,4.99804302672117,5.01429572947742,0.126746278847765,0.257989758848051,1.43629023388461,3.44965226960669,6.91886061322278,15.0178052102377,18.4973536048425
"139",140,146,5.00887532244901,5.00472899659662,0.127110055067595,0.257382469935211,1.44057804823404,3.47372137078826,6.94609331159483,14.9845008485873,18.4451937795403
"140",141,147,4.9995013810084,4.99773579551017,0.125579902802867,0.255829603709995,1.44162692072118,3.46583318191024,6.93530028943717,14.9712350484208,18.4615859715963
"141",142,148,4.99031443063058,4.99526263919388,0.12645502530444,0.255194648063027,1.43469659354111,3.45719245740307,6.91705684933702,14.9453404302448,18.4514900807977
"142",143,149,5.00042261338586,5.00421288653059,0.126348863296339,0.256185005000645,1.44095629093652,3.46815351542899,6.92269595721609,14.9787150950044,18.4407512486584
"143",144,150,4.99301250454339,4.99073238353661,0.12471658197417,0.254210470113926,1.43517072217122,3.46532744682755,6.92381088082101,14.9615946224508,18.4123556938723
"144",145,151,4.9994254892073,4.9998238167624,0.126819842347836,0.256394994914887,1.43438125804086,3.46311148340321,6.9382592609508,14.9924649089682,18.4553078895535
"145",146,152,4.99942671886552,4.99275907148425,0.126877930946469,0.256701865397311,1.44123403850182,3.46839570165675,6.93535861641351,14.9605995828625,18.4056403728112
"146",147,153,5.00169711325446,4.99429547325721,0.126678889397472,0.257561794325775,1.44074406392733,3.47049380241829,6.9402161012246,14.9683725294479,18.4496943110805
"147",148,154,4.99157561288532,4.99101035727309,0.12715840158785,0.256611868987027,1.4349868370816,3.45918057648943,6.91534597964471,14.9731591629461,18.4101044243087
"148",149,155,4.99811904516662,5.00441023146466,0.126002897480435,0.2556714998236,1.43444638256209,3.45747032693279,6.93269102609404,14.9891911613691,18.4131833614307
"149",150,156,4.99833236844095,4.99780728197657,0.125539930971058,0.254768119047518,1.43423433665173,3.46390387601206,6.93422893867065,14.9630940943828,18.4319966594749
"150",151,157,4.99900725100577,4.98879740907783,0.126527117211554,0.256682582107329,1.43987874873501,3.46936862609771,6.93241522085899,14.9623891988087,18.4152918126217
"151",152,158,5.00087261203129,4.99730957966361,0.12761629438469,0.257236745519483,1.43802605530694,3.46924860708908,6.93688145356349,14.9678866600354,18.4112440261968
"152",153,159,5.00188140954627,5.00285467263356,0.127251585293574,0.256765069184473,1.43701492950863,3.46762629677283,6.93151453617713,14.9917952012233,18.4653327108646
"153",154,160,4.99932464112928,5.00665004769716,0.126632760904171,0.257421516537124,1.43843723822223,3.46125974660671,6.92231784901006,15.0036590786306,18.4819774493488
"154",155,161,4.99901428859033,4.99572469785545,0.126665056959235,0.255989866975585,1.43765487690572,3.46578971518298,6.92853576883515,14.9711160021661,18.4596326128683
"155",156,162,4.99974933738768,5.00167604383076,0.126408392268661,0.255306631239322,1.43719733711473,3.46092149538741,6.93055135059764,14.9725159449769,18.4549819906815
"156",157,163,5.00786145547441,5.00341130441855,0.126635603673926,0.257399989215849,1.44380057847682,3.47117161087703,6.93888768828485,15.0009734400436,18.4498312554236
"157",158,164,4.99979795968255,4.99464854691141,0.126334531982785,0.256239242302934,1.44172182298322,3.47368707937489,6.92583573388401,14.9675822520067,18.4483992647012
"158",159,165,5.00789267040662,5.00543825854375,0.126791835824389,0.256431251520716,1.44257205587785,3.47464163654632,6.93160554752728,14.9945561652467,18.4839415685312
"159",160,166,4.99725899387309,4.99340791860174,0.12667836709729,0.257129171508515,1.43829600090297,3.46191168758043,6.93052401812698,14.9813523635099,18.4584290121537
"160",161,167,5.00945718843314,5.01187112255464,0.12777001096508,0.258297934339025,1.44130034792262,3.46941486472042,6.95088754445053,15.0037186927774,18.4939961021256
"161",162,168,5.0058888993983,4.99732617407903,0.126310107269274,0.254952873816834,1.44273829247668,3.47409938100551,6.94270860927922,14.9966904191486,18.4362152432744
"162",163,169,4.99242460868161,4.98713612746211,0.12625582299953,0.256153605683246,1.43420163170608,3.46054974844125,6.92654914553853,14.9697831358764,18.4132394772633
"163",164,170,4.99539711383873,4.99546555409331,0.125573334824708,0.254603731129746,1.43495398001062,3.46328858128681,6.92160917443264,14.9712614084521,18.4165698328822
"164",165,171,5.00539284160468,4.99402982661246,0.12677133870294,0.256499827256191,1.4407393140756,3.47643856905386,6.94217431921192,14.9946613764467,18.4571009655302
"165",166,172,4.99363620782883,4.98198173614589,0.128187713047011,0.257845701449551,1.43998714679687,3.46889925164712,6.92345980793529,14.958611663636,18.3872370618062
"166",167,173,5.00613781740642,5.0112467296043,0.124745000856898,0.256210723508939,1.44124118650358,3.47087602598694,6.93640062900021,15.0030814904764,18.4818506171086
"167",168,174,4.99607789024558,4.99337180414257,0.125487691687229,0.254807782441066,1.43502597779021,3.46664160982937,6.92743831366854,14.9523048498429,18.4342675170844
"168",169,175,5.00373511525038,4.99677630746066,0.126981953587143,0.256595692171605,1.44165328993014,3.47106578785767,6.93775129899671,14.9735916609507,18.4704521490348
"169",170,176,5.00671767967796,5.00854061774116,0.127044658224292,0.256235357121477,1.43994082068726,3.47009003443372,6.94039824604364,15.0082650373171,18.5062451740038
"170",171,177,5.00272089722165,5.00620969864588,0.126361300785836,0.256739132544796,1.4396765603026,3.46403230630898,6.93741186991658,14.9749652793529,18.4824958194261
"171",172,178,5.00835150107205,5.00821905831728,0.12703916481059,0.257172048514489,1.43982147437339,3.46934955026707,6.93965443871117,15.0233274993935,18.477273763384
"172",173,179,5.00723422806847,5.0014435192249,0.1264498117686,0.255899884344074,1.4432490993114,3.46936666739085,6.94356772878102,15.0117720372946,18.4841233242884
"173",174,180,4.99619573011155,4.99146633621064,0.126587825101952,0.256172614177645,1.43616390014729,3.46345113082307,6.93178385681281,14.96890373043,18.416470548842
"174",175,181,5.00934355159759,5.01948584631374,0.126490460167899,0.255988361868204,1.43965915367321,3.46366609412074,6.94852631836329,15.0343421704345,18.5390131047993
"175",176,182,4.99615011286282,5.00045974395382,0.126222079574784,0.256538889779757,1.43293757024428,3.46043957931499,6.92909436645552,14.9628777728569,18.4545212328069
